AAV;HistoricalVolatility;3.4342994
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3028981
ABX;HistoricalVolatility;2.5800189
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7400567
AC;HistoricalVolatility;3.3551111
AC;LiquidityPremium;0
AC;MarginInterval;10.0653334
ACB;HistoricalVolatility;5.5177799
ACB;LiquidityPremium;0
ACB;MarginInterval;16.5533397
ACO.X;HistoricalVolatility;1.2937431
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8812293
ACQ;HistoricalVolatility;3.2677585
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8032756
AD;HistoricalVolatility;1.8787821
AD;LiquidityPremium;0
AD;MarginInterval;5.6363462
AEM;HistoricalVolatility;2.7402256
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2206769
AGF.B;HistoricalVolatility;1.9633276
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8899828
AGI;HistoricalVolatility;3.34857
AGI;LiquidityPremium;0
AGI;MarginInterval;10.04571
AIF;HistoricalVolatility;2.1974295
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5922886
AIM;HistoricalVolatility;2.4954236
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4862708
ALA;HistoricalVolatility;2.0967161
ALA;LiquidityPremium;0
ALA;MarginInterval;6.2901483
APHA;HistoricalVolatility;6.4720577
APHA;LiquidityPremium;0
APHA;MarginInterval;19.416173
APu;HistoricalVolatility;1.2648874
APu;LiquidityPremium;0
APu;MarginInterval;3.7946623
AQN;HistoricalVolatility;1.5738268
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7214805
AR;HistoricalVolatility;3.7428855
AR;LiquidityPremium;0
AR;MarginInterval;11.2286564
ARE;HistoricalVolatility;2.0865196
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2595589
ARX;HistoricalVolatility;2.2441188
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7323564
ASR;HistoricalVolatility;3.606408
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8192241
ATA;HistoricalVolatility;2.2357527
ATA;LiquidityPremium;0
ATA;MarginInterval;6.7072582
ATD.B;HistoricalVolatility;1.6012779
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8038336
ATP;HistoricalVolatility;2.3057961
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9173884
ATZ;HistoricalVolatility;1.9870385
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9611154
AXu;HistoricalVolatility;1.3521764
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0565293
BAD;HistoricalVolatility;2.0896187
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2688561
BAM.A;HistoricalVolatility;1.3976141
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1928424
BAX;HistoricalVolatility;0.028328
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1061436
BAX19AG19;HistoricalVolatility;0.028328
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1061436
BAX19DC16;HistoricalVolatility;0.0396685
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1486356
BAX19JN17;HistoricalVolatility;0.028328
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1061436
BAX19JY15;HistoricalVolatility;0.028328
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1061436
BAX19SP16;HistoricalVolatility;0.028328
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1061436
BAX20DC14;HistoricalVolatility;0.0477982
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1790972
BAX20JN15;HistoricalVolatility;0.0477982
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1790972
BAX20MR16;HistoricalVolatility;0.0396685
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1486356
BAX20SP14;HistoricalVolatility;0.0477982
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1790972
BAX21DC13;HistoricalVolatility;0.0514513
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1927853
BAX21JN14;HistoricalVolatility;0.0514513
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1927853
BAX21MR15;HistoricalVolatility;0.0477982
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1790972
BAX21SP13;HistoricalVolatility;0.0514513
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1927853
BAX22MR14;HistoricalVolatility;0.0514513
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1927853
BB;HistoricalVolatility;3.1182088
BB;LiquidityPremium;0
BB;MarginInterval;9.3546263
BBD.B;HistoricalVolatility;4.3466064
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0398191
BCB;HistoricalVolatility;2.4760341
BCB;LiquidityPremium;0
BCB;MarginInterval;7.4281023
BCE;HistoricalVolatility;0.9619582
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8858745
BEIu;HistoricalVolatility;1.475513
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4265391
BEPu;HistoricalVolatility;1.2138826
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6416477
BHC;HistoricalVolatility;3.0873018
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2619053
BIPu;HistoricalVolatility;1.188276
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5648279
BIR;HistoricalVolatility;3.0334552
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1003655
BLDP;HistoricalVolatility;4.6760475
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0281425
BLX;HistoricalVolatility;1.6573185
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9719554
BMO;HistoricalVolatility;1.0803917
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2411751
BNP;HistoricalVolatility;3.2738376
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8215127
BNS;HistoricalVolatility;1.1377458
BNS;LiquidityPremium;0.3221109
BNS;MarginInterval;3.4132375
BPYu;HistoricalVolatility;1.3571883
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0715649
BTE;HistoricalVolatility;4.0405249
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1215747
BTO;HistoricalVolatility;3.4857814
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4573441
CAE;HistoricalVolatility;1.9131106
CAE;LiquidityPremium;0
CAE;MarginInterval;5.7393317
CARu;HistoricalVolatility;1.1915116
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5745347
CAS;HistoricalVolatility;2.5332167
CAS;LiquidityPremium;0
CAS;MarginInterval;7.59965
CCA;HistoricalVolatility;1.4398075
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3194224
CCL.B;HistoricalVolatility;1.8400399
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5201197
CCO;HistoricalVolatility;2.2790241
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8370722
CEU;HistoricalVolatility;2.844542
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5336261
CF;HistoricalVolatility;2.6336107
CF;LiquidityPremium;0
CF;MarginInterval;7.9008322
CFP;HistoricalVolatility;2.8836342
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6509027
CFW;HistoricalVolatility;3.6639905
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9919716
CG;HistoricalVolatility;3.8092039
CG;LiquidityPremium;0
CG;MarginInterval;11.4276116
CGB;HistoricalVolatility;0.3440276
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0320829
CGB19DC18;HistoricalVolatility;0.3440276
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0320829
CGB19JN19;HistoricalVolatility;0.3440276
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0320829
CGB19SP19;HistoricalVolatility;0.3440276
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0320829
CGB20MR20;HistoricalVolatility;0.3440276
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0320829
CGF;HistoricalVolatility;0.205153
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6154589
CGX;HistoricalVolatility;1.9344356
CGX;LiquidityPremium;0
CGX;MarginInterval;5.8033069
CGZ;HistoricalVolatility;0.1159834
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3479501
CHEu;HistoricalVolatility;2.6193624
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8580872
CHR;HistoricalVolatility;2.1947207
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5841621
CIGI;HistoricalVolatility;1.7680804
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3042411
CIX;HistoricalVolatility;1.5598985
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6796955
CJ;HistoricalVolatility;3.8969899
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6909698
CJR.B;HistoricalVolatility;2.9337974
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8013923
CLS;HistoricalVolatility;2.5577532
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6732597
CM;HistoricalVolatility;1.1203556
CM;LiquidityPremium;0
CM;MarginInterval;3.3610669
CNL;HistoricalVolatility;4.144417
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4332509
CNQ;HistoricalVolatility;2.1452035
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4356105
CNR;HistoricalVolatility;1.2886228
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8658684
CP;HistoricalVolatility;1.6384661
CP;LiquidityPremium;0
CP;MarginInterval;4.9153982
CPG;HistoricalVolatility;3.7829093
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3487279
CPX;HistoricalVolatility;1.1637131
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4911394
CR;HistoricalVolatility;3.9649954
CR;LiquidityPremium;0
CR;MarginInterval;11.8949862
CRON;HistoricalVolatility;5.914495
CRON;LiquidityPremium;0
CRON;MarginInterval;17.743485
CRRu;HistoricalVolatility;1.075686
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2270581
CSHu;HistoricalVolatility;1.4505531
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3516592
CTC.A;HistoricalVolatility;1.3957465
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1872396
CU;HistoricalVolatility;1.13072
CU;LiquidityPremium;0
CU;MarginInterval;3.3921599
CUFu;HistoricalVolatility;1.1954393
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5863179
CVE;HistoricalVolatility;2.4267776
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2803329
CWB;HistoricalVolatility;1.6515618
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9546854
DGC;HistoricalVolatility;3.7349434
DGC;LiquidityPremium;0
DGC;MarginInterval;11.2048301
DHX;HistoricalVolatility;4.4835532
DHX;LiquidityPremium;0
DHX;MarginInterval;13.4506595
DIRu;HistoricalVolatility;1.0177939
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0533818
DOL;HistoricalVolatility;1.9369173
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8107519
DOO;HistoricalVolatility;2.6005704
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8017111
DPM;HistoricalVolatility;3.6772085
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0316255
DRGu;HistoricalVolatility;1.0422238
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1266714
DRM;HistoricalVolatility;1.917626
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7528781
DRT;HistoricalVolatility;2.6856168
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0568505
DSG;HistoricalVolatility;1.6357989
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9073968
Du;HistoricalVolatility;1.3271933
Du;LiquidityPremium;0
Du;MarginInterval;3.9815798
ECA;HistoricalVolatility;2.8350244
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5050731
EDR;HistoricalVolatility;4.128482
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3854461
EDV;HistoricalVolatility;3.6105998
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8317995
EFN;HistoricalVolatility;2.4687941
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4063824
EFX;HistoricalVolatility;1.9114527
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7343582
ELD;HistoricalVolatility;4.3433931
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0301794
EMA;HistoricalVolatility;0.9528394
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8585181
EMP.A;HistoricalVolatility;1.4260499
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2781497
ENB;HistoricalVolatility;1.2995814
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8987441
ERF;HistoricalVolatility;2.5218284
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5654853
ESI;HistoricalVolatility;2.6773966
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0321899
EXE;HistoricalVolatility;1.8976478
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6929435
FAC;HistoricalVolatility;1.9131106
FAC;LiquidityPremium;0
FAC;MarginInterval;5.7393317
FAE;HistoricalVolatility;2.7402256
FAE;LiquidityPremium;0
FAE;MarginInterval;8.2206769
FAL;HistoricalVolatility;2.0967161
FAL;LiquidityPremium;0
FAL;MarginInterval;6.2901483
FAX;HistoricalVolatility;2.2441188
FAX;LiquidityPremium;0
FAX;MarginInterval;6.7323564
FBA;HistoricalVolatility;2.5800189
FBA;LiquidityPremium;0
FBA;MarginInterval;7.7400567
FBB;HistoricalVolatility;3.1182088
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3546263
FBC;HistoricalVolatility;0.9619582
FBC;LiquidityPremium;0
FBC;MarginInterval;2.8858745
FBD;HistoricalVolatility;4.3466064
FBD;LiquidityPremium;0
FBD;MarginInterval;13.0398191
FBH;HistoricalVolatility;3.0873018
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2619053
FBM;HistoricalVolatility;1.3976141
FBM;LiquidityPremium;0
FBM;MarginInterval;4.1928424
FBO;HistoricalVolatility;1.0803917
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2411751
FCB;HistoricalVolatility;1.1203556
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3610669
FCG;HistoricalVolatility;3.7829093
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3487279
FCI;HistoricalVolatility;1.8400399
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5201197
FCL;HistoricalVolatility;2.8665292
FCL;LiquidityPremium;0
FCL;MarginInterval;8.5995876
FCN;HistoricalVolatility;1.2886228
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8658684
FCP;HistoricalVolatility;1.6384661
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9153982
FCQ;HistoricalVolatility;2.1452035
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.4356105
FCR;HistoricalVolatility;1.0019378
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0058133
FCT;HistoricalVolatility;1.3957465
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1872396
FCX;HistoricalVolatility;1.5598985
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6796955
FDO;HistoricalVolatility;1.9369173
FDO;LiquidityPremium;0
FDO;MarginInterval;5.8107519
FEA;HistoricalVolatility;2.8350244
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5050731
FEB;HistoricalVolatility;1.2995814
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8987441
FEF;HistoricalVolatility;2.4687941
FEF;LiquidityPremium;0
FEF;MarginInterval;7.4063824
FEG;HistoricalVolatility;1.6551032
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9653097
FEL;HistoricalVolatility;4.3433931
FEL;LiquidityPremium;0
FEL;MarginInterval;13.0301794
FEM;HistoricalVolatility;1.4260499
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2781497
FEU;HistoricalVolatility;4.0405249
FEU;LiquidityPremium;0
FEU;MarginInterval;12.1215747
FFQ;HistoricalVolatility;5.7625746
FFQ;LiquidityPremium;0
FFQ;MarginInterval;17.2877238
FFR;HistoricalVolatility;1.0019378
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0058133
FFS;HistoricalVolatility;1.0310301
FFS;LiquidityPremium;0
FFS;MarginInterval;3.0930902
FFV;HistoricalVolatility;2.1526609
FFV;LiquidityPremium;0
FFV;MarginInterval;6.4579826
FGI;HistoricalVolatility;1.5564432
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6693297
FGJ;HistoricalVolatility;5.5145353
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.5436058
FGN;HistoricalVolatility;1.2586286
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7758859
FGW;HistoricalVolatility;1.9734708
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9204123
FHO;HistoricalVolatility;0.7744155
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3232466
FHS;HistoricalVolatility;2.0269824
FHS;LiquidityPremium;0
FHS;MarginInterval;6.0809471
FHX;HistoricalVolatility;4.6674816
FHX;LiquidityPremium;0
FHX;MarginInterval;14.0024447
FIA;HistoricalVolatility;1.6030433
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8091299
FIC;HistoricalVolatility;0.8905386
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6716159
FIF;HistoricalVolatility;1.1617908
FIF;LiquidityPremium;0
FIF;MarginInterval;3.4853724
FIR;HistoricalVolatility;1.2267713
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6803139
FIU;HistoricalVolatility;0.9252083
FIU;LiquidityPremium;0
FIU;MarginInterval;2.775625
FKH;HistoricalVolatility;1.3131585
FKH;LiquidityPremium;0
FKH;MarginInterval;3.9394755
FKJ;HistoricalVolatility;2.9214776
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7644329
FKK;HistoricalVolatility;3.1043616
FKK;LiquidityPremium;0
FKK;MarginInterval;9.3130849
FKY;HistoricalVolatility;1.6492788
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9478364
FLC;HistoricalVolatility;2.5200985
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5602954
FLF;HistoricalVolatility;1.6308742
FLF;LiquidityPremium;0
FLF;MarginInterval;4.8926225
FLL;HistoricalVolatility;1.140183
FLL;LiquidityPremium;0
FLL;MarginInterval;3.420549
FLN;HistoricalVolatility;3.3169893
FLN;LiquidityPremium;0
FLN;MarginInterval;9.950968
FM;HistoricalVolatility;3.8815416
FM;LiquidityPremium;0
FM;MarginInterval;11.6446247
FMA;HistoricalVolatility;0.9528394
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8585181
FMF;HistoricalVolatility;1.9139397
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7418191
FMI;HistoricalVolatility;1.969574
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9087219
FMJ;HistoricalVolatility;3.3946303
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.183891
FMO;HistoricalVolatility;1.5055181
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5165544
FMQ;HistoricalVolatility;3.8815416
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6446247
FMU;HistoricalVolatility;1.1625395
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4876184
FMX;HistoricalVolatility;2.2668444
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8005331
FNB;HistoricalVolatility;1.1550905
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4652714
FNN;HistoricalVolatility;1.9156457
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7469372
FNO;HistoricalVolatility;5.914495
FNO;LiquidityPremium;0
FNO;MarginInterval;17.743485
FNS;HistoricalVolatility;1.1377458
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4132375
FNU;HistoricalVolatility;1.6174673
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8524019
FNV;HistoricalVolatility;2.1526609
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4579826
FOA;HistoricalVolatility;5.5177799
FOA;LiquidityPremium;0
FOA;MarginInterval;16.5533397
FOC;HistoricalVolatility;2.2790241
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8370722
FON;HistoricalVolatility;1.3886565
FON;LiquidityPremium;0
FON;MarginInterval;4.1659695
FOP;HistoricalVolatility;1.7950804
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3852411
FOU;HistoricalVolatility;2.0783118
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2349355
FPA;HistoricalVolatility;6.4720577
FPA;LiquidityPremium;0
FPA;MarginInterval;19.416173
FPF;HistoricalVolatility;1.2517575
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7552725
FPK;HistoricalVolatility;1.9306875
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7920626
FPL;HistoricalVolatility;1.3238156
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9714468
FPM;HistoricalVolatility;2.7665719
FPM;LiquidityPremium;0
FPM;MarginInterval;8.2997157
FPP;HistoricalVolatility;1.3486057
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0458171
FPV;HistoricalVolatility;2.467668
FPV;LiquidityPremium;0
FPV;MarginInterval;7.403004
FPW;HistoricalVolatility;1.3362202
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0086605
FQB;HistoricalVolatility;1.2793717
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8381152
FQN;HistoricalVolatility;1.5738268
FQN;LiquidityPremium;0
FQN;MarginInterval;4.7214805
FQR;HistoricalVolatility;1.476801
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4304031
FQT;HistoricalVolatility;5.183087
FQT;LiquidityPremium;0
FQT;MarginInterval;15.549261
FR;HistoricalVolatility;3.820665
FR;LiquidityPremium;0
FR;MarginInterval;11.4619949
FRP;HistoricalVolatility;1.1128023
FRP;LiquidityPremium;0
FRP;MarginInterval;3.338407
FRQ;HistoricalVolatility;1.188276
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5648279
FRT;HistoricalVolatility;1.1884983
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5654948
FRU;HistoricalVolatility;1.8667532
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6002595
FRW;HistoricalVolatility;1.0780667
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2342001
FRY;HistoricalVolatility;1.1518922
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4556765
FSA;HistoricalVolatility;1.3139715
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9419144
FSG;HistoricalVolatility;2.6971078
FSG;LiquidityPremium;0
FSG;MarginInterval;8.0913234
FSH;HistoricalVolatility;2.9617296
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8851887
FSJ;HistoricalVolatility;1.1172411
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3517234
FSU;HistoricalVolatility;1.9260253
FSU;LiquidityPremium;0
FSU;MarginInterval;5.7780758
FTA;HistoricalVolatility;1.6012779
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8038336
FTC;HistoricalVolatility;1.0743159
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2229477
FTD;HistoricalVolatility;1.0893155
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2679465
FTK;HistoricalVolatility;3.3304703
FTK;LiquidityPremium;0
FTK;MarginInterval;9.991411
FTL;HistoricalVolatility;1.2937431
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8812293
FTQ;HistoricalVolatility;3.2749426
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8248277
FTS;HistoricalVolatility;1.0310301
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0930902
FTT;HistoricalVolatility;1.9156457
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7469372
FUE;HistoricalVolatility;1.13072
FUE;LiquidityPremium;0
FUE;MarginInterval;3.3921599
FVE;HistoricalVolatility;2.4267776
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2803329
FVH;HistoricalVolatility;1.4505531
FVH;LiquidityPremium;0
FVH;MarginInterval;4.3516592
FVI;HistoricalVolatility;3.6279559
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8838676
FVJ;HistoricalVolatility;3.8969899
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.6909698
FVM;HistoricalVolatility;1.8851557
FVM;LiquidityPremium;0
FVM;MarginInterval;5.655467
FWA;HistoricalVolatility;3.3551111
FWA;LiquidityPremium;0
FWA;MarginInterval;10.0653334
FWC;HistoricalVolatility;1.4748438
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4245313
FWD;HistoricalVolatility;5.0186193
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0558579
FWL;HistoricalVolatility;1.3062842
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9188526
FWN;HistoricalVolatility;1.1029207
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3087622
FWP;HistoricalVolatility;2.6636282
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9908846
FWT;HistoricalVolatility;2.3223278
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9669834
FXB;HistoricalVolatility;0.271522
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8145659
FXE;HistoricalVolatility;0.8033302
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4099907
FXG;HistoricalVolatility;2.2440967
FXG;LiquidityPremium;0
FXG;MarginInterval;6.73229
FXJ;HistoricalVolatility;2.9337974
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8013923
FXN;HistoricalVolatility;0.9647516
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8942549
FXT;HistoricalVolatility;0.7605128
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2815383
FYP;HistoricalVolatility;1.3571883
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0715649
FYR;HistoricalVolatility;3.1372533
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4117598
FZB;HistoricalVolatility;0.7533035
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2599105
FZC;HistoricalVolatility;1.4398075
FZC;LiquidityPremium;0
FZC;MarginInterval;4.3194224
FZN;HistoricalVolatility;0.7633556
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2900668
FZU;HistoricalVolatility;0.7281807
FZU;LiquidityPremium;0
FZU;MarginInterval;2.184542
G1;HistoricalVolatility;2.5687594
G1;LiquidityPremium;0
G1;MarginInterval;7.7062781
GC;HistoricalVolatility;2.0888103
GC;LiquidityPremium;0
GC;MarginInterval;6.2664309
GEI;HistoricalVolatility;1.6467652
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9402956
GIB.A;HistoricalVolatility;1.5564432
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6693297
GIL;HistoricalVolatility;1.9734708
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9204123
GOOS;HistoricalVolatility;4.6250318
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8750953
GRTu;HistoricalVolatility;1.6644502
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9933507
GS;HistoricalVolatility;2.9880263
GS;LiquidityPremium;0
GS;MarginInterval;8.9640788
GTE;HistoricalVolatility;2.8448276
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5344829
GUD;HistoricalVolatility;1.5591544
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6774632
