AAV;HistoricalVolatility;3.3572836
AAV;LiquidityPremium;3.7093065
AAV;MarginInterval;10.0718509
ABX;HistoricalVolatility;2.6998792
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0996375
AC;HistoricalVolatility;3.4911787
AC;LiquidityPremium;0
AC;MarginInterval;10.473536
ACB;HistoricalVolatility;5.8541686
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5625058
ACB1;HistoricalVolatility;5.5049649
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.5148946
ACO.X;HistoricalVolatility;1.3547642
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0642926
ACQ;HistoricalVolatility;3.8413269
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5239806
AD;HistoricalVolatility;1.8092349
AD;LiquidityPremium;0
AD;MarginInterval;5.4277048
AEM;HistoricalVolatility;2.88217
AEM;LiquidityPremium;0
AEM;MarginInterval;8.64651
AGF.B;HistoricalVolatility;2.0386726
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1160178
AGI;HistoricalVolatility;3.4857797
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4573392
AGU1;HistoricalVolatility;1.9441201
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8323604
AIF;HistoricalVolatility;2.2404229
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7212686
AIM;HistoricalVolatility;3.7332693
AIM;LiquidityPremium;0
AIM;MarginInterval;11.1998078
ALA;HistoricalVolatility;2.8182742
ALA;LiquidityPremium;0
ALA;MarginInterval;8.4548227
APHA;HistoricalVolatility;8.6537773
APHA;LiquidityPremium;0
APHA;MarginInterval;25.9613318
APu;HistoricalVolatility;1.3359937
APu;LiquidityPremium;0
APu;MarginInterval;4.007981
AQN;HistoricalVolatility;1.6957977
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0873931
AR;HistoricalVolatility;3.7630801
AR;LiquidityPremium;0
AR;MarginInterval;11.2892404
ARE;HistoricalVolatility;2.1784753
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5354258
ARX;HistoricalVolatility;2.6414607
ARX;LiquidityPremium;0
ARX;MarginInterval;7.9243821
ASR;HistoricalVolatility;3.7693362
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3080087
ATA;HistoricalVolatility;2.3530527
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0591582
ATD.B;HistoricalVolatility;1.6623416
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9870248
ATP;HistoricalVolatility;2.3937804
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1813413
ATZ;HistoricalVolatility;2.4385101
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.3155304
AXu;HistoricalVolatility;1.4337113
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3011338
BAD;HistoricalVolatility;2.1648372
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4945116
BAM.A;HistoricalVolatility;1.4781132
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4343396
BAX;HistoricalVolatility;0.0310779
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1164472
BAX19AP15;HistoricalVolatility;0.0310779
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1164472
BAX19DC16;HistoricalVolatility;0.0424257
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1589671
BAX19FB15;HistoricalVolatility;0.0310779
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1164472
BAX19JN17;HistoricalVolatility;0.0310779
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1164472
BAX19MR18;HistoricalVolatility;0.0310779
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1164472
BAX19SP16;HistoricalVolatility;0.0424257
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1589671
BAX20DC14;HistoricalVolatility;0.0499339
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1870996
BAX20JN15;HistoricalVolatility;0.0499339
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1870996
BAX20MR16;HistoricalVolatility;0.0499339
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1870996
BAX20SP14;HistoricalVolatility;0.0499339
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1870996
BAX21DC13;HistoricalVolatility;0.0536722
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.201107
BAX21JN14;HistoricalVolatility;0.0536722
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.201107
BAX21MR15;HistoricalVolatility;0.0536722
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.201107
BAX21SP13;HistoricalVolatility;0.0536722
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.201107
BB;HistoricalVolatility;3.2045119
BB;LiquidityPremium;0
BB;MarginInterval;9.6135357
BBD.B;HistoricalVolatility;4.8446138
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.5338414
BCB;HistoricalVolatility;2.6855287
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0565861
BCE;HistoricalVolatility;1.0479777
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1439331
BEIu;HistoricalVolatility;1.5651487
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.695446
BEPu;HistoricalVolatility;1.2477699
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7433098
BHC;HistoricalVolatility;3.130664
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3919919
BIPu;HistoricalVolatility;1.3925344
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1776031
BIR;HistoricalVolatility;3.3672878
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1018634
BLDP;HistoricalVolatility;4.7171605
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1514816
BLX;HistoricalVolatility;1.7423816
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2271449
BMO;HistoricalVolatility;1.1639739
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4919216
BNP;HistoricalVolatility;3.3571562
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0714687
BNS;HistoricalVolatility;1.2145183
BNS;LiquidityPremium;0.3625912
BNS;MarginInterval;3.643555
BPYu;HistoricalVolatility;1.3958743
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1876229
BTE;HistoricalVolatility;4.2670538
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8011613
BTE1;HistoricalVolatility;4.1925703
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.5777108
BTO;HistoricalVolatility;3.5334714
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6004142
CAE;HistoricalVolatility;1.4906053
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4718158
CARu;HistoricalVolatility;1.2423795
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7271385
CAS;HistoricalVolatility;2.6492789
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9478367
CCA;HistoricalVolatility;1.4814071
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4442214
CCL.B;HistoricalVolatility;1.8849454
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6548361
CCO;HistoricalVolatility;2.3642612
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0927836
CEU;HistoricalVolatility;2.9708722
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9126166
CF;HistoricalVolatility;2.6960422
CF;LiquidityPremium;0
CF;MarginInterval;8.0881267
CFP;HistoricalVolatility;2.7752769
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3258307
CFW;HistoricalVolatility;3.8823113
CFW;LiquidityPremium;0
CFW;MarginInterval;11.6469338
CG;HistoricalVolatility;4.0243594
CG;LiquidityPremium;0
CG;MarginInterval;12.0730781
CGB;HistoricalVolatility;0.3498195
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0494584
CGB19DC18;HistoricalVolatility;0.3498195
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0494584
CGB19JN19;HistoricalVolatility;0.3498195
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0494584
CGB19MR20;HistoricalVolatility;0.3498195
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0494584
CGB19SP19;HistoricalVolatility;0.3498195
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0494584
CGF;HistoricalVolatility;0.2189534
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6568602
CGX;HistoricalVolatility;2.516456
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5493679
CGZ;HistoricalVolatility;0.1198109
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3594327
CHEu;HistoricalVolatility;1.9366245
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8098734
CHR;HistoricalVolatility;2.7486279
CHR;LiquidityPremium;0
CHR;MarginInterval;8.2458836
CIGI;HistoricalVolatility;1.9059702
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7179105
CIX;HistoricalVolatility;1.3756464
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1269391
CJ;HistoricalVolatility;3.6655889
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9967666
CJR.B;HistoricalVolatility;2.9960267
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.98808
CLS;HistoricalVolatility;2.2295236
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6885707
CM;HistoricalVolatility;1.2164823
CM;LiquidityPremium;0
CM;MarginInterval;3.6494469
CNL;HistoricalVolatility;4.178737
CNL;LiquidityPremium;0
CNL;MarginInterval;12.536211
CNQ;HistoricalVolatility;2.2594545
CNQ;LiquidityPremium;0.8979997
CNQ;MarginInterval;6.7783634
CNR;HistoricalVolatility;1.4221981
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2665942
CP;HistoricalVolatility;1.7004284
CP;LiquidityPremium;0
CP;MarginInterval;5.1012852
CPG;HistoricalVolatility;3.4590603
CPG;LiquidityPremium;0
CPG;MarginInterval;10.377181
CPX;HistoricalVolatility;1.2984802
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8954407
CR;HistoricalVolatility;4.1245733
CR;LiquidityPremium;0
CR;MarginInterval;12.37372
CRON;HistoricalVolatility;6.5313255
CRON;LiquidityPremium;0
CRON;MarginInterval;19.5939765
CRRu;HistoricalVolatility;1.1328757
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3986271
CSHu;HistoricalVolatility;1.5628481
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6885443
CTC.A;HistoricalVolatility;1.5293785
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5881355
CU;HistoricalVolatility;1.1870986
CU;LiquidityPremium;0
CU;MarginInterval;3.5612959
CUFu;HistoricalVolatility;1.4293396
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.2880189
CVE;HistoricalVolatility;2.8881729
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6645187
CWB;HistoricalVolatility;1.7247382
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1742145
DC.A;HistoricalVolatility;4.3781475
DC.A;LiquidityPremium;0
DC.A;MarginInterval;13.1344424
DGC;HistoricalVolatility;3.8864785
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6594355
DHX;HistoricalVolatility;5.4823357
DHX;LiquidityPremium;0
DHX;MarginInterval;16.4470072
DIRu;HistoricalVolatility;1.1670501
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5011504
DOL;HistoricalVolatility;2.375156
DOL;LiquidityPremium;0
DOL;MarginInterval;7.1254681
DOO;HistoricalVolatility;2.6877299
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0631898
DPM;HistoricalVolatility;3.7317367
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1952102
DRGu;HistoricalVolatility;1.2917415
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8752245
DRM;HistoricalVolatility;1.9381267
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8143801
DRT;HistoricalVolatility;2.7107559
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1322678
DSG;HistoricalVolatility;1.85919
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5775699
Du;HistoricalVolatility;1.3922744
Du;LiquidityPremium;0
Du;MarginInterval;4.1768232
ECA;HistoricalVolatility;3.062942
ECA;LiquidityPremium;0
ECA;MarginInterval;9.1888261
EDR;HistoricalVolatility;4.2543486
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7630458
EDV;HistoricalVolatility;3.6891679
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0675037
EFN;HistoricalVolatility;3.250437
EFN;LiquidityPremium;0
EFN;MarginInterval;9.7513111
EFN1;HistoricalVolatility;2.203783
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.6113489
EFX;HistoricalVolatility;2.0881165
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2643495
ELD;HistoricalVolatility;3.6150132
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8450395
EMA;HistoricalVolatility;1.0700332
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2100997
EMF;HistoricalVolatility;0.9221794
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7665381
EMP.A;HistoricalVolatility;1.7401868
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2205604
ENB;HistoricalVolatility;1.5987813
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7963439
ENB1;HistoricalVolatility;1.4692343
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.407703
ENGH;HistoricalVolatility;1.8416202
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5248607
ERF;HistoricalVolatility;2.5743834
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7231502
ESI;HistoricalVolatility;2.8599972
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5799915
EXE;HistoricalVolatility;1.9909656
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9728967
FAC;HistoricalVolatility;1.4906053
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4718158
FAE;HistoricalVolatility;2.88217
FAE;LiquidityPremium;0
FAE;MarginInterval;8.64651
FAL;HistoricalVolatility;2.8182742
FAL;LiquidityPremium;0
FAL;MarginInterval;8.4548227
FAX;HistoricalVolatility;2.6414607
FAX;LiquidityPremium;0
FAX;MarginInterval;7.9243821
FBA;HistoricalVolatility;2.6998792
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0996375
FBB;HistoricalVolatility;3.2045119
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6135357
FBC;HistoricalVolatility;1.0479777
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1439331
FBD;HistoricalVolatility;4.8446138
FBD;LiquidityPremium;0
FBD;MarginInterval;14.5338414
FBH;HistoricalVolatility;3.130664
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3919919
FBM;HistoricalVolatility;1.4781132
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4343396
FBO;HistoricalVolatility;1.1639739
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4919216
FCB;HistoricalVolatility;1.2164823
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6494469
FCG;HistoricalVolatility;3.4590603
FCG;LiquidityPremium;0
FCG;MarginInterval;10.377181
FCI;HistoricalVolatility;1.8849454
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6548361
FCL;HistoricalVolatility;1.7972532
FCL;LiquidityPremium;0
FCL;MarginInterval;5.3917595
FCN;HistoricalVolatility;1.4221981
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2665942
FCP;HistoricalVolatility;1.7004284
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1012852
FCQ;HistoricalVolatility;2.2594545
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7783634
FCR;HistoricalVolatility;1.0351376
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1054127
FCT;HistoricalVolatility;1.5293785
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5881355
FCX;HistoricalVolatility;1.3756464
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1269391
FDO;HistoricalVolatility;2.375156
FDO;LiquidityPremium;0
FDO;MarginInterval;7.1254681
FEA;HistoricalVolatility;3.062942
FEA;LiquidityPremium;0
FEA;MarginInterval;9.1888261
FEB;HistoricalVolatility;1.5987813
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7963439
FEF;HistoricalVolatility;3.250437
FEF;LiquidityPremium;0
FEF;MarginInterval;9.7513111
FEG;HistoricalVolatility;1.7310445
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1931334
FEL;HistoricalVolatility;3.6150132
FEL;LiquidityPremium;0
FEL;MarginInterval;10.8450395
FEM;HistoricalVolatility;1.7401868
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2205604
FEU;HistoricalVolatility;4.2670538
FEU;LiquidityPremium;0
FEU;MarginInterval;12.8011613
FFR;HistoricalVolatility;1.0351376
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1054127
FFS;HistoricalVolatility;1.0869876
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2609627
FFV;HistoricalVolatility;2.2042851
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6128552
FGG;HistoricalVolatility;2.6970934
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0912803
FGI;HistoricalVolatility;1.6185965
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8557895
FGN;HistoricalVolatility;1.3196813
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9590439
FGW;HistoricalVolatility;2.066032
FGW;LiquidityPremium;0
FGW;MarginInterval;6.198096
FHO;HistoricalVolatility;0.9808881
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9426643
FHS;HistoricalVolatility;2.1232164
FHS;LiquidityPremium;0
FHS;MarginInterval;6.3696491
FIA;HistoricalVolatility;1.6619531
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9858594
FIC;HistoricalVolatility;0.9489328
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8467985
FIF;HistoricalVolatility;1.231195
FIF;LiquidityPremium;0
FIF;MarginInterval;3.693585
FIR;HistoricalVolatility;1.2971005
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8913015
FIU;HistoricalVolatility;0.989135
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9674049
FKH;HistoricalVolatility;1.4178554
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2535661
FKJ;HistoricalVolatility;2.9819186
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9457557
FKK;HistoricalVolatility;3.2371511
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7114533
FKY;HistoricalVolatility;1.6155065
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8465194
FLC;HistoricalVolatility;2.5828256
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7484767
FLF;HistoricalVolatility;1.7298132
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1894397
FLL;HistoricalVolatility;1.1815503
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5446509
FLN;HistoricalVolatility;3.4505735
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3517204
FM;HistoricalVolatility;4.3334046
FM;LiquidityPremium;0
FM;MarginInterval;13.0002138
FMA;HistoricalVolatility;1.0700332
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2100997
FMF;HistoricalVolatility;1.994404
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9832121
FMI;HistoricalVolatility;2.0218083
FMI;LiquidityPremium;0
FMI;MarginInterval;6.065425
FMJ;HistoricalVolatility;3.7258579
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.1775737
FMO;HistoricalVolatility;1.6187282
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8561845
FMQ;HistoricalVolatility;4.3334046
FMQ;LiquidityPremium;0
FMQ;MarginInterval;13.0002138
FMU;HistoricalVolatility;1.2173247
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6519741
FMX;HistoricalVolatility;2.3180341
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9541022
FNB;HistoricalVolatility;1.2343317
FNB;LiquidityPremium;0
FNB;MarginInterval;3.702995
FNN;HistoricalVolatility;1.9662167
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8986501
FNS;HistoricalVolatility;1.2145183
FNS;LiquidityPremium;0
FNS;MarginInterval;3.643555
FNU;HistoricalVolatility;1.8096793
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4290379
FNV;HistoricalVolatility;2.2042851
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6128552
FOA;HistoricalVolatility;5.8541686
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5625058
FOC;HistoricalVolatility;2.3642612
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0927836
FON;HistoricalVolatility;1.4496681
FON;LiquidityPremium;0
FON;MarginInterval;4.3490044
FOP;HistoricalVolatility;1.8665027
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5995081
FOU;HistoricalVolatility;2.1929944
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5789832
FPA;HistoricalVolatility;8.6537773
FPA;LiquidityPremium;0
FPA;MarginInterval;25.9613318
FPF;HistoricalVolatility;1.3106856
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9320569
FPK;HistoricalVolatility;2.1197834
FPK;LiquidityPremium;0
FPK;MarginInterval;6.3593502
FPL;HistoricalVolatility;1.3499749
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0499246
FPM;HistoricalVolatility;2.9142355
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7427065
FPP;HistoricalVolatility;1.4094974
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2284921
FPV;HistoricalVolatility;2.4538708
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3616125
FPW;HistoricalVolatility;1.4062567
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2187701
FQB;HistoricalVolatility;1.3626963
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0880889
FQN;HistoricalVolatility;1.6957977
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0873931
FQR;HistoricalVolatility;1.5757385
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7272156
FR;HistoricalVolatility;3.852312
FR;LiquidityPremium;0
FR;MarginInterval;11.5569359
FRP;HistoricalVolatility;1.2789355
FRP;LiquidityPremium;0
FRP;MarginInterval;3.8368066
FRQ;HistoricalVolatility;1.3925344
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.1776031
FRT;HistoricalVolatility;1.2619516
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7858547
FRU;HistoricalVolatility;1.9409303
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8227909
FRW;HistoricalVolatility;1.1472606
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4417818
FRY;HistoricalVolatility;1.2351008
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7053023
FSA;HistoricalVolatility;1.3584726
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0754179
FSG;HistoricalVolatility;2.9459736
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8379209
FSH;HistoricalVolatility;3.9124918
FSH;LiquidityPremium;0
FSH;MarginInterval;11.7374753
FSJ;HistoricalVolatility;1.1656649
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4969947
FSU;HistoricalVolatility;2.0434901
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1304703
FTA;HistoricalVolatility;1.6623416
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9870248
FTC;HistoricalVolatility;1.1404866
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4214597
FTD;HistoricalVolatility;1.1655973
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4967918
FTK;HistoricalVolatility;3.4647092
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3941275
FTL;HistoricalVolatility;1.3547642
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0642926
FTQ;HistoricalVolatility;3.4178867
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2536602
FTS;HistoricalVolatility;1.0869876
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2609627
FTT;HistoricalVolatility;1.9662167
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8986501
FUE;HistoricalVolatility;1.1870986
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5612959
FVE;HistoricalVolatility;2.8881729
FVE;LiquidityPremium;0
FVE;MarginInterval;8.6645187
FVH;HistoricalVolatility;1.5628481
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6885443
FVI;HistoricalVolatility;3.6804473
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0413418
FVJ;HistoricalVolatility;3.6655889
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.9967666
FVM;HistoricalVolatility;2.0833555
FVM;LiquidityPremium;0
FVM;MarginInterval;6.2500665
FWA;HistoricalVolatility;3.4911787
FWA;LiquidityPremium;0
FWA;MarginInterval;10.473536
FWC;HistoricalVolatility;1.5543527
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6630582
FWD;HistoricalVolatility;5.7566639
FWD;LiquidityPremium;0
FWD;MarginInterval;17.2699918
FWL;HistoricalVolatility;1.3734625
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1203875
FWN;HistoricalVolatility;1.1500323
FWN;LiquidityPremium;0
FWN;MarginInterval;3.450097
FWP;HistoricalVolatility;2.8319985
FWP;LiquidityPremium;0
FWP;MarginInterval;8.4959955
FWT;HistoricalVolatility;2.6290219
FWT;LiquidityPremium;0
FWT;MarginInterval;7.8870656
FXB;HistoricalVolatility;0.278095
FXB;LiquidityPremium;0
FXB;MarginInterval;0.834285
FXE;HistoricalVolatility;0.8521686
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5565058
FXG;HistoricalVolatility;2.3598058
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0794175
FXJ;HistoricalVolatility;2.9960267
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.98808
FXN;HistoricalVolatility;1.030332
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0909961
FXT;HistoricalVolatility;0.7954793
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3864379
FYP;HistoricalVolatility;1.3958743
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1876229
FYR;HistoricalVolatility;3.2505828
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7517484
FZB;HistoricalVolatility;0.7594322
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2782966
FZC;HistoricalVolatility;1.4814071
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4442214
FZN;HistoricalVolatility;0.7686034
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3058101
FZU;HistoricalVolatility;0.7411598
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2234793
G;HistoricalVolatility;2.6970934
G;LiquidityPremium;0
G;MarginInterval;8.0912803
GC;HistoricalVolatility;2.5697421
GC;LiquidityPremium;0
GC;MarginInterval;7.7092264
GEI;HistoricalVolatility;1.8970668
GEI;LiquidityPremium;0
GEI;MarginInterval;5.6912005
GIB.A;HistoricalVolatility;1.6185965
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8557895
GIL;HistoricalVolatility;2.066032
GIL;LiquidityPremium;0
GIL;MarginInterval;6.198096
GMP;HistoricalVolatility;2.8693762
GMP;LiquidityPremium;0
