AAV;HistoricalVolatility;2.6186602
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8559806
ABX;HistoricalVolatility;3.7282514
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1847542
AC;HistoricalVolatility;3.8400415
AC;LiquidityPremium;0
AC;MarginInterval;11.5201244
ACO.X;HistoricalVolatility;1.526516
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5795479
ACQ;HistoricalVolatility;3.3533991
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0601972
AD;HistoricalVolatility;1.6117831
AD;LiquidityPremium;0
AD;MarginInterval;4.8353494
AEM;HistoricalVolatility;3.0547354
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1642063
AFN;HistoricalVolatility;2.0938444
AFN;LiquidityPremium;0
AFN;MarginInterval;6.2815332
AGF.B;HistoricalVolatility;2.1228254
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3684763
AGI;HistoricalVolatility;4.6673191
AGI;LiquidityPremium;0
AGI;MarginInterval;14.0019574
AGI1;HistoricalVolatility;4.5193914
AGI1;LiquidityPremium;2.9802724
AGI1;MarginInterval;13.5581741
AGU;HistoricalVolatility;2.1951072
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5853217
AIM;HistoricalVolatility;2.3920919
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1762757
AKG;HistoricalVolatility;4.5302666
AKG;LiquidityPremium;0
AKG;MarginInterval;13.5907997
ALA;HistoricalVolatility;1.7112817
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1338452
APu;HistoricalVolatility;1.4460074
APu;LiquidityPremium;0
APu;MarginInterval;4.3380223
AQN;HistoricalVolatility;1.7873901
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3621704
AR;HistoricalVolatility;4.5000595
AR;LiquidityPremium;0
AR;MarginInterval;13.5001786
ARE;HistoricalVolatility;2.212121
ARE;LiquidityPremium;0
ARE;MarginInterval;6.636363
ARX;HistoricalVolatility;2.7748019
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3244057
ASR;HistoricalVolatility;3.9209147
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7627442
ATA;HistoricalVolatility;2.6291498
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8874493
ATD.B;HistoricalVolatility;1.7387591
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2162772
ATH;HistoricalVolatility;4.3196387
ATH;LiquidityPremium;0
ATH;MarginInterval;12.958916
ATP;HistoricalVolatility;3.0777818
ATP;LiquidityPremium;0
ATP;MarginInterval;9.2333453
AVO;HistoricalVolatility;3.0449348
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1348044
AXu;HistoricalVolatility;1.5217022
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5651065
AYA;HistoricalVolatility;3.9642993
AYA;LiquidityPremium;0
AYA;MarginInterval;11.892898
BAD;HistoricalVolatility;2.6725261
BAD;LiquidityPremium;0
BAD;MarginInterval;8.0175784
BAM.A;HistoricalVolatility;1.6443411
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9330232
BAX;HistoricalVolatility;0.0394323
BAX;LiquidityPremium;0
BAX;MarginInterval;0.118297
BAX16AG15;HistoricalVolatility;0.0394323
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.118297
BAX16DC19;HistoricalVolatility;0.0394323
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.118297
BAX16JN13;HistoricalVolatility;0.0394323
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.118297
BAX16JY18;HistoricalVolatility;0.0394323
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.118297
BAX16SP19;HistoricalVolatility;0.0394323
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.118297
BAX17DC18;HistoricalVolatility;0.0394323
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.118297
BAX17JN19;HistoricalVolatility;0.0394323
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.118297
BAX17MR13;HistoricalVolatility;0.0394323
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.118297
BAX17SP18;HistoricalVolatility;0.0394323
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.118297
BAX18DC17;HistoricalVolatility;0.0394323
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.118297
BAX18JN18;HistoricalVolatility;0.0394323
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.118297
BAX18MR19;HistoricalVolatility;0.0394323
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.118297
BAX18SP17;HistoricalVolatility;0.0394323
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.118297
BAX19MR18;HistoricalVolatility;0.0394323
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.118297
BB;HistoricalVolatility;3.3996711
BB;LiquidityPremium;0
BB;MarginInterval;10.1990132
BBD.B;HistoricalVolatility;4.8910499
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.6731498
BCB;HistoricalVolatility;3.0443943
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1331828
BCE;HistoricalVolatility;1.2458788
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7376365
BDI;HistoricalVolatility;5.5759126
BDI;LiquidityPremium;0
BDI;MarginInterval;16.7277378
BEIu;HistoricalVolatility;1.7736448
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3209345
BEPu;HistoricalVolatility;1.766737
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.300211
BIN;HistoricalVolatility;1.6952062
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0856187
BIPu;HistoricalVolatility;1.2573879
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7721638
BIR;HistoricalVolatility;4.2872722
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8618165
BLX;HistoricalVolatility;2.0013352
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0040055
BMO;HistoricalVolatility;1.2853816
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8561447
BNK;HistoricalVolatility;6.1896178
BNK;LiquidityPremium;0
BNK;MarginInterval;18.5688535
BNP;HistoricalVolatility;5.463627
BNP;LiquidityPremium;0
BNP;MarginInterval;16.3908809
BNS;HistoricalVolatility;1.3164149
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9492446
BPYu;HistoricalVolatility;1.2254455
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6763366
BTE;HistoricalVolatility;6.0702538
BTE;LiquidityPremium;0
BTE;MarginInterval;18.2107614
BXE;HistoricalVolatility;6.0387035
BXE;LiquidityPremium;0
BXE;MarginInterval;18.1161105
BYDu;HistoricalVolatility;2.6725633
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.01769
CAE;HistoricalVolatility;1.6398605
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9195816
CAM;HistoricalVolatility;2.4073198
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2219593
CARu;HistoricalVolatility;1.3610257
CARu;LiquidityPremium;0
CARu;MarginInterval;4.083077
CAS;HistoricalVolatility;2.6584112
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9752335
CCA;HistoricalVolatility;1.5390395
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6171184
CCL.B;HistoricalVolatility;2.4125479
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.2376438
CCO;HistoricalVolatility;2.4086487
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2259462
CEU;HistoricalVolatility;3.824276
CEU;LiquidityPremium;0
CEU;MarginInterval;11.472828
CF;HistoricalVolatility;3.24945
CF;LiquidityPremium;0
CF;MarginInterval;9.7483499
CFP;HistoricalVolatility;3.1286566
CFP;LiquidityPremium;0
CFP;MarginInterval;9.3859698
CFW;HistoricalVolatility;5.7102223
CFW;LiquidityPremium;0
CFW;MarginInterval;17.1306668
CFX;HistoricalVolatility;2.7032446
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1097339
CG;HistoricalVolatility;4.2543966
CG;LiquidityPremium;0
CG;MarginInterval;12.7631899
CGB;HistoricalVolatility;0.3471905
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0415715
CGB16DC19;HistoricalVolatility;0.3471905
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0415715
CGB16JN21;HistoricalVolatility;0.3471905
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0415715
CGB16SP21;HistoricalVolatility;0.3471905
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0415715
CGB17MR22;HistoricalVolatility;0.3471905
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0415715
CGF;HistoricalVolatility;0.2491764
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7475293
CGG;HistoricalVolatility;4.5032165
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5096496
CGL;HistoricalVolatility;1.0903704
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2711113
CGX;HistoricalVolatility;1.454793
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3643789
CGZ;HistoricalVolatility;0.1422457
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4267372
CHEu;HistoricalVolatility;1.8448708
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5346123
CIG;HistoricalVolatility;2.1434486
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4303458
CIX;HistoricalVolatility;1.5260962
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5782886
CJ;HistoricalVolatility;3.8054555
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4163665
CJR.B;HistoricalVolatility;2.3347228
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0041685
CLS;HistoricalVolatility;2.4994282
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4982847
CM;HistoricalVolatility;1.3458351
CM;LiquidityPremium;0
CM;MarginInterval;4.0375054
CNL;HistoricalVolatility;4.5479151
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6437452
CNQ;HistoricalVolatility;2.7776986
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3330959
CNR;HistoricalVolatility;1.4465438
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3396313
CP;HistoricalVolatility;2.0172007
CP;LiquidityPremium;0
CP;MarginInterval;6.051602
CPG;HistoricalVolatility;3.5880465
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7641395
CPX;HistoricalVolatility;1.6983753
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0951259
CR;HistoricalVolatility;4.1417476
CR;LiquidityPremium;0
CR;MarginInterval;12.4252428
CRRu;HistoricalVolatility;1.2623868
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7871603
CSHu;HistoricalVolatility;1.7401314
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2203942
CTC.A;HistoricalVolatility;1.6182901
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8548704
CU;HistoricalVolatility;1.5029942
CU;LiquidityPremium;0
CU;MarginInterval;4.5089826
CUFu;HistoricalVolatility;1.1708086
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5124257
CVE;HistoricalVolatility;2.4472854
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3418563
CWB;HistoricalVolatility;2.1204032
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3612095
CXR;HistoricalVolatility;5.6841226
CXR;LiquidityPremium;0
CXR;MarginInterval;17.0523679
DC.A;HistoricalVolatility;3.6547903
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.9643709
DDC;HistoricalVolatility;3.0126727
DDC;LiquidityPremium;0
DDC;MarginInterval;9.0380181
DGC;HistoricalVolatility;4.0552619
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1657856
DH;HistoricalVolatility;2.298573
DH;LiquidityPremium;0
DH;MarginInterval;6.8957189
DHX.B;HistoricalVolatility;3.9093219
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7279657
DIRu;HistoricalVolatility;1.2227374
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6682121
DOL;HistoricalVolatility;1.6338711
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9016133
DOO;HistoricalVolatility;2.8995508
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6986524
DPM;HistoricalVolatility;5.1811753
DPM;LiquidityPremium;0
DPM;MarginInterval;15.543526
DRGu;HistoricalVolatility;1.2400839
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7202517
DRM;HistoricalVolatility;2.5375303
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6125909
DSG;HistoricalVolatility;1.8770266
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6310798
Du;HistoricalVolatility;1.9740301
Du;LiquidityPremium;0
Du;MarginInterval;5.9220904
ECA;HistoricalVolatility;5.0962738
ECA;LiquidityPremium;0
ECA;MarginInterval;15.2888214
ECI;HistoricalVolatility;1.6377774
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9133321
EDR;HistoricalVolatility;5.3328037
EDR;LiquidityPremium;0
EDR;MarginInterval;15.9984112
EFN;HistoricalVolatility;2.2652963
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7958888
EFX;HistoricalVolatility;2.9428893
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8286679
ELD;HistoricalVolatility;4.4680247
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4040742
EMA;HistoricalVolatility;1.0369141
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1107424
EMF;HistoricalVolatility;1.1836255
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5508766
EMP.A;HistoricalVolatility;1.7750053
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3250158
ENB;HistoricalVolatility;1.9903317
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9709952
ENF;HistoricalVolatility;1.7947558
ENF;LiquidityPremium;0
ENF;MarginInterval;5.3842675
ERF;HistoricalVolatility;4.6949136
ERF;LiquidityPremium;0
ERF;MarginInterval;14.0847409
ESI;HistoricalVolatility;3.8710976
ESI;LiquidityPremium;0
ESI;MarginInterval;11.6132929
ESL;HistoricalVolatility;2.1023575
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3070725
EXE;HistoricalVolatility;2.2337559
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7012676
FCR;HistoricalVolatility;1.0785142
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2355426
FM;HistoricalVolatility;7.8475491
FM;LiquidityPremium;0
FM;MarginInterval;23.5426474
FNV;HistoricalVolatility;2.6354287
FNV;LiquidityPremium;0.8635828
FNV;MarginInterval;7.9062861
FR;HistoricalVolatility;4.690344
FR;LiquidityPremium;0
FR;MarginInterval;14.0710321
FRC;HistoricalVolatility;3.7652455
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2957365
FRU;HistoricalVolatility;3.1835908
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5507723
FTS;HistoricalVolatility;1.4469944
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3409833
FTT;HistoricalVolatility;2.0847536
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2542607
FVI;HistoricalVolatility;4.1835819
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5507458
G;HistoricalVolatility;3.4012356
G;LiquidityPremium;0
G;MarginInterval;10.2037067
GC;HistoricalVolatility;2.1485866
GC;LiquidityPremium;0
GC;MarginInterval;6.4457598
GEI;HistoricalVolatility;2.8205067
GEI;LiquidityPremium;0
GEI;MarginInterval;8.4615201
GIB.A;HistoricalVolatility;1.8183162
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4549485
GIL;HistoricalVolatility;2.2677175
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8031526
GMP;HistoricalVolatility;2.5579462
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6738386
GRTu;HistoricalVolatility;1.8425609
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5276827
GS;HistoricalVolatility;2.2983459
GS;LiquidityPremium;0
GS;MarginInterval;6.8950377
GTE;HistoricalVolatility;3.3865137
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1595412
GUY;HistoricalVolatility;4.0980275
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2940825
GWO;HistoricalVolatility;1.4294953
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2884859
H;HistoricalVolatility;0.9035048
H;LiquidityPremium;0
H;MarginInterval;2.7105143
HBC;HistoricalVolatility;2.4201404
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2604211
HBM;HistoricalVolatility;5.8260043
HBM;LiquidityPremium;0
HBM;MarginInterval;17.478013
HCG;HistoricalVolatility;2.5517159
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6551476
HED;HistoricalVolatility;4.3243685
HED;LiquidityPremium;0
HED;MarginInterval;12.9731056
HEU;HistoricalVolatility;4.321429
HEU;LiquidityPremium;0
HEU;MarginInterval;12.964287
HFD;HistoricalVolatility;2.3986268
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1958803
HFU;HistoricalVolatility;2.3953326
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1859978
HGD;HistoricalVolatility;6.055875
HGD;LiquidityPremium;0
HGD;MarginInterval;18.167625
HGU;HistoricalVolatility;6.0936974
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2810922
HIX;HistoricalVolatility;0.9988567
HIX;LiquidityPremium;0
HIX;MarginInterval;2.99657
HND;HistoricalVolatility;5.275213
HND;LiquidityPremium;0
HND;MarginInterval;15.825639
HNL;HistoricalVolatility;5.823598
HNL;LiquidityPremium;0
HNL;MarginInterval;17.4707939
HNU;HistoricalVolatility;5.2317611
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6952832
HOD;HistoricalVolatility;5.578104
HOD;LiquidityPremium;0
HOD;MarginInterval;16.7343121
HOU;HistoricalVolatility;5.5156129
HOU;LiquidityPremium;0
HOU;MarginInterval;16.5468388
HRu;HistoricalVolatility;1.5653701
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6961102
HSE;HistoricalVolatility;2.7169367
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1508102
HXD;HistoricalVolatility;2.2534409
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7603226
HXT;HistoricalVolatility;0.9739239
HXT;LiquidityPremium;0
HXT;MarginInterval;2.9217718
HXU;HistoricalVolatility;2.2343582
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7030747
IAG;HistoricalVolatility;1.6665616
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9996849
IFC;HistoricalVolatility;1.4104575
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2313726
IFP;HistoricalVolatility;3.6397835
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9193505
IGM;HistoricalVolatility;1.3978902
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1936706
IGT;HistoricalVolatility;1.2444538
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7333615
IMG;HistoricalVolatility;5.0760398
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2281195
IMO;HistoricalVolatility;1.7230772
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1692317
INE;HistoricalVolatility;1.9079154
INE;LiquidityPremium;0
INE;MarginInterval;5.7237462
IPL;HistoricalVolatility;1.9702655
IPL;LiquidityPremium;0
IPL;MarginInterval;5.9107964
ITP;HistoricalVolatility;3.2815047
ITP;LiquidityPremium;0
ITP;MarginInterval;9.844514
JE;HistoricalVolatility;2.2566057
JE;LiquidityPremium;0
JE;MarginInterval;6.7698172
K;HistoricalVolatility;4.7329404
K;LiquidityPremium;0
K;MarginInterval;14.1988213
KEL;HistoricalVolatility;4.5138355
KEL;LiquidityPremium;0
KEL;MarginInterval;13.5415065
KEY;HistoricalVolatility;2.0421839
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1265518
KGI;HistoricalVolatility;4.0687235
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2061706
KXS;HistoricalVolatility;3.106411
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3192331
L;HistoricalVolatility;1.2892517
L;LiquidityPremium;0
L;MarginInterval;3.867755
LB;HistoricalVolatility;1.3581669
LB;LiquidityPremium;0
LB;MarginInterval;4.0745006
LGB;HistoricalVolatility;0.8440009
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5320026
LIF;HistoricalVolatility;3.8664387
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5993161
LNR;HistoricalVolatility;2.6619351
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9858053
LTS;HistoricalVolatility;7.1084667
LTS;LiquidityPremium;0
LTS;MarginInterval;21.3254
LUN;HistoricalVolatility;3.8469055
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5407164
MAG;HistoricalVolatility;3.4060099
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2180297
MBT;HistoricalVolatility;1.7916082
MBT;LiquidityPremium;0
MBT;MarginInterval;5.3748247
MDA;HistoricalVolatility;1.9887596
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9662788
MDI;HistoricalVolatility;3.2110049
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6330146
MEG;HistoricalVolatility;5.9666108
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8998324
MFC;HistoricalVolatility;1.9392543
MFC;LiquidityPremium;0
MFC;MarginInterval;5.817763
MFI;HistoricalVolatility;1.737542
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2126261
MG;HistoricalVolatility;2.0113708
MG;LiquidityPremium;0
MG;MarginInterval;6.0341124
MIC;HistoricalVolatility;1.8671708
MIC;LiquidityPremium;0
MIC;MarginInterval;5.6015124
MNW;HistoricalVolatility;3.1331264
MNW;LiquidityPremium;0
MNW;MarginInterval;9.3993792
MRE;HistoricalVolatility;2.6288624
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8865873
MRU;HistoricalVolatility;1.323491
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9704729
MSTu;HistoricalVolatility;1.401515
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.204545
MTL;HistoricalVolatility;1.9924056
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9772169
MX;HistoricalVolatility;3.1514628
MX;LiquidityPremium;0
MX;MarginInterval;9.4543883
NA;HistoricalVolatility;1.4967885
NA;LiquidityPremium;0
NA;MarginInterval;4.4903655
NFI;HistoricalVolatility;2.4557924
NFI;LiquidityPremium;0
NFI;MarginInterval;7.3673773
NG;HistoricalVolatility;4.341769
NG;LiquidityPremium;0
NG;MarginInterval;13.0253071
NGD;HistoricalVolatility;4.2959928
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8879784
NPI;HistoricalVolatility;1.4410907
NPI;LiquidityPremium;0
NPI;MarginInterval;4.323272
NSU;HistoricalVolatility;3.9208799
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7626398
NVA;HistoricalVolatility;4.2388777
NVA;LiquidityPremium;0
NVA;MarginInterval;12.7166331
NWC;HistoricalVolatility;1.5368384
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6105152
OCX;HistoricalVolatility;1.5810787
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7432362
OIS;HistoricalVolatility;0.0296618
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0889853
ONX;HistoricalVolatility;0.0296618
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0889853
OR;HistoricalVolatility;2.6831553
OR;LiquidityPremium;0
OR;MarginInterval;8.0494658
OSB;HistoricalVolatility;2.6863957
OSB;LiquidityPremium;0
OSB;MarginInterval;8.059187
OTC;HistoricalVolatility;2.1169711
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3509133
P;HistoricalVolatility;5.4418589
P;LiquidityPremium;0
P;MarginInterval;16.3255768
PAA;HistoricalVolatility;3.5768334
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7305003
PBH;HistoricalVolatility;1.9988956
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9966867
PD;HistoricalVolatility;4.2238672
PD;LiquidityPremium;0
PD;MarginInterval;12.6716017
PEY;HistoricalVolatility;2.4280836
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2842509
PG;HistoricalVolatility;3.9297497
PG;LiquidityPremium;0
PG;MarginInterval;11.7892491
PGF;HistoricalVolatility;5.6675201
PGF;LiquidityPremium;0
PGF;MarginInterval;17.0025604
PJC.A;HistoricalVolatility;1.6798996
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0396988
PKI;HistoricalVolatility;1.8001477
PKI;LiquidityPremium;0
PKI;MarginInterval;5.400443
POT;HistoricalVolatility;2.3507657
POT;LiquidityPremium;0
POT;MarginInterval;7.0522971
POU;HistoricalVolatility;6.501578
POU;LiquidityPremium;0
POU;MarginInterval;19.5047341
POW;HistoricalVolatility;1.4886333
POW;LiquidityPremium;0
POW;MarginInterval;4.4658999
PPL;HistoricalVolatility;1.8084044
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4252133
PPY;HistoricalVolatility;4.4361699
PPY;LiquidityPremium;0
PPY;MarginInterval;13.3085096
PRE;HistoricalVolatility;18.0422515
PRE;LiquidityPremium;0
PRE;MarginInterval;54.1267544
PSG;HistoricalVolatility;6.9033348
PSG;LiquidityPremium;0
PSG;MarginInterval;20.7100045
PSI;HistoricalVolatility;2.4156734
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2470201
PSK;HistoricalVolatility;2.5416558
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6249675
PVG;HistoricalVolatility;4.373753
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1212591
PWF;HistoricalVolatility;1.3799851
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1399554
PWT;HistoricalVolatility;6.4932839
PWT;LiquidityPremium;0
PWT;MarginInterval;19.4798516
PXT;HistoricalVolatility;2.9114472
PXT;LiquidityPremium;0
PXT;MarginInterval;8.7343415
QBR.B;HistoricalVolatility;1.6707144
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0121431
QSR;HistoricalVolatility;1.9687839
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9063516
RBA;HistoricalVolatility;1.92405
RBA;LiquidityPremium;0
RBA;MarginInterval;5.77215
RCI.B;HistoricalVolatility;1.4768841
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4306523
REFu;HistoricalVolatility;1.2988168
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8964505
REIu;HistoricalVolatility;1.324758
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9742741
RFP;HistoricalVolatility;4.9481138
RFP;LiquidityPremium;0
RFP;MarginInterval;14.8443415
RGL;HistoricalVolatility;3.2271457
RGL;LiquidityPremium;0
RGL;MarginInterval;9.681437
RNW;HistoricalVolatility;1.5411453
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6234358
RON1;HistoricalVolatility;6.9786001
RON1;LiquidityPremium;0
RON1;MarginInterval;20.9358003
RRX;HistoricalVolatility;2.6854438
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0563313
RUS;HistoricalVolatility;2.6706001
RUS;LiquidityPremium;0
RUS;MarginInterval;8.0118002
RY;HistoricalVolatility;1.3371632
RY;LiquidityPremium;0
RY;MarginInterval;4.0114895
SAP;HistoricalVolatility;1.444856
SAP;LiquidityPremium;0
