AAV;HistoricalVolatility;2.5837725
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1540813
AAV;StressInterval;15.231122
ABX;HistoricalVolatility;2.487897
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1512198
ABX;StressInterval;15.2268297
AC;HistoricalVolatility;3.5906148
AC;LiquidityPremium;0.9690511
AC;MarginInterval;10.7718444
AC;StressInterval;16.1577666
ACO.X;HistoricalVolatility;1.0119451
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6168543
ACO.X;StressInterval;5.4252814
ACQ;HistoricalVolatility;3.401611
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.3270971
ACQ;StressInterval;21.4906457
AEM;HistoricalVolatility;3.1375392
AEM;LiquidityPremium;0
AEM;MarginInterval;12.2048556
AEM;StressInterval;18.3072834
AGF.B;HistoricalVolatility;1.962339
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7602047
AGF.B;StressInterval;11.6403071
AGI;HistoricalVolatility;3.1871677
AGI;LiquidityPremium;3.3203048
AGI;MarginInterval;12.4634294
AGI;StressInterval;18.6951442
AGU;HistoricalVolatility;1.2227759
AGU;LiquidityPremium;0
AGU;MarginInterval;4.9019266
AGU;StressInterval;7.35289
AIM;HistoricalVolatility;1.3666857
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5768644
AIM;StressInterval;8.3652966
AKG;HistoricalVolatility;4.1927081
AKG;LiquidityPremium;0
AKG;MarginInterval;16.6998838
AKG;StressInterval;25.0498257
ALA;HistoricalVolatility;1.5763932
ALA;LiquidityPremium;0
ALA;MarginInterval;6.5817732
ALA;StressInterval;9.8726598
ANV;HistoricalVolatility;6.7720046
ANV;LiquidityPremium;0
ANV;MarginInterval;29.6607873
ANV;StressInterval;44.491181
APu;HistoricalVolatility;0.8460684
APu;LiquidityPremium;0
APu;MarginInterval;3.1118666
APu;StressInterval;4.6678
AQN;HistoricalVolatility;1.1848915
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3589469
AQN;StressInterval;6.5384204
AR;HistoricalVolatility;4.6314083
AR;LiquidityPremium;0
AR;MarginInterval;19.1040359
AR;StressInterval;28.6560538
ARE;HistoricalVolatility;1.9324761
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4858052
ARE;StressInterval;12.7287078
ARX;HistoricalVolatility;1.9039863
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6396923
ARX;StressInterval;12.9595384
ASR;HistoricalVolatility;3.5939341
ASR;LiquidityPremium;0
ASR;MarginInterval;14.1711197
ASR;StressInterval;21.2566796
ATA;HistoricalVolatility;1.6053964
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8161891
ATA;StressInterval;7.2242837
ATD.B;HistoricalVolatility;1.7376733
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.6963897
ATD.B;StressInterval;10.0445846
ATH;HistoricalVolatility;3.8774721
ATH;LiquidityPremium;0
ATH;MarginInterval;20.7805857
ATH;StressInterval;31.1708786
ATP;HistoricalVolatility;3.7393654
ATP;LiquidityPremium;0
ATP;MarginInterval;11.2180961
ATP;StressInterval;16.8271441
AUQ;HistoricalVolatility;3.6344933
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.9999897
AUQ;StressInterval;20.9999845
AVO;HistoricalVolatility;3.6833454
AVO;LiquidityPremium;0
AVO;MarginInterval;12.9941952
AVO;StressInterval;19.4912928
AXR;HistoricalVolatility;4.924985
AXR;LiquidityPremium;0
AXR;MarginInterval;15.6970983
AXR;StressInterval;23.5456474
AXu;HistoricalVolatility;0.7843469
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1622434
AXu;StressInterval;4.7433651
AYA;HistoricalVolatility;4.7149869
AYA;LiquidityPremium;0
AYA;MarginInterval;14.1449607
AYA;StressInterval;21.2174411
BAD;HistoricalVolatility;3.0260612
BAD;LiquidityPremium;0
BAD;MarginInterval;10.8430406
BAD;StressInterval;16.2645609
BAM.A;HistoricalVolatility;0.977267
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6632252
BAM.A;StressInterval;5.4948378
BAX;HistoricalVolatility;0.0417284
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1631696
BAX;StressInterval;0.2447545
BAX15AP13;HistoricalVolatility;0.0417284
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1631696
BAX15AP13;StressInterval;0.2447545
BAX15DC14;HistoricalVolatility;0.0417284
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1631696
BAX15DC14;StressInterval;0.2447545
BAX15JN15;HistoricalVolatility;0.0417284
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1631696
BAX15JN15;StressInterval;0.2447545
BAX15MR16;HistoricalVolatility;0.0417284
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1631696
BAX15MR16;StressInterval;0.2447545
BAX15MY15;HistoricalVolatility;0.0417284
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1631696
BAX15MY15;StressInterval;0.2447545
BAX15SP14;HistoricalVolatility;0.0417284
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1631696
BAX15SP14;StressInterval;0.2447545
BAX16DC19;HistoricalVolatility;0.0417284
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1631696
BAX16DC19;StressInterval;0.2447545
BAX16JN13;HistoricalVolatility;0.0417284
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1631696
BAX16JN13;StressInterval;0.2447545
BAX16MR14;HistoricalVolatility;0.0417284
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1631696
BAX16MR14;StressInterval;0.2447545
BAX16SP19;HistoricalVolatility;0.0417284
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1631696
BAX16SP19;StressInterval;0.2447545
BAX17DC18;HistoricalVolatility;0.0417284
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1631696
BAX17DC18;StressInterval;0.2447545
BAX17JN19;HistoricalVolatility;0.0417284
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1631696
BAX17JN19;StressInterval;0.2447545
BAX17MR13;HistoricalVolatility;0.0417284
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1631696
BAX17MR13;StressInterval;0.2447545
BAX17SP18;HistoricalVolatility;0.0417284
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1631696
BAX17SP18;StressInterval;0.2447545
BB;HistoricalVolatility;3.5805767
BB;LiquidityPremium;0
BB;MarginInterval;13.8219379
BB;StressInterval;20.7329068
BBD.B;HistoricalVolatility;2.6034412
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2150305
BBD.B;StressInterval;16.8225458
BCB;HistoricalVolatility;1.5250738
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6457733
BCB;StressInterval;6.9686599
BCE;HistoricalVolatility;0.7629366
BCE;LiquidityPremium;0
BCE;MarginInterval;4.124315
BCE;StressInterval;6.1864725
BCE2;HistoricalVolatility;0.9750426
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.1699159
BCE2;StressInterval;4.7548739
BDI;HistoricalVolatility;2.9058343
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1021268
BDI;StressInterval;21.1531902
BEIu;HistoricalVolatility;0.8807735
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5184155
BEIu;StressInterval;5.2776233
BEPu;HistoricalVolatility;1.2737527
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1299909
BEPu;StressInterval;7.6949864
BIN;HistoricalVolatility;1.193193
BIN;LiquidityPremium;0
BIN;MarginInterval;4.3230809
BIN;StressInterval;6.4846213
BIPu;HistoricalVolatility;1.1119237
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0022407
BIPu;StressInterval;7.5033611
BIR;HistoricalVolatility;2.9631586
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6477678
BIR;StressInterval;18.9716518
BMO;HistoricalVolatility;0.7639245
BMO;LiquidityPremium;0
BMO;MarginInterval;4.382453
BMO;StressInterval;6.5736795
BNK;HistoricalVolatility;3.6286631
BNK;LiquidityPremium;0
BNK;MarginInterval;17.2336675
BNK;StressInterval;25.8505013
BNP;HistoricalVolatility;2.6495013
BNP;LiquidityPremium;0
BNP;MarginInterval;15.2477995
BNP;StressInterval;22.8716992
BNS;HistoricalVolatility;0.7800583
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5618559
BNS;StressInterval;5.3427839
BPYu;HistoricalVolatility;1.0256491
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.4116109
BPYu;StressInterval;6.6174163
BRP;HistoricalVolatility;1.8797016
BRP;LiquidityPremium;0
BRP;MarginInterval;7.4935035
BRP;StressInterval;11.2402552
BTE;HistoricalVolatility;3.091329
BTE;LiquidityPremium;0
BTE;MarginInterval;16.0943603
BTE;StressInterval;24.1415404
BXE;HistoricalVolatility;3.7959456
BXE;LiquidityPremium;0
BXE;MarginInterval;23.3914507
BXE;StressInterval;35.0871761
CAE;HistoricalVolatility;1.1058159
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7542184
CAE;StressInterval;7.1313276
CARu;HistoricalVolatility;0.9966851
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8734526
CARu;StressInterval;7.310179
CAS;HistoricalVolatility;1.6902677
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0708031
CAS;StressInterval;7.6062046
CCA;HistoricalVolatility;1.2543084
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7557507
CCA;StressInterval;7.1336261
CCO;HistoricalVolatility;2.0919282
CCO;LiquidityPremium;1.2231552
CCO;MarginInterval;7.4645963
CCO;StressInterval;11.1968945
CCT;HistoricalVolatility;1.8668321
CCT;LiquidityPremium;0
CCT;MarginInterval;5.7535987
CCT;StressInterval;8.6303981
CEU;HistoricalVolatility;3.3548701
CEU;LiquidityPremium;0
CEU;MarginInterval;17.007013
CEU;StressInterval;25.5105194
CF;HistoricalVolatility;2.8017103
CF;LiquidityPremium;0
CF;MarginInterval;11.1632665
CF;StressInterval;16.7448997
CFP;HistoricalVolatility;1.8328771
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0254008
CFP;StressInterval;13.5381011
CFW;HistoricalVolatility;2.8301657
CFW;LiquidityPremium;0
CFW;MarginInterval;14.228617
CFW;StressInterval;21.3429254
CFX;HistoricalVolatility;1.8050991
CFX;LiquidityPremium;0
CFX;MarginInterval;6.37738
CFX;StressInterval;9.56607
CG;HistoricalVolatility;3.9268277
CG;LiquidityPremium;0
CG;MarginInterval;13.7321445
CG;StressInterval;20.5982167
CGB;HistoricalVolatility;0.2801723
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1937381
CGB;StressInterval;1.7906072
CGB15DC18;HistoricalVolatility;0.2801723
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1937381
CGB15DC18;StressInterval;1.7906072
CGB15JN19;HistoricalVolatility;0.2801723
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1937381
CGB15JN19;StressInterval;1.7906072
CGB15MR20;HistoricalVolatility;0.2801723
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1937381
CGB15MR20;StressInterval;1.7906072
CGB15SP21;HistoricalVolatility;0.2801723
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1937381
CGB15SP21;StressInterval;1.7906072
CGF;HistoricalVolatility;0.1373958
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5697956
CGF;StressInterval;0.8546934
CGG;HistoricalVolatility;4.1654845
CGG;LiquidityPremium;0
CGG;MarginInterval;14.37156
CGG;StressInterval;21.55734
CGL;HistoricalVolatility;0.9946224
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8689016
CGL;StressInterval;5.8033523
CGX;HistoricalVolatility;1.0067617
CGX;LiquidityPremium;0
CGX;MarginInterval;4.26327
CGX;StressInterval;6.394905
CGZ;HistoricalVolatility;0.0423459
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1987519
CGZ;StressInterval;0.2981278
CIX;HistoricalVolatility;1.0071877
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1677981
CIX;StressInterval;4.7516971
CJ;HistoricalVolatility;2.4776245
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8561981
CJ;StressInterval;17.7842971
CJR.B;HistoricalVolatility;1.28758
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6188708
CJR.B;StressInterval;8.4283062
CLS;HistoricalVolatility;1.4248748
CLS;LiquidityPremium;0
CLS;MarginInterval;4.3245189
CLS;StressInterval;6.4867783
CM;HistoricalVolatility;0.8243331
CM;LiquidityPremium;0
CM;MarginInterval;3.9884734
CM;StressInterval;5.9827101
CNL;HistoricalVolatility;4.8877388
CNL;LiquidityPremium;0
CNL;MarginInterval;19.5324673
CNL;StressInterval;29.298701
CNQ;HistoricalVolatility;1.9823071
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6168835
CNQ;StressInterval;12.9253253
CNR;HistoricalVolatility;1.1581161
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4861817
CNR;StressInterval;6.7292726
COS;HistoricalVolatility;3.5556257
COS;LiquidityPremium;0
COS;MarginInterval;25.2678345
COS;StressInterval;37.9017517
CP;HistoricalVolatility;1.6014531
CP;LiquidityPremium;0
CP;MarginInterval;5.6944574
CP;StressInterval;8.5416861
CPG;HistoricalVolatility;2.3050457
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9285884
CPG;StressInterval;16.3928826
CPX;HistoricalVolatility;1.1822497
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0647224
CPX;StressInterval;7.5970836
CR;HistoricalVolatility;3.8227156
CR;LiquidityPremium;0
CR;MarginInterval;15.9624505
CR;StressInterval;23.9436757
CS;HistoricalVolatility;3.3513606
CS;LiquidityPremium;0
CS;MarginInterval;16.6882752
CS;StressInterval;25.0324128
CSHu;HistoricalVolatility;0.889004
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8978159
CSHu;StressInterval;4.3467239
CTC.A;HistoricalVolatility;1.0678351
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0616433
CTC.A;StressInterval;6.092465
CU;HistoricalVolatility;0.9088355
CU;LiquidityPremium;0
CU;MarginInterval;3.6167625
CU;StressInterval;5.4251437
CUFu;HistoricalVolatility;0.6125284
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.093718
CUFu;StressInterval;3.140577
CUM;HistoricalVolatility;3.7874298
CUM;LiquidityPremium;0
CUM;MarginInterval;14.7658511
CUM;StressInterval;22.1487766
CUS;HistoricalVolatility;3.4050591
CUS;LiquidityPremium;0
CUS;MarginInterval;13.281279
CUS;StressInterval;19.9219185
CVE;HistoricalVolatility;1.9731929
CVE;LiquidityPremium;0
CVE;MarginInterval;9.0219966
CVE;StressInterval;13.532995
CWB;HistoricalVolatility;1.5673158
CWB;LiquidityPremium;0
CWB;MarginInterval;9.3102065
CWB;StressInterval;13.9653098
CWTu;HistoricalVolatility;0.8367353
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3778293
CWTu;StressInterval;5.066744
CXR;HistoricalVolatility;2.8300125
CXR;LiquidityPremium;0
CXR;MarginInterval;8.4900374
CXR;StressInterval;12.735056
DC.A;HistoricalVolatility;1.5767776
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7000752
DC.A;StressInterval;11.5501128
DDC;HistoricalVolatility;1.6122738
DDC;LiquidityPremium;0
DDC;MarginInterval;6.3364122
DDC;StressInterval;9.5046183
DGC;HistoricalVolatility;4.5797992
DGC;LiquidityPremium;0
DGC;MarginInterval;17.4971442
DGC;StressInterval;26.2457163
DH;HistoricalVolatility;1.1865413
DH;LiquidityPremium;0
DH;MarginInterval;4.2076128
DH;StressInterval;6.3114192
DOL;HistoricalVolatility;1.0763493
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2290479
DOL;StressInterval;4.8435718
DPM;HistoricalVolatility;4.6150119
DPM;LiquidityPremium;0
DPM;MarginInterval;16.827579
DPM;StressInterval;25.2413685
DRGu;HistoricalVolatility;1.0704601
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.1032499
DRGu;StressInterval;6.1548748
DRM;HistoricalVolatility;2.2379262
DRM;LiquidityPremium;0
DRM;MarginInterval;10.6042878
DRM;StressInterval;15.9064317
DSG;HistoricalVolatility;1.490692
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5926506
DSG;StressInterval;6.8889759
Du;HistoricalVolatility;0.8015741
Du;LiquidityPremium;0
Du;MarginInterval;3.5354594
Du;StressInterval;5.3031891
DWI;HistoricalVolatility;4.4168708
DWI;LiquidityPremium;0
DWI;MarginInterval;13.2506123
DWI;StressInterval;19.8759185
ECA;HistoricalVolatility;2.1161702
ECA;LiquidityPremium;0
ECA;MarginInterval;9.3608255
ECA;StressInterval;14.0412382
ECI;HistoricalVolatility;1.4026221
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2078662
ECI;StressInterval;6.3117993
EDR;HistoricalVolatility;4.4114175
EDR;LiquidityPremium;0
EDR;MarginInterval;17.0435806
EDR;StressInterval;25.5653709
EFN;HistoricalVolatility;1.7847199
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3605998
EFN;StressInterval;8.0408997
EFX;HistoricalVolatility;2.0314713
EFX;LiquidityPremium;0
EFX;MarginInterval;6.9827957
EFX;StressInterval;10.4741936
ELD;HistoricalVolatility;3.6665877
ELD;LiquidityPremium;0
ELD;MarginInterval;15.2051103
ELD;StressInterval;22.8076654
EMA;HistoricalVolatility;0.7723641
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8105546
EMA;StressInterval;5.7158319
EMF;HistoricalVolatility;0.8729345
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4609559
EMF;StressInterval;5.1914339
EMP.A;HistoricalVolatility;1.0814771
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.6087186
EMP.A;StressInterval;5.4130779
ENB;HistoricalVolatility;1.3387104
ENB;LiquidityPremium;0
ENB;MarginInterval;5.774961
ENB;StressInterval;8.6624414
ENF;HistoricalVolatility;1.4805842
ENF;LiquidityPremium;0
ENF;MarginInterval;6.7499687
ENF;StressInterval;10.1249531
ERF;HistoricalVolatility;2.9430962
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6326938
ERF;StressInterval;20.4490407
ESI;HistoricalVolatility;2.1052402
ESI;LiquidityPremium;0
ESI;MarginInterval;13.7606185
ESI;StressInterval;20.6409278
EXE;HistoricalVolatility;1.7232075
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0614932
EXE;StressInterval;10.5922398
FCR;HistoricalVolatility;0.6784742
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3721916
FCR;StressInterval;3.5582874
FM;HistoricalVolatility;2.9294444
FM;LiquidityPremium;0
FM;MarginInterval;12.8724423
FM;StressInterval;19.3086635
FNV;HistoricalVolatility;2.5029288
FNV;LiquidityPremium;1.872897
FNV;MarginInterval;10.1687014
FNV;StressInterval;15.253052
FR;HistoricalVolatility;3.7342799
FR;LiquidityPremium;0
FR;MarginInterval;16.1272268
FR;StressInterval;24.1908402
FRC;HistoricalVolatility;3.1035425
FRC;LiquidityPremium;0
FRC;MarginInterval;13.6113986
FRC;StressInterval;20.4170978
FRU;HistoricalVolatility;1.8892584
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2242023
FRU;StressInterval;13.8363035
FSV;HistoricalVolatility;1.4945777
FSV;LiquidityPremium;0
FSV;MarginInterval;6.7281831
FSV;StressInterval;10.0922746
FTS;HistoricalVolatility;0.7056606
FTS;LiquidityPremium;0
FTS;MarginInterval;3.256051
FTS;StressInterval;4.8840765
FTT;HistoricalVolatility;1.7537342
FTT;LiquidityPremium;0
FTT;MarginInterval;8.4641614
FTT;StressInterval;12.696242
FVI;HistoricalVolatility;4.1505913
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4738543
FVI;StressInterval;21.7107814
G;HistoricalVolatility;2.6697782
G;LiquidityPremium;0
G;MarginInterval;11.2195535
G;StressInterval;16.8293302
GBU;HistoricalVolatility;6.8263738
GBU;LiquidityPremium;0
GBU;MarginInterval;28.6077363
GBU;StressInterval;42.9116044
GC;HistoricalVolatility;1.7271611
GC;LiquidityPremium;0
GC;MarginInterval;5.1814832
GC;StressInterval;7.7722248
GEI;HistoricalVolatility;1.9830575
GEI;LiquidityPremium;0
GEI;MarginInterval;9.3449076
GEI;StressInterval;14.0173614
GIB.A;HistoricalVolatility;1.4367671
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0758329
GIB.A;StressInterval;9.1137494
GIL;HistoricalVolatility;1.3793937
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9518356
GIL;StressInterval;7.4277534
GMP;HistoricalVolatility;2.2086401
GMP;LiquidityPremium;0
GMP;MarginInterval;7.1240092
GMP;StressInterval;10.6860138
GRTu;HistoricalVolatility;1.0010466
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7819902
GRTu;StressInterval;5.6729852
GTE;HistoricalVolatility;3.4314856
GTE;LiquidityPremium;0
GTE;MarginInterval;16.0786535
GTE;StressInterval;24.1179803
GUY;HistoricalVolatility;4.4339443
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2550474
GUY;StressInterval;21.3825711
GWO;HistoricalVolatility;0.8180616
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1186574
GWO;StressInterval;6.1779861
HBC;HistoricalVolatility;1.5801567
HBC;LiquidityPremium;0
HBC;MarginInterval;5.9234971
HBC;StressInterval;8.8852456
HBM;HistoricalVolatility;2.7570866
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9259227
HBM;StressInterval;16.3888841
HCG;HistoricalVolatility;1.6612447
HCG;LiquidityPremium;0
HCG;MarginInterval;6.0807124
HCG;StressInterval;9.1210685
HED;HistoricalVolatility;3.6183855
HED;LiquidityPremium;0
HED;MarginInterval;16.6301283
HED;StressInterval;24.9451925
HEU;HistoricalVolatility;3.6224163
HEU;LiquidityPremium;0
HEU;MarginInterval;16.6110399
HEU;StressInterval;24.9165599
HFD;HistoricalVolatility;1.3931514
HFD;LiquidityPremium;0
HFD;MarginInterval;6.3612737
HFD;StressInterval;9.5419105
HFU;HistoricalVolatility;1.4100569
HFU;LiquidityPremium;0
HFU;MarginInterval;6.4315022
HFU;StressInterval;9.6472533
HGD;HistoricalVolatility;4.8300128
HGD;LiquidityPremium;0
HGD;MarginInterval;19.7405948
HGD;StressInterval;29.6108921
HGU;HistoricalVolatility;4.8473792
HGU;LiquidityPremium;0
HGU;MarginInterval;19.8361826
HGU;StressInterval;29.7542739
HIX;HistoricalVolatility;0.7246184
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0033437
HIX;StressInterval;4.5050156
HND;HistoricalVolatility;4.6286579
HND;LiquidityPremium;0
HND;MarginInterval;18.2016203
HND;StressInterval;27.3024305
HNL;HistoricalVolatility;3.7544902
HNL;LiquidityPremium;0
HNL;MarginInterval;17.0871982
HNL;StressInterval;25.6307974
HNU;HistoricalVolatility;4.6607808
HNU;LiquidityPremium;0
HNU;MarginInterval;18.3222918
HNU;StressInterval;27.4834377
HOD;HistoricalVolatility;3.6737921
HOD;LiquidityPremium;0
HOD;MarginInterval;21.7091626
HOD;StressInterval;32.5637438
HOU;HistoricalVolatility;3.6498699
HOU;LiquidityPremium;0
HOU;MarginInterval;21.7429635
HOU;StressInterval;32.6144453
HOU3;HistoricalVolatility;3.6498699
HOU3;LiquidityPremium;0
HOU3;MarginInterval;21.7429635
HOU3;StressInterval;32.6144453
HRu;HistoricalVolatility;0.8443361
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2616394
HRu;StressInterval;4.8924591
HSE;HistoricalVolatility;1.6602038
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4087626
HSE;StressInterval;11.1131439
HXD;HistoricalVolatility;1.3988981
HXD;LiquidityPremium;0
HXD;MarginInterval;5.722697
HXD;StressInterval;8.5840455
HXT;HistoricalVolatility;0.7057843
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8859445
HXT;StressInterval;4.3289167
HXU;HistoricalVolatility;1.3840555
HXU;LiquidityPremium;0
HXU;MarginInterval;5.6650241
HXU;StressInterval;8.4975362
IAG;HistoricalVolatility;1.4629995
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4573093
IAG;StressInterval;8.1859639
IFC;HistoricalVolatility;0.9203114
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2088086
IFC;StressInterval;4.8132129
IFP;HistoricalVolatility;2.3778243
IFP;LiquidityPremium;0
IFP;MarginInterval;8.188582
IFP;StressInterval;12.2828731
IGM;HistoricalVolatility;1.1091913
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4655022
IGM;StressInterval;6.6982533
IMG;HistoricalVolatility;4.3777334
IMG;LiquidityPremium;0
IMG;MarginInterval;19.1782745
IMG;StressInterval;28.7674117
IMO;HistoricalVolatility;1.4693032
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6168367
IMO;StressInterval;9.925255
IMX;HistoricalVolatility;1.6344146
IMX;LiquidityPremium;0
IMX;MarginInterval;6.8639824
IMX;StressInterval;10.2959737
INE;HistoricalVolatility;1.0032517
INE;LiquidityPremium;0
INE;MarginInterval;3.009755
INE;StressInterval;4.5146325
IPL;HistoricalVolatility;1.6496766
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8505078
IPL;StressInterval;10.2757617
ITP;HistoricalVolatility;2.1206402
ITP;LiquidityPremium;0
ITP;MarginInterval;11.526621
ITP;StressInterval;17.2899315
JE;HistoricalVolatility;2.5111703
JE;LiquidityPremium;0
JE;MarginInterval;7.5335109
JE;StressInterval;11.3002664
K;HistoricalVolatility;3.4062838
K;LiquidityPremium;0
K;MarginInterval;14.9689213
K;StressInterval;22.4533819
KEL;HistoricalVolatility;2.8829076
KEL;LiquidityPremium;0
KEL;MarginInterval;14.7483582
KEL;StressInterval;22.1225373
KEY;HistoricalVolatility;1.8907492
KEY;LiquidityPremium;0
KEY;MarginInterval;9.7369581
KEY;StressInterval;14.6054372
KGI;HistoricalVolatility;4.2880916
KGI;LiquidityPremium;0
KGI;MarginInterval;14.8458892
KGI;StressInterval;22.2688338
L;HistoricalVolatility;1.0576198
L;LiquidityPremium;0
L;MarginInterval;3.9151118
L;StressInterval;5.8726677
L1;HistoricalVolatility;0.6163277
L1;LiquidityPremium;0
L1;MarginInterval;2.4160672
L1;StressInterval;3.6241008
LEG;HistoricalVolatility;4.6711904
LEG;LiquidityPremium;0
LEG;MarginInterval;25.4196612
LEG;StressInterval;38.1294917
LGB;HistoricalVolatility;0.5458436
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2751634
LGB;StressInterval;3.4127451
LIF;HistoricalVolatility;2.179244
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5513644
LIF;StressInterval;12.8270466
LNR;HistoricalVolatility;2.0589776
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2685467
LNR;StressInterval;9.40282
LRE;HistoricalVolatility;4.1541687
LRE;LiquidityPremium;0
LRE;MarginInterval;25.4186664
LRE;StressInterval;38.1279996
LTS;HistoricalVolatility;5.5373386
LTS;LiquidityPremium;0
LTS;MarginInterval;39.5738783
LTS;StressInterval;59.3608174
LUN;HistoricalVolatility;2.4360593
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4489048
LUN;StressInterval;17.1733572
MAG;HistoricalVolatility;3.8117873
MAG;LiquidityPremium;0
