ABX;HistoricalVolatility;2.9230928
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7692783
AC;HistoricalVolatility;4.0030015
AC;LiquidityPremium;0
AC;MarginInterval;12.0090045
ACB;HistoricalVolatility;8.2911560
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8734680
ACO.X;HistoricalVolatility;1.3356621
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0069864
ACQ;HistoricalVolatility;3.6604848
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9814544
ADu;HistoricalVolatility;2.5973594
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7920781
AEM;HistoricalVolatility;3.5099503
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5298508
AEM1;HistoricalVolatility;3.5788462
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7365387
AGI;HistoricalVolatility;4.4598031
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3794092
AIF;HistoricalVolatility;2.6540722
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9622166
AIM;HistoricalVolatility;2.5915782
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7747345
ALA;HistoricalVolatility;1.6356721
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9070162
APu;HistoricalVolatility;2.1486297
APu;LiquidityPremium;0
APu;MarginInterval;6.4458892
AQN;HistoricalVolatility;2.0997140
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2991420
ARE;HistoricalVolatility;2.9908456
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9725369
ARX;HistoricalVolatility;3.2596246
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7788738
AT;HistoricalVolatility;7.7927752
AT;LiquidityPremium;0
AT;MarginInterval;23.3783256
ATA;HistoricalVolatility;3.5730095
ATA;LiquidityPremium;0
ATA;MarginInterval;10.7190284
ATD;HistoricalVolatility;2.0129414
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0388243
ATZ;HistoricalVolatility;2.8951262
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6853785
AXu;HistoricalVolatility;2.2547029
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7641088
BAM.A;HistoricalVolatility;2.1499972
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4499916
BAX;HistoricalVolatility;0.0640282
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2399104
BAX22DC19;HistoricalVolatility;0.0640282
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2399104
BAX22NV14;HistoricalVolatility;0.0640282
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2399104
BAX22OC17;HistoricalVolatility;0.0640282
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2399104
BAX23DC18;HistoricalVolatility;0.0842345
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3156223
BAX23JN19;HistoricalVolatility;0.0823488
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3085567
BAX23MR13;HistoricalVolatility;0.0640282
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2399104
BAX23SP18;HistoricalVolatility;0.0823488
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3085567
BAX24DC16;HistoricalVolatility;0.0779129
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2919356
BAX24JN17;HistoricalVolatility;0.0842345
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3156223
BAX24MR18;HistoricalVolatility;0.0842345
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3156223
BAX24SP16;HistoricalVolatility;0.0842345
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3156223
BAX25JN16;HistoricalVolatility;0.0779129
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2919356
BAX25MR17;HistoricalVolatility;0.0779129
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2919356
BAX25SP15;HistoricalVolatility;0.0779129
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2919356
BB;HistoricalVolatility;3.4679886
BB;LiquidityPremium;0
BB;MarginInterval;10.4039658
BBD.B;HistoricalVolatility;4.5237812
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.5713435
BBU1;HistoricalVolatility;2.6099919
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.8299757
BCE;HistoricalVolatility;1.4556037
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3668111
BDGI;HistoricalVolatility;2.9111675
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7335026
BEIu;HistoricalVolatility;1.9163937
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7491812
BEPC;HistoricalVolatility;2.3294814
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9884443
BEPu;HistoricalVolatility;1.5024079
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5072236
BHC;HistoricalVolatility;5.9443982
BHC;LiquidityPremium;0
BHC;MarginInterval;17.8331945
BIPu;HistoricalVolatility;2.1961862
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5885585
BIR;HistoricalVolatility;3.8010334
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4031003
BITF;HistoricalVolatility;8.0890985
BITF;LiquidityPremium;0
BITF;MarginInterval;24.2672956
BLDP;HistoricalVolatility;4.9019436
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7058309
BLX;HistoricalVolatility;2.4542628
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3627885
BMO;HistoricalVolatility;1.7661310
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2983929
BNS;HistoricalVolatility;1.6650010
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9950029
BTCC.B;HistoricalVolatility;6.3624839
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0874518
BTCQ;HistoricalVolatility;6.3624839
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0874518
BTCX.B;HistoricalVolatility;6.3624839
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0874518
BTE;HistoricalVolatility;4.1722259
BTE;LiquidityPremium;0
BTE;MarginInterval;12.5166777
BTO;HistoricalVolatility;3.4915155
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4745465
CAE;HistoricalVolatility;2.9628248
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8884744
CARu;HistoricalVolatility;1.7421426
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2264279
CAS;HistoricalVolatility;3.3404431
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0213294
CCA;HistoricalVolatility;1.5810593
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7431779
CCL.B;HistoricalVolatility;1.8105507
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4316522
CCO;HistoricalVolatility;3.7563493
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2690480
CF;HistoricalVolatility;3.2842922
CF;LiquidityPremium;0
CF;MarginInterval;9.8528765
CFP;HistoricalVolatility;2.8330770
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4992309
CG;HistoricalVolatility;5.2242035
CG;LiquidityPremium;0
CG;MarginInterval;15.6726106
CGB;HistoricalVolatility;0.5405938
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6217813
CGF;HistoricalVolatility;0.3642311
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0926932
CGX;HistoricalVolatility;2.5643986
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6931959
CGZ;HistoricalVolatility;0.1595452
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4786356
CHEu;HistoricalVolatility;2.5310263
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5930788
CHPu;HistoricalVolatility;1.2653661
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7960983
CIA;HistoricalVolatility;5.4821699
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4465098
CIX;HistoricalVolatility;2.4453136
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3359408
CJ;HistoricalVolatility;4.9883107
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9649321
CJR.B;HistoricalVolatility;2.6903292
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0709877
CLS;HistoricalVolatility;3.2146374
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6439123
CM;HistoricalVolatility;1.8098460
CM;LiquidityPremium;0
CM;MarginInterval;5.4295381
CNQ;HistoricalVolatility;3.1695217
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5085651
CNR;HistoricalVolatility;1.5050852
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5152557
CP;HistoricalVolatility;1.8735320
CP;LiquidityPremium;0
CP;MarginInterval;5.6205960
CPG;HistoricalVolatility;3.8236019
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4708057
CPX;HistoricalVolatility;1.4837139
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4511416
CRA;HistoricalVolatility;0.0381775
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1430490
CRA22DC21;HistoricalVolatility;0.0381775
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1430490
CRA22SP21;HistoricalVolatility;0.0381775
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1430490
CRA23DC20;HistoricalVolatility;0.0823469
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3085497
CRA23JN21;HistoricalVolatility;0.0767303
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2875045
CRA23MR15;HistoricalVolatility;0.0767303
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2875045
CRA23SP20;HistoricalVolatility;0.0823469
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3085497
CRA24DC18;HistoricalVolatility;0.0810439
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3036673
CRA24JN19;HistoricalVolatility;0.0823469
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3085497
CRA24MR20;HistoricalVolatility;0.0823469
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3085497
CRA24SP18;HistoricalVolatility;0.0810439
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3036673
CRA25JN18;HistoricalVolatility;0.0810439
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3036673
CRA25MR19;HistoricalVolatility;0.0810439
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3036673
CRON;HistoricalVolatility;4.5228086
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5684257
CRRu;HistoricalVolatility;1.5821289
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7463867
CS;HistoricalVolatility;4.4258793
CS;LiquidityPremium;0
CS;MarginInterval;13.2776378
CSHu;HistoricalVolatility;2.1884181
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5652544
CTC.A;HistoricalVolatility;1.8580096
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5740289
CTS;HistoricalVolatility;4.6536431
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9609292
CU;HistoricalVolatility;1.3433740
CU;LiquidityPremium;0
CU;MarginInterval;4.0301220
CVE;HistoricalVolatility;4.1179988
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3539965
CVE1;HistoricalVolatility;3.1374518
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4123554
CWB;HistoricalVolatility;2.2182188
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6546563
CWEB;HistoricalVolatility;5.7974571
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3923713
DFY;HistoricalVolatility;2.8280248
DFY;LiquidityPremium;0
DFY;MarginInterval;8.4840744
DII.B;HistoricalVolatility;4.1950512
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.5851536
DIRu;HistoricalVolatility;2.1572612
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4717837
DND;HistoricalVolatility;4.4752410
DND;LiquidityPremium;0
DND;MarginInterval;13.4257229
DOL;HistoricalVolatility;1.6296841
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8890522
DOO;HistoricalVolatility;3.0154338
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0463014
DPM;HistoricalVolatility;3.5434517
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6303552
DRM;HistoricalVolatility;2.7772154
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3316462
DSG;HistoricalVolatility;2.2289759
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6869278
Du;HistoricalVolatility;2.5560050
Du;LiquidityPremium;0
Du;MarginInterval;7.6680149
EBIT;HistoricalVolatility;6.3624839
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0874518
ECN;HistoricalVolatility;2.6109153
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8327458
EDR;HistoricalVolatility;4.4243699
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2731098
EDV;HistoricalVolatility;3.3996836
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1990509
EFN;HistoricalVolatility;3.0409371
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1228113
EFR;HistoricalVolatility;5.2614392
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7843177
EGLX;HistoricalVolatility;6.7732794
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3198381
ELD;HistoricalVolatility;3.5364785
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6094356
EMA;HistoricalVolatility;1.2184881
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6554642
EMP.A;HistoricalVolatility;1.5273740
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5821219
ENB;HistoricalVolatility;1.4086917
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2260752
EQX;HistoricalVolatility;4.9367540
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8102620
ERF;HistoricalVolatility;3.6234762
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8704287
ERO;HistoricalVolatility;5.1015391
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3046173
ETHH.B;HistoricalVolatility;6.3624839
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0874518
ETHQ;HistoricalVolatility;6.3624839
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0874518
ETHR;HistoricalVolatility;6.3624839
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0874518
ETHX.B;HistoricalVolatility;6.3624839
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0874518
EXE;HistoricalVolatility;2.1129923
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3389769
FCRu;HistoricalVolatility;1.5048524
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5145571
FEC;HistoricalVolatility;4.3968426
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1905277
FIL;HistoricalVolatility;5.7536405
FIL;LiquidityPremium;0
FIL;MarginInterval;17.2609216
FM;HistoricalVolatility;4.8925898
FM;LiquidityPremium;0
FM;MarginInterval;14.6777695
FNV;HistoricalVolatility;2.3760223
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1280669
FOOD;HistoricalVolatility;4.4793865
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4381595
FR;HistoricalVolatility;4.2133989
FR;LiquidityPremium;0
FR;MarginInterval;12.6401968
FRU;HistoricalVolatility;3.0101882
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0305646
FTS;HistoricalVolatility;1.2746662
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8239986
FTT;HistoricalVolatility;2.5105267
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5315801
FVI;HistoricalVolatility;4.6463261
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9389784
GEI;HistoricalVolatility;2.4046420
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2139261
GFL;HistoricalVolatility;2.5637421
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6912262
GIB.A;HistoricalVolatility;1.5332798
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5998394
GIL;HistoricalVolatility;3.2955653
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8866958
GLXY;HistoricalVolatility;9.2502340
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7507020
GOOS;HistoricalVolatility;3.6440184
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9320551
GRTu;HistoricalVolatility;2.2957585
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8872756
GWO;HistoricalVolatility;1.8007973
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4023918
H;HistoricalVolatility;1.0980167
H;LiquidityPremium;0
H;MarginInterval;3.2940500
HBM;HistoricalVolatility;4.6340326
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9020977
HCG;HistoricalVolatility;2.5466446
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6399339
HEXO;HistoricalVolatility;6.4915644
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4746931
HGD;HistoricalVolatility;5.6000036
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8000107
HGU;HistoricalVolatility;5.3657475
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0972425
HMMJ;HistoricalVolatility;3.8293799
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4881398
HND;HistoricalVolatility;8.3698572
HND;LiquidityPremium;0
HND;MarginInterval;25.1095717
HNU;HistoricalVolatility;8.2350726
HNU;LiquidityPremium;0
HNU;MarginInterval;24.7052177
HOD;HistoricalVolatility;6.0637015
HOD;LiquidityPremium;0
HOD;MarginInterval;18.1911045
HOG;HistoricalVolatility;1.9098488
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7295465
HPR;HistoricalVolatility;0.9587491
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8762473
HR1;HistoricalVolatility;1.5410129
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6230386
HUT;HistoricalVolatility;10.4243562
HUT;LiquidityPremium;0
HUT;MarginInterval;31.2730685
HWX;HistoricalVolatility;4.0802981
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2408942
HXQ;HistoricalVolatility;1.7705001
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3115002
HXT;HistoricalVolatility;1.3573430
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0720290
IAG;HistoricalVolatility;2.1985239
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5955717
IFC;HistoricalVolatility;1.5038280
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5114841
IFP;HistoricalVolatility;3.6321994
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8965982
IGM;HistoricalVolatility;1.7991216
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3973647
IMG;HistoricalVolatility;4.4871483
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4614448
IMO;HistoricalVolatility;2.6573860
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9721581
INE;HistoricalVolatility;2.4554873
INE;LiquidityPremium;0
INE;MarginInterval;7.3664619
IPL2;HistoricalVolatility;2.1730540
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5191620
IVN;HistoricalVolatility;5.1872484
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5617453
K;HistoricalVolatility;3.8449035
K;LiquidityPremium;0
K;MarginInterval;11.5347106
KEY;HistoricalVolatility;1.8302707
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4908120
KNT;HistoricalVolatility;3.9244561
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7733682
KRR;HistoricalVolatility;6.5517186
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6551558
KXS;HistoricalVolatility;3.4034198
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2102593
L;HistoricalVolatility;1.6167887
L;LiquidityPremium;0
L;MarginInterval;4.8503661
LAC;HistoricalVolatility;6.2762210
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8286631
LB;HistoricalVolatility;2.2292470
LB;LiquidityPremium;0
LB;MarginInterval;6.6877411
LEV;HistoricalVolatility;4.6683374
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0050123
LGB;HistoricalVolatility;1.1840839
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5522518
LIF;HistoricalVolatility;3.0675664
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2026993
LNR;HistoricalVolatility;2.8246177
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4738530
LSPD;HistoricalVolatility;6.1615008
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.4845024
LUG;HistoricalVolatility;4.0772664
LUG;LiquidityPremium;0
LUG;MarginInterval;12.2317992
LUN;HistoricalVolatility;4.0356721
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1070164
LWRK1;HistoricalVolatility;5.2572616
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.7717848
MAG;HistoricalVolatility;3.8412558
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5237673
MAXR;HistoricalVolatility;4.1154563
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3463689
MDI;HistoricalVolatility;3.4947004
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4841011
MEG;HistoricalVolatility;5.4414142
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3242426
MFC;HistoricalVolatility;2.2388086
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7164259
MFI;HistoricalVolatility;2.4942180
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4826541
MG;HistoricalVolatility;2.7475960
MG;LiquidityPremium;0
MG;MarginInterval;8.2427880
MRE;HistoricalVolatility;3.1962576
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5887728
MRU;HistoricalVolatility;1.4319226
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2957677
MTL;HistoricalVolatility;2.5153104
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5459312
MX;HistoricalVolatility;3.4022558
MX;LiquidityPremium;0
MX;MarginInterval;10.2067674
NA;HistoricalVolatility;1.9076552
NA;LiquidityPremium;0
NA;MarginInterval;5.7229657
NFI;HistoricalVolatility;3.4870334
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4611003
NG;HistoricalVolatility;6.2670674
NG;LiquidityPremium;0
NG;MarginInterval;18.8012023
NGD;HistoricalVolatility;6.1198522
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3595567
NGT;HistoricalVolatility;3.0504183
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1512548
NPI;HistoricalVolatility;1.4945580
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4836739
NPK;HistoricalVolatility;7.2551837
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7655512
NTR;HistoricalVolatility;3.1695849
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5087548
NVEI;HistoricalVolatility;7.6643118
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9929353
NWHu;HistoricalVolatility;1.7293122
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1879366
NXE;HistoricalVolatility;4.8559812
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5679437
OGC;HistoricalVolatility;4.9253662
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7760985
OGI;HistoricalVolatility;6.1250167
OGI;LiquidityPremium;0
OGI;MarginInterval;18.3750501
OLA;HistoricalVolatility;5.5694973
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7084919
ONEX;HistoricalVolatility;2.1503263
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4509788
OR;HistoricalVolatility;3.2199272
OR;LiquidityPremium;0
OR;MarginInterval;9.6597816
OSK;HistoricalVolatility;8.0057563
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0172689
OTEX;HistoricalVolatility;2.3268161
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9804484
OVV;HistoricalVolatility;4.8349753
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5049259
PAAS;HistoricalVolatility;3.5466942
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6400825
PBH;HistoricalVolatility;2.0778773
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2336320
PD;HistoricalVolatility;4.1544641
PD;LiquidityPremium;0
PD;MarginInterval;12.4633924
PEY;HistoricalVolatility;3.2454245
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7362736
PKI;HistoricalVolatility;2.3728269
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1184806
PMZu;HistoricalVolatility;2.5575610
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6726830
POU;HistoricalVolatility;3.8628604
POU;LiquidityPremium;0
POU;MarginInterval;11.5885812
POW;HistoricalVolatility;1.7801669
POW;LiquidityPremium;0
POW;MarginInterval;5.3405008
PPL;HistoricalVolatility;1.9370491
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8111472
PRMW;HistoricalVolatility;4.1168333
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3505000
PSK;HistoricalVolatility;2.8743514
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6230543
PVG1;HistoricalVolatility;4.7343469
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2030407
PXT;HistoricalVolatility;3.8937770
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6813311
PYR;HistoricalVolatility;6.7003399
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1010196
QBR.B;HistoricalVolatility;1.8400395
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5201186
QSR;HistoricalVolatility;1.6973350
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0920049
RBA;HistoricalVolatility;2.6366851
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9100554
RCI.B;HistoricalVolatility;1.6240931
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8722794
REAL;HistoricalVolatility;3.9595409
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8786227
REIu;HistoricalVolatility;1.6242971
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8728914
RFP;HistoricalVolatility;5.8810962
RFP;LiquidityPremium;0
RFP;MarginInterval;17.6432886
RNW;HistoricalVolatility;1.5481282
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6443847
RUS;HistoricalVolatility;2.4689681
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4069044
RY;HistoricalVolatility;1.6907468
RY;LiquidityPremium;0
RY;MarginInterval;5.0722404
SAP;HistoricalVolatility;1.7401053
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2203160
SCF;HistoricalVolatility;1.3844557
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1533671
SCG;HistoricalVolatility;1.3548150
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0644451
SCL;HistoricalVolatility;4.0137460
SCL;LiquidityPremium;0
SCL;MarginInterval;12.0412379
SDV;HistoricalVolatility;0.4766735
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7860704
SDV22DC16;HistoricalVolatility;0.4766735
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.7860704
SDV23DC15;HistoricalVolatility;0.6626527
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4829248
SDV24DC20;HistoricalVolatility;0.8700344
SDV24DC20;LiquidityPremium;0
