AARu;HistoricalVolatility;1.0803918
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2411754
AAV;HistoricalVolatility;2.6433513
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9300539
ABX;HistoricalVolatility;2.7823473
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3470418
AC;HistoricalVolatility;3.631377
AC;LiquidityPremium;0
AC;MarginInterval;10.894131
ACO.X;HistoricalVolatility;1.4581829
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3745488
ACQ;HistoricalVolatility;3.2300968
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6902903
AD;HistoricalVolatility;1.7813445
AD;LiquidityPremium;0
AD;MarginInterval;5.3440334
AEM;HistoricalVolatility;2.999113
AEM;LiquidityPremium;0
AEM;MarginInterval;8.997339
AFN;HistoricalVolatility;1.9906045
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9718134
AGF.B;HistoricalVolatility;2.1015022
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3045065
AGI;HistoricalVolatility;3.5937733
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7813198
AGI1;HistoricalVolatility;3.5671155
AGI1;LiquidityPremium;1.7017316
AGI1;MarginInterval;10.7013464
AGU;HistoricalVolatility;2.0920484
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2761452
AIF;HistoricalVolatility;2.2733244
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8199732
AIM;HistoricalVolatility;5.3536536
AIM;LiquidityPremium;0
AIM;MarginInterval;16.0609609
AKG;HistoricalVolatility;3.9302921
AKG;LiquidityPremium;4.5940961
AKG;MarginInterval;11.7908762
ALA;HistoricalVolatility;1.3670618
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1011853
APu;HistoricalVolatility;1.3943201
APu;LiquidityPremium;0
APu;MarginInterval;4.1829602
AQN;HistoricalVolatility;1.7432647
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2297941
AR;HistoricalVolatility;3.9146201
AR;LiquidityPremium;0
AR;MarginInterval;11.7438603
ARE;HistoricalVolatility;2.6225597
ARE;LiquidityPremium;0
ARE;MarginInterval;7.867679
ARX;HistoricalVolatility;2.1198266
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3594797
ASR;HistoricalVolatility;3.877893
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6336791
ATA;HistoricalVolatility;2.481772
ATA;LiquidityPremium;0
ATA;MarginInterval;7.445316
ATD.B;HistoricalVolatility;1.7189877
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1569631
ATH;HistoricalVolatility;3.1748582
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5245746
ATP;HistoricalVolatility;2.3651782
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0955347
ATZ;HistoricalVolatility;1.8673349
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6020047
AVO;HistoricalVolatility;3.0318056
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0954167
AXu;HistoricalVolatility;1.450304
AXu;LiquidityPremium;0
AXu;MarginInterval;4.350912
BAD;HistoricalVolatility;2.2261246
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6783738
BAM.A;HistoricalVolatility;1.6005731
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8017193
BAM4;HistoricalVolatility;1.6005072
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8015217
BAX;HistoricalVolatility;0.0355025
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1330259
BAX17DC18;HistoricalVolatility;0.0355025
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1330259
BAX18DC17;HistoricalVolatility;0.0541969
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.203073
BAX18FB16;HistoricalVolatility;0.0355025
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1330259
BAX18JA15;HistoricalVolatility;0.0355025
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1330259
BAX18JN18;HistoricalVolatility;0.0473067
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1772557
BAX18MR19;HistoricalVolatility;0.0355025
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1330259
BAX18SP17;HistoricalVolatility;0.0473067
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1772557
BAX19DC16;HistoricalVolatility;0.0579303
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2170618
BAX19JN17;HistoricalVolatility;0.0541969
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.203073
BAX19MR18;HistoricalVolatility;0.0541969
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.203073
BAX19SP16;HistoricalVolatility;0.0541969
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.203073
BAX20JN15;HistoricalVolatility;0.0579303
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2170618
BAX20MR16;HistoricalVolatility;0.0579303
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2170618
BAX20SP14;HistoricalVolatility;0.0579303
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2170618
BB;HistoricalVolatility;3.2992194
BB;LiquidityPremium;0
BB;MarginInterval;9.8976582
BBD.B;HistoricalVolatility;2.9524019
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8572057
BCB;HistoricalVolatility;2.992167
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9765011
BCE;HistoricalVolatility;1.1395563
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4186688
BDI;HistoricalVolatility;3.7810255
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3430764
BEIu;HistoricalVolatility;1.5452917
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.635875
BEPu;HistoricalVolatility;1.3048643
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9145929
BIPu;HistoricalVolatility;1.1992251
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5976754
BIR;HistoricalVolatility;3.0796742
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2390227
BLX;HistoricalVolatility;1.872519
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6175569
BMO;HistoricalVolatility;1.2773608
BMO;LiquidityPremium;0.4045679
BMO;MarginInterval;3.8320824
BNP;HistoricalVolatility;2.8483447
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5450341
BNS;HistoricalVolatility;1.2868311
BNS;LiquidityPremium;0.4247259
BNS;MarginInterval;3.8604934
BPYu;HistoricalVolatility;1.0980601
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2941804
BTE;HistoricalVolatility;3.4593586
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3780757
BTO;HistoricalVolatility;3.7162944
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1488832
BXE;HistoricalVolatility;3.6077473
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8232418
BYDu;HistoricalVolatility;2.2239557
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6718672
CAE;HistoricalVolatility;1.5619136
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6857408
CARu;HistoricalVolatility;1.3167865
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9503595
CAS;HistoricalVolatility;2.4070966
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2212897
CCA;HistoricalVolatility;1.438587
CCA;LiquidityPremium;0
CCA;MarginInterval;4.315761
CCL.B;HistoricalVolatility;1.9586301
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8758904
CCO;HistoricalVolatility;2.4000095
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2000285
CEU;HistoricalVolatility;2.9619027
CEU;LiquidityPremium;0
CEU;MarginInterval;8.885708
CF;HistoricalVolatility;2.7135427
CF;LiquidityPremium;0
CF;MarginInterval;8.140628
CFP;HistoricalVolatility;2.3205363
CFP;LiquidityPremium;0
CFP;MarginInterval;6.961609
CFW;HistoricalVolatility;3.1990684
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5972052
CFX;HistoricalVolatility;2.560054
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6801619
CG;HistoricalVolatility;4.2163901
CG;LiquidityPremium;0
CG;MarginInterval;12.6491702
CGB;HistoricalVolatility;0.3550212
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0650635
CGB17DC18;HistoricalVolatility;0.3550212
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0650635
CGB18JN20;HistoricalVolatility;0.3550212
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0650635
CGB18MR20;HistoricalVolatility;0.3550212
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0650635
CGB18SP19;HistoricalVolatility;0.3550212
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0650635
CGF;HistoricalVolatility;0.2387474
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7162423
CGG;HistoricalVolatility;4.4264878
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2794634
CGL;HistoricalVolatility;1.0502377
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1507132
CGX;HistoricalVolatility;1.4615457
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3846371
CGZ;HistoricalVolatility;0.1306656
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3919969
CHEu;HistoricalVolatility;1.7661687
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.298506
CHR;HistoricalVolatility;2.2127713
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6383139
CIGI;HistoricalVolatility;1.8909352
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6728057
CIX;HistoricalVolatility;1.4251676
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2755029
CJ;HistoricalVolatility;2.982166
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9464981
CJR.B;HistoricalVolatility;1.6682894
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0048682
CLS;HistoricalVolatility;2.3812935
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1438805
CM;HistoricalVolatility;1.3320074
CM;LiquidityPremium;0.2680942
CM;MarginInterval;3.9960223
CNL;HistoricalVolatility;4.4322035
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2966104
CNQ;HistoricalVolatility;2.3190831
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9572494
CNQ1;HistoricalVolatility;2.3175839
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9527516
CNR;HistoricalVolatility;1.4049668
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2149003
CP;HistoricalVolatility;1.7953999
CP;LiquidityPremium;0
CP;MarginInterval;5.3861997
CPG;HistoricalVolatility;2.6956142
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0868427
CPX;HistoricalVolatility;1.1825439
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5476317
CR;HistoricalVolatility;3.3429769
CR;LiquidityPremium;0
CR;MarginInterval;10.0289307
CRRu;HistoricalVolatility;1.2062529
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6187586
CSHu;HistoricalVolatility;1.6817778
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0453334
CTC.A;HistoricalVolatility;1.4925287
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.477586
CU;HistoricalVolatility;1.2767864
CU;LiquidityPremium;0
CU;MarginInterval;3.8303592
CUFu;HistoricalVolatility;1.1873478
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5620434
CVE;HistoricalVolatility;2.4631302
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3893907
CWB;HistoricalVolatility;1.7942759
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3828277
CXR;HistoricalVolatility;5.9520389
CXR;LiquidityPremium;0
CXR;MarginInterval;17.8561167
DC.A;HistoricalVolatility;2.4947725
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4843175
DGC;HistoricalVolatility;3.9830922
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9492767
DHX.B;HistoricalVolatility;3.5927841
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7783523
DIRu;HistoricalVolatility;1.0472973
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1418919
DOL;HistoricalVolatility;1.3716422
DOL;LiquidityPremium;0.5077275
DOL;MarginInterval;4.1149266
DOO;HistoricalVolatility;1.9890065
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9670195
DPM;HistoricalVolatility;3.7055749
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1167248
DRGu;HistoricalVolatility;1.0543567
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1630702
DRM;HistoricalVolatility;2.0962693
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2888078
DSG;HistoricalVolatility;1.7648526
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2945577
Du;HistoricalVolatility;1.4480904
Du;LiquidityPremium;0
Du;MarginInterval;4.3442712
ECA;HistoricalVolatility;2.4360517
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3081551
ECI;HistoricalVolatility;1.5218741
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5656223
EDR;HistoricalVolatility;4.3450685
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0352054
EDV;HistoricalVolatility;3.740268
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2208039
EFN;HistoricalVolatility;2.6246301
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8738904
EFN1;HistoricalVolatility;1.9608157
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8824471
EFX;HistoricalVolatility;1.9009654
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7028963
ELD;HistoricalVolatility;4.2563772
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7691316
EMA;HistoricalVolatility;1.0000127
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0000382
EMF;HistoricalVolatility;0.9779603
EMF;LiquidityPremium;0
EMF;MarginInterval;2.933881
EMP.A;HistoricalVolatility;2.0480249
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1440748
ENB;HistoricalVolatility;1.278585
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8357549
ENF;HistoricalVolatility;1.5210255
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5630764
ENGH;HistoricalVolatility;1.935588
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8067639
ERF;HistoricalVolatility;2.4902297
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4706892
ESI;HistoricalVolatility;2.4353382
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3060146
EXE;HistoricalVolatility;2.0391194
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1173582
FAE;HistoricalVolatility;2.999113
FAE;LiquidityPremium;0
FAE;MarginInterval;8.997339
FAL;HistoricalVolatility;1.3670618
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1011853
FAX;HistoricalVolatility;2.1198266
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3594797
FBA;HistoricalVolatility;2.7823473
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3470418
FBB;HistoricalVolatility;3.2992194
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8976582
FBC;HistoricalVolatility;1.1395563
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4186688
FBD;HistoricalVolatility;2.9524019
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8572057
FBM;HistoricalVolatility;1.6005731
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8017193
FBO;HistoricalVolatility;1.2773608
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8320824
FCB;HistoricalVolatility;1.3320074
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9960223
FCG;HistoricalVolatility;2.6956142
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0868427
FCI;HistoricalVolatility;1.9586301
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8758904
FCL;HistoricalVolatility;1.8921843
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6765529
FCN;HistoricalVolatility;1.4049668
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2149003
FCP;HistoricalVolatility;1.7953999
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3861997
FCQ;HistoricalVolatility;2.3190831
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9572494
FCR;HistoricalVolatility;1.0554255
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1662766
FCT;HistoricalVolatility;1.4925287
FCT;LiquidityPremium;0
FCT;MarginInterval;4.477586
FDO;HistoricalVolatility;1.3716422
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1149266
FEA;HistoricalVolatility;2.4360517
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3081551
FEB;HistoricalVolatility;1.278585
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8357549
FEL;HistoricalVolatility;4.2563772
FEL;LiquidityPremium;0
FEL;MarginInterval;12.7691316
FFS;HistoricalVolatility;1.1279484
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3838451
FFV;HistoricalVolatility;2.3112654
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9337963
FGA;HistoricalVolatility;2.0920484
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2761452
FGG;HistoricalVolatility;2.7828846
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3486537
FGI;HistoricalVolatility;1.748562
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2456859
FGW;HistoricalVolatility;2.1924836
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5774508
FHO;HistoricalVolatility;0.7483559
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2450678
FHS;HistoricalVolatility;1.7961867
FHS;LiquidityPremium;0
FHS;MarginInterval;5.38856
FIR;HistoricalVolatility;1.4107212
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2321637
FKK;HistoricalVolatility;3.3246339
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9739016
FLF;HistoricalVolatility;1.7762941
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3288822
FLL;HistoricalVolatility;1.2600439
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7801317
FM;HistoricalVolatility;3.9743805
FM;LiquidityPremium;0
FM;MarginInterval;11.9231416
FMA;HistoricalVolatility;1.0000127
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0000382
FMF;HistoricalVolatility;2.0146016
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0438048
FMI;HistoricalVolatility;2.0468078
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1404233
FMO;HistoricalVolatility;1.643664
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9309919
FMQ;HistoricalVolatility;3.9743805
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9231416
FMU;HistoricalVolatility;1.2800683
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8402048
FNB;HistoricalVolatility;1.3322238
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9966713
FNS;HistoricalVolatility;1.2868311
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8604934
FNV;HistoricalVolatility;2.3112654
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9337963
FOC;HistoricalVolatility;2.4000095
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2000285
FPL;HistoricalVolatility;1.3387163
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0161488
FPM;HistoricalVolatility;3.0752664
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2257993
FPO;HistoricalVolatility;2.2998951
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8996853
FPP;HistoricalVolatility;1.4547043
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3641129
FPW;HistoricalVolatility;1.4674819
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4024456
FQR;HistoricalVolatility;1.5513055
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6539166
FR;HistoricalVolatility;3.9611469
FR;LiquidityPremium;0
FR;MarginInterval;11.8834407
FRP;HistoricalVolatility;1.1446306
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4338918
FRT;HistoricalVolatility;1.3136567
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9409702
FRU;HistoricalVolatility;1.9445841
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8337524
FRV;HistoricalVolatility;3.7126367
FRV;LiquidityPremium;0
FRV;MarginInterval;11.1379102
FRY;HistoricalVolatility;1.3215023
FRY;LiquidityPremium;0
FRY;MarginInterval;3.964507
FSA;HistoricalVolatility;1.4505605
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3516815
FSJ;HistoricalVolatility;1.2443398
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7330195
FSU;HistoricalVolatility;2.1202604
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3607813
FTA;HistoricalVolatility;1.7189877
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1569631
FTC;HistoricalVolatility;1.2386114
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7158343
FTD;HistoricalVolatility;1.2506252
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7518757
FTK;HistoricalVolatility;3.5066413
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5199239
FTS;HistoricalVolatility;1.1279484
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3838451
FTT;HistoricalVolatility;2.0142832
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0428497
FVE;HistoricalVolatility;2.4631302
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3893907
FVI;HistoricalVolatility;3.9227256
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7681769
FWC;HistoricalVolatility;1.6072897
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8218692
FWN;HistoricalVolatility;1.2359996
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7079987
FWP;HistoricalVolatility;2.450097
FWP;LiquidityPremium;0
FWP;MarginInterval;7.350291
FYR;HistoricalVolatility;3.312946
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9388379
G;HistoricalVolatility;2.7828846
G;LiquidityPremium;0
G;MarginInterval;8.3486537
GC;HistoricalVolatility;2.0778395
GC;LiquidityPremium;0
GC;MarginInterval;6.2335184
GEI;HistoricalVolatility;1.6983063
GEI;LiquidityPremium;0
GEI;MarginInterval;5.094919
GIB.A;HistoricalVolatility;1.748562
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2456859
GIL;HistoricalVolatility;2.1924836
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5774508
GMP;HistoricalVolatility;2.6840696
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0522089
GOOS;HistoricalVolatility;2.7573556
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2720667
GRTu;HistoricalVolatility;1.8230692
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4692077
GS;HistoricalVolatility;2.1154708
GS;LiquidityPremium;0
GS;MarginInterval;6.3464124
GTE;HistoricalVolatility;2.9131694
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7395081
GUD;HistoricalVolatility;1.7476526
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2429578
GUY;HistoricalVolatility;4.0558476
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1675428
GWO;HistoricalVolatility;1.4370636
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3111908
H;HistoricalVolatility;0.7483559
H;LiquidityPremium;0
H;MarginInterval;2.2450678
HBC;HistoricalVolatility;2.9541662
HBC;LiquidityPremium;0
HBC;MarginInterval;8.8624987
HBM;HistoricalVolatility;3.3766554
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1299663
HCG;HistoricalVolatility;5.4769057
HCG;LiquidityPremium;0
HCG;MarginInterval;16.4307172
HED;HistoricalVolatility;3.5555984
HED;LiquidityPremium;0
HED;MarginInterval;10.6667951
HEU;HistoricalVolatility;3.5425032
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6275096
HFD;HistoricalVolatility;2.2443953
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7331859
HFU;HistoricalVolatility;2.2455055
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7365164
HGD;HistoricalVolatility;4.9542385
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8627155
HGU;HistoricalVolatility;4.9255158
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7765474
HIX;HistoricalVolatility;0.826478
HIX;LiquidityPremium;0
HIX;MarginInterval;2.479434
HND;HistoricalVolatility;5.1501814
HND;LiquidityPremium;0
HND;MarginInterval;15.4505442
HNL;HistoricalVolatility;3.6143136
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8429407
HNU;HistoricalVolatility;5.132981
HNU;LiquidityPremium;0
HNU;MarginInterval;15.398943
HOD;HistoricalVolatility;4.1338243
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4014729
HOU;HistoricalVolatility;4.095696
HOU;LiquidityPremium;0
HOU;MarginInterval;12.287088
HPR;HistoricalVolatility;0.4378472
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3135417
HRu;HistoricalVolatility;1.5061897
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5185691
HSE;HistoricalVolatility;1.7961867
HSE;LiquidityPremium;0
HSE;MarginInterval;5.38856
HVU;HistoricalVolatility;7.7496435
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2489305
HVU1;HistoricalVolatility;7.7367709
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2103127
HXD;HistoricalVolatility;2.1105788
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3317364
HXT;HistoricalVolatility;0.8024467
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4073401
HXU;HistoricalVolatility;2.0919526
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2758577
IAG;HistoricalVolatility;1.6911149
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0733446
IFC;HistoricalVolatility;1.3212391
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9637172
IFP;HistoricalVolatility;2.7205284
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1615851
IGM;HistoricalVolatility;1.3685165
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1055496
IMG;HistoricalVolatility;3.7446888
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2340663
IMO;HistoricalVolatility;1.643664
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9309919
INE;HistoricalVolatility;1.7956961
INE;LiquidityPremium;0
INE;MarginInterval;5.3870884
IPL;HistoricalVolatility;1.3387163
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0161488
ITP;HistoricalVolatility;3.1132258
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3396774
IVN;HistoricalVolatility;4.0780526
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2341579
JE;HistoricalVolatility;1.9691229
JE;LiquidityPremium;0
JE;MarginInterval;5.9073688
K;HistoricalVolatility;3.3246339
K;LiquidityPremium;0
K;MarginInterval;9.9739016
KDX;HistoricalVolatility;3.7602272
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2806817
KEL;HistoricalVolatility;3.1007516
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3022548
KEY;HistoricalVolatility;1.588852
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7665561
