AAV;HistoricalVolatility;2.8039415
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4118244
ABX;HistoricalVolatility;3.769766
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3092981
AC;HistoricalVolatility;3.8593949
AC;LiquidityPremium;0
AC;MarginInterval;11.5781846
ACO.X;HistoricalVolatility;1.6988741
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0966222
ACQ;HistoricalVolatility;3.4990702
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.4972105
AEM;HistoricalVolatility;3.0432336
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1297008
AGF.B;HistoricalVolatility;2.4743342
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4230025
AGI;HistoricalVolatility;4.7513089
AGI;LiquidityPremium;0
AGI;MarginInterval;14.2539266
AGI1;HistoricalVolatility;4.5758336
AGI1;LiquidityPremium;3.0122019
AGI1;MarginInterval;13.7275007
AGU;HistoricalVolatility;2.2055024
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6165073
AIM;HistoricalVolatility;2.6664583
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9993748
AKG;HistoricalVolatility;4.0753953
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2261858
ALA;HistoricalVolatility;1.8495953
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5487858
APu;HistoricalVolatility;1.6662498
APu;LiquidityPremium;0
APu;MarginInterval;4.9987495
AQN;HistoricalVolatility;1.8176863
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4530588
AR;HistoricalVolatility;4.4024522
AR;LiquidityPremium;0
AR;MarginInterval;13.2073567
ARE;HistoricalVolatility;2.3407201
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0221603
ARX;HistoricalVolatility;3.0156816
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0470449
ASR;HistoricalVolatility;3.9205557
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7616672
ATA;HistoricalVolatility;2.6371315
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9113945
ATD.B;HistoricalVolatility;1.7363355
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2090064
ATH;HistoricalVolatility;4.1598656
ATH;LiquidityPremium;0
ATH;MarginInterval;12.4795968
ATP;HistoricalVolatility;3.2753138
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8259413
AVO;HistoricalVolatility;3.062605
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1878151
AXu;HistoricalVolatility;1.5303423
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5910268
AYA;HistoricalVolatility;3.9858369
AYA;LiquidityPremium;0
AYA;MarginInterval;11.9575106
BAD;HistoricalVolatility;2.948714
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8461419
BAM.A;HistoricalVolatility;1.6365051
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9095152
BAX;HistoricalVolatility;0.0414061
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1242184
BAX16AP18;HistoricalVolatility;0.0414061
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1242184
BAX16DC19;HistoricalVolatility;0.0414061
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1242184
BAX16JN13;HistoricalVolatility;0.0414061
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1242184
BAX16MY16;HistoricalVolatility;0.0414061
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1242184
BAX16SP19;HistoricalVolatility;0.0414061
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1242184
BAX17DC18;HistoricalVolatility;0.0414061
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1242184
BAX17JN19;HistoricalVolatility;0.0414061
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1242184
BAX17MR13;HistoricalVolatility;0.0414061
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1242184
BAX17SP18;HistoricalVolatility;0.0414061
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1242184
BAX18DC17;HistoricalVolatility;0.0414061
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1242184
BAX18JN18;HistoricalVolatility;0.0414061
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1242184
BAX18MR19;HistoricalVolatility;0.0414061
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1242184
BAX18SP17;HistoricalVolatility;0.0414061
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1242184
BAX19MR18;HistoricalVolatility;0.0414061
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1242184
BB;HistoricalVolatility;3.4101365
BB;LiquidityPremium;0
BB;MarginInterval;10.2304094
BBD.B;HistoricalVolatility;5.5557014
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.6671042
BCB;HistoricalVolatility;3.0506782
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1520345
BCE;HistoricalVolatility;1.2532721
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7598164
BDI;HistoricalVolatility;5.1515944
BDI;LiquidityPremium;0
BDI;MarginInterval;15.4547833
BEIu;HistoricalVolatility;1.9592863
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.877859
BEPu;HistoricalVolatility;2.1202374
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3607121
BIN;HistoricalVolatility;1.9329981
BIN;LiquidityPremium;0
BIN;MarginInterval;5.7989942
BIPu;HistoricalVolatility;1.4203616
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2610847
BIR;HistoricalVolatility;4.4034103
BIR;LiquidityPremium;0
BIR;MarginInterval;13.210231
BLX;HistoricalVolatility;2.0233273
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0699818
BMO;HistoricalVolatility;1.2816552
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8449657
BNK;HistoricalVolatility;5.1948626
BNK;LiquidityPremium;0
BNK;MarginInterval;15.5845879
BNP;HistoricalVolatility;6.149283
BNP;LiquidityPremium;0
BNP;MarginInterval;18.447849
BNS;HistoricalVolatility;1.5171438
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5514315
BPYu;HistoricalVolatility;1.3913802
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1741406
BTE;HistoricalVolatility;7.2832303
BTE;LiquidityPremium;0
BTE;MarginInterval;21.8496908
BXE;HistoricalVolatility;7.1986575
BXE;LiquidityPremium;0
BXE;MarginInterval;21.5959725
CAE;HistoricalVolatility;1.6579355
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9738065
CAM;HistoricalVolatility;2.4059472
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2178416
CARu;HistoricalVolatility;1.4559121
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3677362
CAS;HistoricalVolatility;2.8828988
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6486963
CCA;HistoricalVolatility;1.5426589
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6279767
CCO;HistoricalVolatility;2.4130063
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2390189
CEU;HistoricalVolatility;3.9096385
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7289154
CF;HistoricalVolatility;3.3430493
CF;LiquidityPremium;0
CF;MarginInterval;10.0291478
CFP;HistoricalVolatility;3.3048821
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9146463
CFW;HistoricalVolatility;5.9187113
CFW;LiquidityPremium;0
CFW;MarginInterval;17.7561339
CFX;HistoricalVolatility;2.8488093
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5464279
CG;HistoricalVolatility;4.2266021
CG;LiquidityPremium;0
CG;MarginInterval;12.6798064
CGB;HistoricalVolatility;0.3723162
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1169486
CGB16DC19;HistoricalVolatility;0.3723162
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1169486
CGB16JN21;HistoricalVolatility;0.3723162
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1169486
CGB16MR21;HistoricalVolatility;0.3723162
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1169486
CGB16SP21;HistoricalVolatility;0.3723162
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1169486
CGF;HistoricalVolatility;0.2502873
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7508618
CGG;HistoricalVolatility;4.5353083
CGG;LiquidityPremium;0
CGG;MarginInterval;13.605925
CGL;HistoricalVolatility;1.1235241
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3705722
CGX;HistoricalVolatility;1.4671387
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4014161
CGZ;HistoricalVolatility;0.1433694
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4301083
CIX;HistoricalVolatility;1.579975
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7399251
CJ;HistoricalVolatility;3.8778319
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6334956
CJR.B;HistoricalVolatility;2.5262726
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5788179
CLS;HistoricalVolatility;2.4954697
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4864091
CM;HistoricalVolatility;1.3404746
CM;LiquidityPremium;0
CM;MarginInterval;4.0214238
CNL;HistoricalVolatility;5.012985
CNL;LiquidityPremium;0
CNL;MarginInterval;15.038955
CNQ;HistoricalVolatility;3.2174567
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6523702
CNR;HistoricalVolatility;1.4417668
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3253005
COS;HistoricalVolatility;4.563784
COS;LiquidityPremium;0
COS;MarginInterval;13.691352
CP;HistoricalVolatility;2.3244381
CP;LiquidityPremium;0
CP;MarginInterval;6.9733144
CPG;HistoricalVolatility;3.8917708
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6753124
CPX;HistoricalVolatility;2.0042536
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0127607
CR;HistoricalVolatility;4.5341676
CR;LiquidityPremium;0
CR;MarginInterval;13.6025029
CSHu;HistoricalVolatility;1.7479066
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2437199
CTC.A;HistoricalVolatility;1.7413875
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2241626
CU;HistoricalVolatility;1.7759154
CU;LiquidityPremium;0
CU;MarginInterval;5.3277462
CUFu;HistoricalVolatility;1.1788994
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5366981
CUS;HistoricalVolatility;3.5090702
CUS;LiquidityPremium;0
CUS;MarginInterval;10.5272105
CVE;HistoricalVolatility;2.6695556
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0086668
CWB;HistoricalVolatility;2.1011014
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3033043
CXR;HistoricalVolatility;5.1044866
CXR;LiquidityPremium;0
CXR;MarginInterval;15.3134598
DC.A;HistoricalVolatility;3.9744783
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.9234348
DDC;HistoricalVolatility;3.2318597
DDC;LiquidityPremium;0
DDC;MarginInterval;9.6955791
DGC;HistoricalVolatility;4.0673887
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2021661
DH;HistoricalVolatility;2.158544
DH;LiquidityPremium;0
DH;MarginInterval;6.4756321
DHX.B;HistoricalVolatility;3.9587713
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8763139
DIRu;HistoricalVolatility;1.459883
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.3796491
DOL;HistoricalVolatility;1.7609175
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2827526
DOO;HistoricalVolatility;2.5657979
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6973938
DPM;HistoricalVolatility;5.5331895
DPM;LiquidityPremium;0
DPM;MarginInterval;16.5995684
DRGu;HistoricalVolatility;1.3494781
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0484344
DRM;HistoricalVolatility;2.9900367
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9701102
DSG;HistoricalVolatility;1.8988071
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6964212
Du;HistoricalVolatility;2.1299625
Du;LiquidityPremium;0
Du;MarginInterval;6.3898875
ECA;HistoricalVolatility;5.634241
ECA;LiquidityPremium;0
ECA;MarginInterval;16.9027231
ECI;HistoricalVolatility;1.6474718
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9424154
EDR;HistoricalVolatility;5.1673065
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5019195
EFN;HistoricalVolatility;2.5492319
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6476957
EFX;HistoricalVolatility;2.4848483
EFX;LiquidityPremium;0
EFX;MarginInterval;7.454545
ELD;HistoricalVolatility;4.8295679
ELD;LiquidityPremium;0
ELD;MarginInterval;14.4887037
EMA;HistoricalVolatility;1.1162377
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3487131
EMF;HistoricalVolatility;1.379062
EMF;LiquidityPremium;0
EMF;MarginInterval;4.137186
EMP.A;HistoricalVolatility;2.0550635
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1651906
ENB;HistoricalVolatility;2.368897
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1066909
ENF;HistoricalVolatility;2.1581287
ENF;LiquidityPremium;0
ENF;MarginInterval;6.474386
ERF;HistoricalVolatility;4.957319
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8719571
ESI;HistoricalVolatility;3.8613085
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5839255
ESL;HistoricalVolatility;2.3698732
ESL;LiquidityPremium;0
ESL;MarginInterval;7.1096197
EXE;HistoricalVolatility;2.2338003
EXE;LiquidityPremium;0
EXE;MarginInterval;6.701401
FCR;HistoricalVolatility;1.0791581
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2374742
FM;HistoricalVolatility;8.4795785
FM;LiquidityPremium;0
FM;MarginInterval;25.4387356
FNV;HistoricalVolatility;2.5875856
FNV;LiquidityPremium;1.0196111
FNV;MarginInterval;7.7627568
FR;HistoricalVolatility;4.3863044
FR;LiquidityPremium;0
FR;MarginInterval;13.1589132
FRC;HistoricalVolatility;3.9994942
FRC;LiquidityPremium;0
FRC;MarginInterval;11.9984825
FRU;HistoricalVolatility;3.4279995
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2839984
FTS;HistoricalVolatility;1.7277686
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1833059
FTT;HistoricalVolatility;2.2191321
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6573962
FVI;HistoricalVolatility;3.9338152
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8014456
G;HistoricalVolatility;3.659251
G;LiquidityPremium;0
G;MarginInterval;10.977753
GC;HistoricalVolatility;2.23477
GC;LiquidityPremium;0
GC;MarginInterval;6.70431
GEI;HistoricalVolatility;2.9219656
GEI;LiquidityPremium;0
GEI;MarginInterval;8.7658968
GIB.A;HistoricalVolatility;1.82097
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4629099
GIL;HistoricalVolatility;2.2727331
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8181994
GMP;HistoricalVolatility;2.5520266
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6560798
GRTu;HistoricalVolatility;1.8396231
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5188694
GS;HistoricalVolatility;2.4435486
GS;LiquidityPremium;0
GS;MarginInterval;7.3306457
GTE;HistoricalVolatility;3.7511325
GTE;LiquidityPremium;0
GTE;MarginInterval;11.2533975
GUY;HistoricalVolatility;4.1022755
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3068266
GWO;HistoricalVolatility;1.4292105
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2876315
H;HistoricalVolatility;0.9981668
H;LiquidityPremium;0
H;MarginInterval;2.9945005
HBC;HistoricalVolatility;2.6763194
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0289582
HBM;HistoricalVolatility;5.966588
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8997639
HCG;HistoricalVolatility;2.8642004
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5926011
HED;HistoricalVolatility;4.8558674
HED;LiquidityPremium;0
HED;MarginInterval;14.5676022
HEU;HistoricalVolatility;4.8441429
HEU;LiquidityPremium;0
HEU;MarginInterval;14.5324286
HFD;HistoricalVolatility;2.4485385
HFD;LiquidityPremium;0
HFD;MarginInterval;7.3456154
HFU;HistoricalVolatility;2.4204104
HFU;LiquidityPremium;0
HFU;MarginInterval;7.2612313
HGD;HistoricalVolatility;5.8991173
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6973519
HGU;HistoricalVolatility;5.9640503
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8921509
HIX;HistoricalVolatility;1.1599086
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4797258
HND;HistoricalVolatility;5.3609878
HND;LiquidityPremium;0
HND;MarginInterval;16.0829634
HNL;HistoricalVolatility;5.5933128
HNL;LiquidityPremium;0
HNL;MarginInterval;16.7799385
HNU;HistoricalVolatility;5.2696492
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8089477
HOD;HistoricalVolatility;6.1880061
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5640184
HOU;HistoricalVolatility;6.1195231
HOU;LiquidityPremium;0
HOU;MarginInterval;18.3585694
HRu;HistoricalVolatility;1.5674049
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7022148
HSE;HistoricalVolatility;2.754408
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2632239
HXD;HistoricalVolatility;2.3061856
HXD;LiquidityPremium;0
HXD;MarginInterval;6.9185568
HXT;HistoricalVolatility;1.1450826
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4352477
HXU;HistoricalVolatility;2.2915344
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8746033
IAG;HistoricalVolatility;1.6595569
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9786708
IFC;HistoricalVolatility;1.4138536
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2415607
IFP;HistoricalVolatility;3.7356513
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2069538
IGM;HistoricalVolatility;1.5849466
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7548397
IGT;HistoricalVolatility;1.2524785
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7574355
IMG;HistoricalVolatility;5.1938852
IMG;LiquidityPremium;0
IMG;MarginInterval;15.5816555
IMO;HistoricalVolatility;1.9057439
IMO;LiquidityPremium;0
IMO;MarginInterval;5.7172316
INE;HistoricalVolatility;1.9138205
INE;LiquidityPremium;0
INE;MarginInterval;5.7414614
IPL;HistoricalVolatility;2.2671412
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8014237
ITP;HistoricalVolatility;3.2915312
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8745936
JE;HistoricalVolatility;2.5152514
JE;LiquidityPremium;0
JE;MarginInterval;7.5457541
K;HistoricalVolatility;4.7407517
K;LiquidityPremium;0
K;MarginInterval;14.222255
KEL;HistoricalVolatility;4.8146844
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4440532
KEY;HistoricalVolatility;2.2544835
KEY;LiquidityPremium;0
KEY;MarginInterval;6.7634505
KGI;HistoricalVolatility;4.0701388
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2104165
KXS;HistoricalVolatility;3.20387
KXS;LiquidityPremium;0
KXS;MarginInterval;9.6116099
L;HistoricalVolatility;1.2873676
L;LiquidityPremium;0
L;MarginInterval;3.8621028
LB;HistoricalVolatility;1.3584858
LB;LiquidityPremium;0
LB;MarginInterval;4.0754575
LGB;HistoricalVolatility;0.8491333
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5473998
LIF;HistoricalVolatility;3.980366
LIF;LiquidityPremium;0
LIF;MarginInterval;11.9410979
LNR;HistoricalVolatility;2.6623714
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9871141
LTS;HistoricalVolatility;7.1630701
LTS;LiquidityPremium;0
LTS;MarginInterval;21.4892102
LUN;HistoricalVolatility;4.029033
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0870989
MAG;HistoricalVolatility;3.4202207
MAG;LiquidityPremium;0
MAG;MarginInterval;10.260662
MBT;HistoricalVolatility;1.3341048
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0023143
MDA;HistoricalVolatility;1.9913271
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9739813
MDI;HistoricalVolatility;3.6105055
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8315166
MEG;HistoricalVolatility;6.5027671
MEG;LiquidityPremium;0
MEG;MarginInterval;19.5083012
MFC;HistoricalVolatility;2.0398753
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1196258
MFI;HistoricalVolatility;1.7318073
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1954218
MG;HistoricalVolatility;2.0467601
MG;LiquidityPremium;0
MG;MarginInterval;6.1402802
MIC;HistoricalVolatility;2.1356771
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4070312
MNW;HistoricalVolatility;3.00121
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0036299
MRE;HistoricalVolatility;2.6301278
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8903834
MRU;HistoricalVolatility;1.330583
MRU;LiquidityPremium;0
MRU;MarginInterval;3.991749
MTL;HistoricalVolatility;2.1990094
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5970282
MX;HistoricalVolatility;3.3444207
MX;LiquidityPremium;0
MX;MarginInterval;10.0332621
NA;HistoricalVolatility;1.5708421
NA;LiquidityPremium;0
NA;MarginInterval;4.7125264
NFI;HistoricalVolatility;2.3565694
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0697083
NG;HistoricalVolatility;4.3259657
NG;LiquidityPremium;0
NG;MarginInterval;12.977897
NGD;HistoricalVolatility;4.6584401
NGD;LiquidityPremium;0
NGD;MarginInterval;13.9753202
NPI;HistoricalVolatility;1.6562302
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9686907
NSU;HistoricalVolatility;3.9491478
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8474435
NVA;HistoricalVolatility;4.6069369
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8208107
NWC;HistoricalVolatility;1.5685566
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7056697
OCX;HistoricalVolatility;1.5819037
OCX;LiquidityPremium;0
OCX;MarginInterval;4.745711
OIS;HistoricalVolatility;0.0300201
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0900602
ONX;HistoricalVolatility;0.0300201
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0900602
OR;HistoricalVolatility;2.6741947
OR;LiquidityPremium;0
OR;MarginInterval;8.0225841
OSB;HistoricalVolatility;2.6734666
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0203998
OTC;HistoricalVolatility;2.1231883
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3695648
P;HistoricalVolatility;5.5845818
P;LiquidityPremium;0
P;MarginInterval;16.7537453
PAA;HistoricalVolatility;3.5391759
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6175277
PBH;HistoricalVolatility;1.6732984
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0198952
PD;HistoricalVolatility;4.6470863
PD;LiquidityPremium;0
PD;MarginInterval;13.9412588
PEY;HistoricalVolatility;2.6329553
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8988658
PG;HistoricalVolatility;3.9443511
PG;LiquidityPremium;0
PG;MarginInterval;11.8330532
PGF;HistoricalVolatility;6.0228802
PGF;LiquidityPremium;0
PGF;MarginInterval;18.0686406
PJC.A;HistoricalVolatility;1.7755035
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3265104
PKI;HistoricalVolatility;1.7996876
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3990627
POT;HistoricalVolatility;2.4425364
POT;LiquidityPremium;0
POT;MarginInterval;7.3276092
POU;HistoricalVolatility;6.9562648
POU;LiquidityPremium;0
POU;MarginInterval;20.8687945
POW;HistoricalVolatility;1.4881612
POW;LiquidityPremium;0
POW;MarginInterval;4.4644836
PPL;HistoricalVolatility;2.0098336
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0295009
PPY;HistoricalVolatility;4.804718
PPY;LiquidityPremium;0
PPY;MarginInterval;14.4141539
PRE;HistoricalVolatility;9.6837136
PRE;LiquidityPremium;0
PRE;MarginInterval;29.0511409
PSG;HistoricalVolatility;8.0066737
PSG;LiquidityPremium;0
PSG;MarginInterval;24.020021
PSI;HistoricalVolatility;2.4963251
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4889752
PSK;HistoricalVolatility;2.7011191
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1033572
PVG;HistoricalVolatility;4.3965985
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1897956
PWF;HistoricalVolatility;1.3784053
PWF;LiquidityPremium;0
PWF;MarginInterval;4.135216
PWT;HistoricalVolatility;6.926812
PWT;LiquidityPremium;0
PWT;MarginInterval;20.7804361
PXT;HistoricalVolatility;3.042279
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1268371
QBR.B;HistoricalVolatility;1.6718255
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0154765
QSR;HistoricalVolatility;2.0447989
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1343966
RBA;HistoricalVolatility;1.9232493
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7697479
RCI.B;HistoricalVolatility;1.4783464
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4350392
REFu;HistoricalVolatility;1.3120147
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9360442
REIu;HistoricalVolatility;1.3329401
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9988204
RFP;HistoricalVolatility;5.1825807
RFP;LiquidityPremium;0
RFP;MarginInterval;15.5477421
RGL;HistoricalVolatility;3.6206567
RGL;LiquidityPremium;0
RGL;MarginInterval;10.86197
RMX;HistoricalVolatility;14.4813267
RMX;LiquidityPremium;0
RMX;MarginInterval;43.44398
RNW;HistoricalVolatility;1.7278928
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1836784
RON;HistoricalVolatility;8.9733469
RON;LiquidityPremium;0
RON;MarginInterval;26.9200406
RRX;HistoricalVolatility;2.7165784
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1497352
RUS;HistoricalVolatility;2.7469333
RUS;LiquidityPremium;0
RUS;MarginInterval;8.2407998
RY;HistoricalVolatility;1.3767603
RY;LiquidityPremium;0
RY;MarginInterval;4.1302808
S;HistoricalVolatility;4.9256895
S;LiquidityPremium;0
S;MarginInterval;14.7770686
SAP;HistoricalVolatility;1.4395023
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3185069
SCF;HistoricalVolatility;1.119084
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3572521
SCL;HistoricalVolatility;2.2481569
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7444706
SEA;HistoricalVolatility;4.8044585
SEA;LiquidityPremium;0
SEA;MarginInterval;14.4133756
SES;HistoricalVolatility;3.9119209
SES;LiquidityPremium;0
SES;MarginInterval;11.7357626
