AAV;HistoricalVolatility;3.7898282
AAV;LiquidityPremium;0
AAV;MarginInterval;11.3694846
ABX;HistoricalVolatility;2.476152
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4284559
AC;HistoricalVolatility;3.2042408
AC;LiquidityPremium;0
AC;MarginInterval;9.6127223
ACB;HistoricalVolatility;5.1230078
ACB;LiquidityPremium;0
ACB;MarginInterval;15.3690233
ACO.X;HistoricalVolatility;1.246061
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7381829
ACQ;HistoricalVolatility;3.1870228
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5610684
AD;HistoricalVolatility;1.6724645
AD;LiquidityPremium;0
AD;MarginInterval;5.0173936
AEM;HistoricalVolatility;2.6160173
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8480519
AGF.B;HistoricalVolatility;2.5921989
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7765966
AGI;HistoricalVolatility;3.2317203
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6951608
AIF;HistoricalVolatility;2.1255224
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3765671
AIM;HistoricalVolatility;2.4358992
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3076975
ALA;HistoricalVolatility;1.8016097
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4048292
APHA;HistoricalVolatility;6.394766
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1842979
APu;HistoricalVolatility;1.178955
APu;LiquidityPremium;0
APu;MarginInterval;3.5368651
AQN;HistoricalVolatility;1.4548145
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3644434
AR;HistoricalVolatility;3.817276
AR;LiquidityPremium;0
AR;MarginInterval;11.4518279
ARE;HistoricalVolatility;2.0114518
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0343555
ARX;HistoricalVolatility;2.532524
ARX;LiquidityPremium;0
ARX;MarginInterval;7.597572
ASR;HistoricalVolatility;3.461623
ASR;LiquidityPremium;0
ASR;MarginInterval;10.384869
ATA;HistoricalVolatility;2.0826175
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2478526
ATD.B;HistoricalVolatility;1.5485468
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6456403
ATP;HistoricalVolatility;2.2488079
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7464236
ATZ;HistoricalVolatility;1.9760852
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9282557
AXu;HistoricalVolatility;1.2093034
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6279101
BAD;HistoricalVolatility;2.0592222
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1776665
BAM.A;HistoricalVolatility;1.3139588
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9418765
BAX;HistoricalVolatility;0.02737
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1025539
BAX19DC16;HistoricalVolatility;0.02737
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1025539
BAX19NV18;HistoricalVolatility;0.02737
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1025539
BAX19OC11;HistoricalVolatility;0.02737
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1025539
BAX19SP16;HistoricalVolatility;0.02737
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1025539
BAX20DC14;HistoricalVolatility;0.0507276
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1900738
BAX20JN15;HistoricalVolatility;0.0454945
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1704657
BAX20MR16;HistoricalVolatility;0.0454945
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1704657
BAX20SP14;HistoricalVolatility;0.0507276
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1900738
BAX21DC13;HistoricalVolatility;0.0501329
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1878452
BAX21JN14;HistoricalVolatility;0.0507276
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1900738
BAX21MR15;HistoricalVolatility;0.0507276
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1900738
BAX21SP13;HistoricalVolatility;0.0501329
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1878452
BAX22JN13;HistoricalVolatility;0.0501329
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1878452
BAX22MR14;HistoricalVolatility;0.0501329
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1878452
BB;HistoricalVolatility;3.0410775
BB;LiquidityPremium;0
BB;MarginInterval;9.1232326
BBD.B;HistoricalVolatility;3.983432
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9502959
BCB;HistoricalVolatility;2.290535
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8716049
BCE;HistoricalVolatility;0.8813853
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6441558
BEIu;HistoricalVolatility;1.3455108
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0365324
BEPu;HistoricalVolatility;1.1900965
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5702896
BHC;HistoricalVolatility;3.0647816
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1943447
BIPu;HistoricalVolatility;1.1817684
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5453053
BIR;HistoricalVolatility;3.5725069
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7175206
BLDP;HistoricalVolatility;4.583919
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7517569
BLX;HistoricalVolatility;1.5718262
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7154785
BMO;HistoricalVolatility;1.0040544
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0121633
BNP;HistoricalVolatility;4.2789309
BNP;LiquidityPremium;0
BNP;MarginInterval;12.8367926
BNS;HistoricalVolatility;1.0566443
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1699328
BPYu;HistoricalVolatility;1.2890035
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8670104
BTE;HistoricalVolatility;3.6126674
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8380023
BTO;HistoricalVolatility;3.4530003
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3590009
CAE;HistoricalVolatility;1.7012918
CAE;LiquidityPremium;0
CAE;MarginInterval;5.1038753
CARu;HistoricalVolatility;1.1357603
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4072808
CAS;HistoricalVolatility;2.4177473
CAS;LiquidityPremium;0
CAS;MarginInterval;7.253242
CCA;HistoricalVolatility;1.3478412
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0435237
CCL.B;HistoricalVolatility;1.7930119
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3790357
CCO;HistoricalVolatility;2.1979492
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5938476
CEU;HistoricalVolatility;3.3027901
CEU;LiquidityPremium;0
CEU;MarginInterval;9.9083702
CF;HistoricalVolatility;2.5679187
CF;LiquidityPremium;0
CF;MarginInterval;7.7037561
CFP;HistoricalVolatility;7.3376836
CFP;LiquidityPremium;0
CFP;MarginInterval;22.0130509
CFW;HistoricalVolatility;3.7153718
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1461155
CG;HistoricalVolatility;3.5965103
CG;LiquidityPremium;0
CG;MarginInterval;10.7895308
CGB;HistoricalVolatility;0.3557064
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0671191
CGF;HistoricalVolatility;0.1979824
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5939473
CGX;HistoricalVolatility;1.7758892
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3276677
CGZ;HistoricalVolatility;0.1117491
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3352474
CHEu;HistoricalVolatility;2.1690188
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.5070564
CHR;HistoricalVolatility;2.1268525
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3805576
CIGI;HistoricalVolatility;1.7091217
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1273652
CIX;HistoricalVolatility;1.51688
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5506399
CJ;HistoricalVolatility;3.5182112
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5546336
CJR.B;HistoricalVolatility;2.4694494
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4083482
CLS;HistoricalVolatility;2.3045313
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9135938
CM;HistoricalVolatility;1.0364468
CM;LiquidityPremium;0
CM;MarginInterval;3.1093403
CNL;HistoricalVolatility;4.1117363
CNL;LiquidityPremium;0
CNL;MarginInterval;12.335209
CNQ;HistoricalVolatility;2.0411401
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1234202
CNR;HistoricalVolatility;1.2343133
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7029398
CP;HistoricalVolatility;1.5729485
CP;LiquidityPremium;0
CP;MarginInterval;4.7188456
CPG;HistoricalVolatility;3.7965025
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3895076
CPX;HistoricalVolatility;1.1597421
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4792264
CR;HistoricalVolatility;3.5265466
CR;LiquidityPremium;0
CR;MarginInterval;10.5796398
CRON;HistoricalVolatility;4.7851989
CRON;LiquidityPremium;0
CRON;MarginInterval;14.3555966
CRRu;HistoricalVolatility;1.0065335
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0196005
CSHu;HistoricalVolatility;1.3426312
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0278936
CTC.A;HistoricalVolatility;1.3392459
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0177378
CU;HistoricalVolatility;1.0913955
CU;LiquidityPremium;0
CU;MarginInterval;3.2741864
CUFu;HistoricalVolatility;1.0567828
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1703483
CVE;HistoricalVolatility;2.258724
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7761719
CWB;HistoricalVolatility;1.5690474
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7071422
CWEB;HistoricalVolatility;5.0511462
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.1534387
DGC;HistoricalVolatility;3.5854779
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7564337
DHX;HistoricalVolatility;4.1246079
DHX;LiquidityPremium;0
DHX;MarginInterval;12.3738236
DIRu;HistoricalVolatility;1.0150668
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0452004
DOL;HistoricalVolatility;1.8777146
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6331439
DOO;HistoricalVolatility;3.1865146
DOO;LiquidityPremium;0
DOO;MarginInterval;9.5595438
DPM;HistoricalVolatility;3.6024906
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8074719
DRGu;HistoricalVolatility;1.0377638
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1132914
DRM;HistoricalVolatility;1.9004245
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7012736
DRT;HistoricalVolatility;2.6497611
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9492833
DSG;HistoricalVolatility;1.792169
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3765069
Du;HistoricalVolatility;1.2307225
Du;LiquidityPremium;0
Du;MarginInterval;3.6921674
ECA;HistoricalVolatility;2.9298481
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7895442
EDR;HistoricalVolatility;4.0155212
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0465636
EDV;HistoricalVolatility;3.5229112
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5687337
EFN;HistoricalVolatility;2.2402606
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7207818
EFX;HistoricalVolatility;2.1408046
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4224137
ELD;HistoricalVolatility;4.1189414
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3568241
EMA;HistoricalVolatility;0.9263593
EMA;LiquidityPremium;0
EMA;MarginInterval;2.779078
EMP.A;HistoricalVolatility;1.4043386
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2130157
ENB;HistoricalVolatility;1.256343
ENB;LiquidityPremium;0
ENB;MarginInterval;3.769029
ERF;HistoricalVolatility;2.7712947
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3138842
ESI;HistoricalVolatility;3.2483303
ESI;LiquidityPremium;0
ESI;MarginInterval;9.7449908
EXE;HistoricalVolatility;1.8045237
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4135711
FCR;HistoricalVolatility;0.9640139
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8920416
FM;HistoricalVolatility;3.7830405
FM;LiquidityPremium;0
FM;MarginInterval;11.3491214
FNV;HistoricalVolatility;2.0614057
FNV;LiquidityPremium;0
FNV;MarginInterval;6.184217
FR;HistoricalVolatility;3.7178759
FR;LiquidityPremium;0
FR;MarginInterval;11.1536278
FRU;HistoricalVolatility;1.7948469
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3845408
FTS;HistoricalVolatility;0.9840761
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9522282
FTT;HistoricalVolatility;1.8608008
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5824025
FVI;HistoricalVolatility;3.6088576
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8265727
G1;HistoricalVolatility;2.4520895
G1;LiquidityPremium;0
G1;MarginInterval;7.3562686
GC;HistoricalVolatility;2.0053552
GC;LiquidityPremium;0
GC;MarginInterval;6.0160655
GEI;HistoricalVolatility;1.6430813
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9292439
GIB.A;HistoricalVolatility;1.4987735
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4963206
GIL;HistoricalVolatility;1.8600962
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5802885
GOOS;HistoricalVolatility;3.6780049
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0340146
GRTu;HistoricalVolatility;1.5789139
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7367418
GTE;HistoricalVolatility;3.2435218
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7305654
GUD;HistoricalVolatility;1.5280594
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5841783
GUY;HistoricalVolatility;4.8412066
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5236199
GWO;HistoricalVolatility;1.2132501
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6397503
H;HistoricalVolatility;0.759294
H;LiquidityPremium;0
H;MarginInterval;2.2778821
HBC;HistoricalVolatility;3.8172184
HBC;LiquidityPremium;0
HBC;MarginInterval;11.4516553
HBM;HistoricalVolatility;3.645724
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9371719
HCG;HistoricalVolatility;2.3961862
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1885586
HEXO;HistoricalVolatility;4.0231605
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0694815
HGD;HistoricalVolatility;4.3117818
HGD;LiquidityPremium;0
HGD;MarginInterval;12.9353455
HGU;HistoricalVolatility;4.2980796
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8942387
HMMJ;HistoricalVolatility;3.2234656
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6703969
HND;HistoricalVolatility;5.0470764
HND;LiquidityPremium;0
HND;MarginInterval;15.1412292
HNU;HistoricalVolatility;5.0353679
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1061036
HOD;HistoricalVolatility;4.1138564
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3415691
HOU;HistoricalVolatility;4.1365463
HOU;LiquidityPremium;0
HOU;MarginInterval;12.409639
HPR;HistoricalVolatility;0.659164
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9774921
HRu;HistoricalVolatility;1.1856747
HRu;LiquidityPremium;0
HRu;MarginInterval;3.557024
HSE;HistoricalVolatility;2.0452987
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1358961
HXT;HistoricalVolatility;0.754204
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2626121
IAG;HistoricalVolatility;1.5362071
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6086213
IFC;HistoricalVolatility;1.0903857
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2711572
IFP;HistoricalVolatility;2.9586648
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8759943
IGM;HistoricalVolatility;1.1954592
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5863776
IMG;HistoricalVolatility;3.6663224
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9989673
IMO;HistoricalVolatility;1.4280494
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2841483
INE;HistoricalVolatility;1.5820284
INE;LiquidityPremium;0
INE;MarginInterval;4.7460853
IPL;HistoricalVolatility;1.3581148
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0743444
ITP;HistoricalVolatility;2.704127
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1123809
IVN;HistoricalVolatility;3.9327625
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7982876
JE;HistoricalVolatility;6.2654341
JE;LiquidityPremium;0
JE;MarginInterval;18.7963023
JWEL;HistoricalVolatility;1.959501
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8785031
K;HistoricalVolatility;2.9951616
K;LiquidityPremium;0
K;MarginInterval;8.9854848
KEL;HistoricalVolatility;3.6528284
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9584853
KEY;HistoricalVolatility;1.4575266
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3725797
KL;HistoricalVolatility;2.8862114
KL;LiquidityPremium;0
KL;MarginInterval;8.6586341
KML;HistoricalVolatility;3.4113428
KML;LiquidityPremium;0
KML;MarginInterval;10.2340285
KXS;HistoricalVolatility;2.3125423
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9376269
L;HistoricalVolatility;1.1083042
L;LiquidityPremium;0
L;MarginInterval;3.3249125
LABS;HistoricalVolatility;5.0415449
LABS;LiquidityPremium;0
LABS;MarginInterval;15.1246348
LAC;HistoricalVolatility;6.0962061
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2886183
LB;HistoricalVolatility;1.1692165
LB;LiquidityPremium;0
LB;MarginInterval;3.5076496
LGB;HistoricalVolatility;0.7545154
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2635463
LGO;HistoricalVolatility;5.2236897
LGO;LiquidityPremium;0
LGO;MarginInterval;15.671069
LIF;HistoricalVolatility;2.3449068
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0347203
LNR;HistoricalVolatility;2.433937
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3018111
LSPD;HistoricalVolatility;3.965597
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.896791
LUN;HistoricalVolatility;3.1714858
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5144574
MAG;HistoricalVolatility;3.1076346
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3229039
MAXR;HistoricalVolatility;6.3133613
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.940084
MDI;HistoricalVolatility;2.7722526
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3167577
MEG;HistoricalVolatility;3.9856496
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9569489
MFC;HistoricalVolatility;1.80018
MFC;LiquidityPremium;0
MFC;MarginInterval;5.40054
MFI;HistoricalVolatility;1.6791296
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0373888
MG;HistoricalVolatility;1.9070594
MG;LiquidityPremium;0
MG;MarginInterval;5.7211783
MIC;HistoricalVolatility;1.4977907
MIC;LiquidityPremium;0
MIC;MarginInterval;4.493372
MRE;HistoricalVolatility;2.3730057
MRE;LiquidityPremium;0
MRE;MarginInterval;7.119017
MRU;HistoricalVolatility;1.1243954
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3731862
MSI;HistoricalVolatility;1.1716661
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5149983
MTL;HistoricalVolatility;1.9928147
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9784442
MTY;HistoricalVolatility;1.5579342
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6738027
MUX;HistoricalVolatility;4.0367682
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1103045
MX;HistoricalVolatility;2.5312232
MX;LiquidityPremium;0
MX;MarginInterval;7.5936696
NA;HistoricalVolatility;1.0666966
NA;LiquidityPremium;0
NA;MarginInterval;3.2000898
NEPT;HistoricalVolatility;4.4240542
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2721626
NFI;HistoricalVolatility;2.3010144
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9030433
NG;HistoricalVolatility;3.6657971
NG;LiquidityPremium;0
NG;MarginInterval;10.9973912
NGD;HistoricalVolatility;4.6414747
NGD;LiquidityPremium;0
NGD;MarginInterval;13.9244242
NGT;HistoricalVolatility;1.6024496
NGT;LiquidityPremium;0
NGT;MarginInterval;4.8073488
NPI;HistoricalVolatility;1.2115615
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6346846
NTR;HistoricalVolatility;1.5891535
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7674605
NVA;HistoricalVolatility;3.9633142
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8899427
NVUu;HistoricalVolatility;1.2138691
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6416074
NWC;HistoricalVolatility;1.288081
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8642431
NWHu;HistoricalVolatility;0.969371
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9081129
OGC;HistoricalVolatility;3.7357866
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2073599
OGI;HistoricalVolatility;4.5326969
OGI;LiquidityPremium;0
OGI;MarginInterval;13.5980908
ONEX;HistoricalVolatility;1.3197007
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9591022
OR;HistoricalVolatility;2.1023215
OR;LiquidityPremium;0
OR;MarginInterval;6.3069645
OSB;HistoricalVolatility;2.4864558
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4593674
OSK;HistoricalVolatility;5.0382125
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1146375
OTEX;HistoricalVolatility;1.7480798
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2442393
PAAS;HistoricalVolatility;2.7500962
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2502885
PAAS1;HistoricalVolatility;3.4608126
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3824378
PBH;HistoricalVolatility;1.479456
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4383681
PD;HistoricalVolatility;4.0347119
PD;LiquidityPremium;0
PD;MarginInterval;12.1041356
PEY;HistoricalVolatility;3.3029275
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9087824
PG;HistoricalVolatility;3.6317661
PG;LiquidityPremium;0
PG;MarginInterval;10.8952982
PKI;HistoricalVolatility;1.581057
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7431709
PONY;HistoricalVolatility;3.8456044
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5368132
POU;HistoricalVolatility;3.926156
POU;LiquidityPremium;0
POU;MarginInterval;11.7784681
POW;HistoricalVolatility;1.2545787
POW;LiquidityPremium;0
POW;MarginInterval;3.7637362
PPL;HistoricalVolatility;1.2882787
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8648362
PSI;HistoricalVolatility;1.9990304
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9970911
PSK;HistoricalVolatility;1.9154821
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7464463
PVG;HistoricalVolatility;4.0492489
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1477466
PWF;HistoricalVolatility;1.1746126
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5238377
PXT;HistoricalVolatility;2.5990703
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7972108
QBR.B;HistoricalVolatility;1.3780483
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.134145
QSR;HistoricalVolatility;1.4961286
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4883859
RBA;HistoricalVolatility;1.8028185
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4084554
RCH;HistoricalVolatility;1.8045735
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4137204
RCI.B;HistoricalVolatility;1.1689253
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5067759
REAL;HistoricalVolatility;3.7729159
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3187476
REIu;HistoricalVolatility;1.012701
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0381029
RFP;HistoricalVolatility;3.0751157
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2253471
RNW;HistoricalVolatility;1.1515235
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4545704
ROOT;HistoricalVolatility;4.2433304
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.7299913
RUS;HistoricalVolatility;1.7659718
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2979155
RY;HistoricalVolatility;1.0691509
RY;LiquidityPremium;0
RY;MarginInterval;3.2074528
SAP;HistoricalVolatility;1.2777915
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8333745
SCF;HistoricalVolatility;0.7748194
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3244582
SCL;HistoricalVolatility;2.0119935
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0359804
SEA;HistoricalVolatility;3.3378706
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0136119
SES;HistoricalVolatility;2.5230195
SES;LiquidityPremium;0
SES;MarginInterval;7.5690585
SGY;HistoricalVolatility;3.2321252
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6963755
SHOP;HistoricalVolatility;2.9887157
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9661472
SIA;HistoricalVolatility;0.9725541
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9176623
SIS;HistoricalVolatility;3.0631772
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1895317
SJ;HistoricalVolatility;1.4967314
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4901943
SJR.B;HistoricalVolatility;1.0739544
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2218633
SLF;HistoricalVolatility;1.5161265
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5483796
SMF;HistoricalVolatility;3.74772
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2431599
SNC;HistoricalVolatility;3.267142
SNC;LiquidityPremium;0
SNC;MarginInterval;9.8014261
SOY;HistoricalVolatility;4.5542361
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6627083
SPB;HistoricalVolatility;1.6351191
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9053574
SRUu;HistoricalVolatility;1.0846329
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2538987
SSL;HistoricalVolatility;3.3065301
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9195902
SSRM;HistoricalVolatility;3.3326715
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9980145
STLC;HistoricalVolatility;2.7596376
