AARu;HistoricalVolatility;1.1040428
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3121283
AAV;HistoricalVolatility;2.6492183
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9476548
ABX;HistoricalVolatility;2.7662262
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2986785
AC;HistoricalVolatility;3.6787522
AC;LiquidityPremium;0
AC;MarginInterval;11.0362566
ACO.X;HistoricalVolatility;1.4871561
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4614682
ACQ;HistoricalVolatility;3.2643682
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7931046
AD;HistoricalVolatility;1.7662729
AD;LiquidityPremium;0
AD;MarginInterval;5.2988186
AEM;HistoricalVolatility;3.0166472
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0499415
AFN;HistoricalVolatility;2.0172464
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0517391
AGF.B;HistoricalVolatility;2.1065716
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3197147
AGI;HistoricalVolatility;3.5813615
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7440846
AGI1;HistoricalVolatility;3.5584521
AGI1;LiquidityPremium;1.8007304
AGI1;MarginInterval;10.6753562
AGU;HistoricalVolatility;2.1256796
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3770387
AIF;HistoricalVolatility;2.2803126
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8409379
AIM;HistoricalVolatility;7.3032608
AIM;LiquidityPremium;0
AIM;MarginInterval;21.9097824
AKG;HistoricalVolatility;4.2557475
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7672424
ALA;HistoricalVolatility;1.3884285
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1652854
APu;HistoricalVolatility;1.4120137
APu;LiquidityPremium;0
APu;MarginInterval;4.2360412
AQN;HistoricalVolatility;1.7609651
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2828953
AR;HistoricalVolatility;4.6978227
AR;LiquidityPremium;0
AR;MarginInterval;14.0934681
ARE;HistoricalVolatility;2.2309993
ARE;LiquidityPremium;0
ARE;MarginInterval;6.692998
ARX;HistoricalVolatility;2.1276868
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3830604
ASR;HistoricalVolatility;3.8885481
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6656444
ATA;HistoricalVolatility;2.5359716
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6079149
ATD.B;HistoricalVolatility;1.7268012
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1804036
ATH;HistoricalVolatility;3.1894758
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5684274
ATP;HistoricalVolatility;2.3422454
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0267362
ATZ;HistoricalVolatility;1.7064457
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1193372
AVO;HistoricalVolatility;3.085322
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2559661
AXu;HistoricalVolatility;1.4698587
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4095761
AYA;HistoricalVolatility;3.4615513
AYA;LiquidityPremium;0
AYA;MarginInterval;10.3846538
BAD;HistoricalVolatility;2.2966172
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8898517
BAM.A;HistoricalVolatility;1.6253451
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8760352
BAM4;HistoricalVolatility;1.6253357
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.876007
BAX;HistoricalVolatility;0.0345983
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1554342
BAX17AG14;HistoricalVolatility;0.0345983
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1554342
BAX17DC18;HistoricalVolatility;0.0345983
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1554342
BAX17JY17;HistoricalVolatility;0.0345983
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1554342
BAX17SP18;HistoricalVolatility;0.0345983
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1554342
BAX18DC17;HistoricalVolatility;0.0345983
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1554342
BAX18JN18;HistoricalVolatility;0.0345983
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1554342
BAX18MR19;HistoricalVolatility;0.0345983
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1554342
BAX18SP17;HistoricalVolatility;0.0345983
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1554342
BAX19DC16;HistoricalVolatility;0.0345983
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1554342
BAX19JN17;HistoricalVolatility;0.0345983
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1554342
BAX19MR18;HistoricalVolatility;0.0345983
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1554342
BAX19SP16;HistoricalVolatility;0.0345983
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1554342
BAX20JN15;HistoricalVolatility;0.0345983
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1554342
BAX20MR16;HistoricalVolatility;0.0345983
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1554342
BB;HistoricalVolatility;3.3015822
BB;LiquidityPremium;0
BB;MarginInterval;9.9047465
BBD.B;HistoricalVolatility;2.9421068
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8263204
BCB;HistoricalVolatility;3.0215862
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0647587
BCE;HistoricalVolatility;1.1801846
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5405537
BCE3;HistoricalVolatility;1.1851241
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5553724
BDI;HistoricalVolatility;3.3650557
BDI;LiquidityPremium;0
BDI;MarginInterval;10.095167
BEIu;HistoricalVolatility;1.4859905
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4579716
BEPu;HistoricalVolatility;1.3201728
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9605183
BIPu;HistoricalVolatility;1.1993882
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5981646
BIR;HistoricalVolatility;3.1007502
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3022505
BLX;HistoricalVolatility;1.9173226
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7519677
BMO;HistoricalVolatility;1.2764922
BMO;LiquidityPremium;0.571787
BMO;MarginInterval;3.8294766
BNP;HistoricalVolatility;3.4730303
BNP;LiquidityPremium;0
BNP;MarginInterval;10.4190909
BNS;HistoricalVolatility;1.2913172
BNS;LiquidityPremium;0.6107683
BNS;MarginInterval;3.8739517
BPYu;HistoricalVolatility;1.1259576
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3778727
BTE;HistoricalVolatility;3.6855063
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0565189
BTO;HistoricalVolatility;3.7581878
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2745635
BXE;HistoricalVolatility;3.6025597
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8076792
BYDu;HistoricalVolatility;2.3460047
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0380142
CAE;HistoricalVolatility;1.5805157
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7415472
CAM;HistoricalVolatility;8.2945095
CAM;LiquidityPremium;0
CAM;MarginInterval;24.8835286
CARu;HistoricalVolatility;1.3402522
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0207566
CAS;HistoricalVolatility;2.3817838
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1453513
CCA;HistoricalVolatility;1.4635514
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3906541
CCL.B;HistoricalVolatility;1.9514764
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8544293
CCO;HistoricalVolatility;2.576361
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7290829
CEU;HistoricalVolatility;2.9821254
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9463761
CF;HistoricalVolatility;2.700584
CF;LiquidityPremium;0
CF;MarginInterval;8.101752
CFP;HistoricalVolatility;2.3208699
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9626096
CFW;HistoricalVolatility;3.6957526
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0872577
CFX;HistoricalVolatility;2.602713
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8081391
CG;HistoricalVolatility;4.2495001
CG;LiquidityPremium;0
CG;MarginInterval;12.7485003
CGB;HistoricalVolatility;0.3517154
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0551462
CGB17DC18;HistoricalVolatility;0.3517154
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0551462
CGB17SP20;HistoricalVolatility;0.3517154
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0551462
CGB18JN20;HistoricalVolatility;0.3517154
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0551462
CGB18MR20;HistoricalVolatility;0.3517154
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0551462
CGF;HistoricalVolatility;0.2399355
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7198064
CGG;HistoricalVolatility;4.4583112
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3749335
CGL;HistoricalVolatility;1.0686186
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2058558
CGX;HistoricalVolatility;1.3441407
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0324222
CGZ;HistoricalVolatility;0.1367039
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4101118
CHEu;HistoricalVolatility;1.7957724
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3873173
CHR;HistoricalVolatility;2.246814
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7404421
CIGI;HistoricalVolatility;1.8774407
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.632322
CIX;HistoricalVolatility;1.4583741
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3751223
CJ;HistoricalVolatility;3.0363522
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1090567
CJR.B;HistoricalVolatility;1.6888974
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0666921
CLS;HistoricalVolatility;2.4331459
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2994377
CM;HistoricalVolatility;1.33727
CM;LiquidityPremium;0.3953921
CM;MarginInterval;4.0118101
CNL;HistoricalVolatility;4.866381
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5991431
CNQ;HistoricalVolatility;2.3295906
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9887718
CNQ1;HistoricalVolatility;2.3285455
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9856364
CNR;HistoricalVolatility;1.4226401
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2679203
CP;HistoricalVolatility;1.8067782
CP;LiquidityPremium;0
CP;MarginInterval;5.4203347
CPG;HistoricalVolatility;2.4892272
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4676815
CPX;HistoricalVolatility;1.190148
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5704439
CR;HistoricalVolatility;3.3208924
CR;LiquidityPremium;0
CR;MarginInterval;9.9626772
CRRu;HistoricalVolatility;1.228601
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.685803
CSHu;HistoricalVolatility;1.7107399
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1322197
CTC.A;HistoricalVolatility;1.5000605
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5001815
CU;HistoricalVolatility;1.3039307
CU;LiquidityPremium;0
CU;MarginInterval;3.9117922
CUFu;HistoricalVolatility;1.1853244
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5559733
CVE;HistoricalVolatility;2.609637
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8289109
CWB;HistoricalVolatility;1.7896058
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3688175
CXR;HistoricalVolatility;6.9204674
CXR;LiquidityPremium;0
CXR;MarginInterval;20.7614021
DC.A;HistoricalVolatility;3.2678361
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.8035084
DDC;HistoricalVolatility;2.8038002
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4114005
DGC;HistoricalVolatility;4.0194277
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0582832
DH1;HistoricalVolatility;2.6266749
DH1;LiquidityPremium;0
DH1;MarginInterval;7.8800248
DHX.B;HistoricalVolatility;3.6587939
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9763818
DIRu;HistoricalVolatility;1.0701204
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2103612
DOL;HistoricalVolatility;1.2440031
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7320092
DOO;HistoricalVolatility;2.0956455
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2869366
DPM;HistoricalVolatility;4.81404
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4421201
DRGu;HistoricalVolatility;1.0733519
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2200558
DRM;HistoricalVolatility;2.1526729
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4580186
DSG;HistoricalVolatility;1.7948801
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3846402
Du;HistoricalVolatility;1.4587756
Du;LiquidityPremium;0
Du;MarginInterval;4.3763268
ECA;HistoricalVolatility;2.6491018
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9473054
ECI;HistoricalVolatility;1.5569982
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6709947
EDR;HistoricalVolatility;4.3200386
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9601159
EDV;HistoricalVolatility;3.745194
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2355821
EFN;HistoricalVolatility;2.7673901
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3021704
EFN1;HistoricalVolatility;2.1395984
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4187952
EFX;HistoricalVolatility;1.913075
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7392249
ELD;HistoricalVolatility;3.5406749
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6220247
EMA;HistoricalVolatility;1.0157567
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0472702
EMF;HistoricalVolatility;1.0418795
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1256386
EMP.A;HistoricalVolatility;2.0327342
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0982026
ENB;HistoricalVolatility;1.2737994
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8213981
ENF;HistoricalVolatility;1.5560333
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6680999
ENGH;HistoricalVolatility;2.0497835
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.1493504
ERF;HistoricalVolatility;2.8155073
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4465219
ESI;HistoricalVolatility;2.4681297
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4043892
EXE;HistoricalVolatility;2.0755948
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2267844
FAE;HistoricalVolatility;3.0166472
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0499415
FAX;HistoricalVolatility;2.1276868
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3830604
FBA;HistoricalVolatility;2.7662262
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2986785
FBB;HistoricalVolatility;3.3015822
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9047465
FBC;HistoricalVolatility;1.1801846
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5405537
FBD;HistoricalVolatility;2.9421068
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8263204
FBM;HistoricalVolatility;1.6253451
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8760352
FBO;HistoricalVolatility;1.2764922
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8294766
FCB;HistoricalVolatility;1.33727
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0118101
FCG;HistoricalVolatility;2.4892272
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4676815
FCL;HistoricalVolatility;1.9172384
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7517153
FCN;HistoricalVolatility;1.4226401
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2679203
FCP;HistoricalVolatility;1.8067782
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4203347
FCQ;HistoricalVolatility;2.3295906
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9887718
FCR;HistoricalVolatility;1.0661828
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1985484
FCT;HistoricalVolatility;1.5000605
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5001815
FDO;HistoricalVolatility;1.2440031
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7320092
FEA;HistoricalVolatility;2.6491018
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9473054
FEB;HistoricalVolatility;1.2737994
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8213981
FEL;HistoricalVolatility;3.5406749
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6220247
FFS;HistoricalVolatility;1.1500171
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4500513
FFV;HistoricalVolatility;2.3506597
FFV;LiquidityPremium;0
FFV;MarginInterval;7.051979
FGA;HistoricalVolatility;2.1256796
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3770387
FGG;HistoricalVolatility;2.8041581
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4124743
FGI;HistoricalVolatility;1.7782036
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3346107
FGW;HistoricalVolatility;2.2095629
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6286888
FHS;HistoricalVolatility;1.7883238
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3649714
FIR;HistoricalVolatility;1.4359851
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3079552
FKK;HistoricalVolatility;3.3207181
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9621544
FLF;HistoricalVolatility;1.773289
FLF;LiquidityPremium;0
FLF;MarginInterval;5.319867
FLL;HistoricalVolatility;1.2740305
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8220915
FM;HistoricalVolatility;3.9828834
FM;LiquidityPremium;0
FM;MarginInterval;11.9486502
FMA;HistoricalVolatility;1.0157567
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0472702
FMF;HistoricalVolatility;2.00469
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0140699
FMI;HistoricalVolatility;2.043606
FMI;LiquidityPremium;0
FMI;MarginInterval;6.130818
FMO;HistoricalVolatility;1.668678
FMO;LiquidityPremium;0
FMO;MarginInterval;5.006034
FMQ;HistoricalVolatility;3.9828834
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9486502
FMU;HistoricalVolatility;1.2860903
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8582709
FNB;HistoricalVolatility;1.3327537
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9982611
FNS;HistoricalVolatility;1.2913172
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8739517
FNV;HistoricalVolatility;2.3506597
FNV;LiquidityPremium;0
FNV;MarginInterval;7.051979
FOC;HistoricalVolatility;2.576361
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7290829
FPL;HistoricalVolatility;1.355054
FPL;LiquidityPremium;0
FPL;MarginInterval;4.065162
FPM;HistoricalVolatility;3.1033349
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3100047
FPO;HistoricalVolatility;2.3330328
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9990984
FPP;HistoricalVolatility;1.4834067
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4502201
FPW;HistoricalVolatility;1.4747444
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4242331
FQR;HistoricalVolatility;1.6347915
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9043744
FR;HistoricalVolatility;3.9820122
FR;LiquidityPremium;0
FR;MarginInterval;11.9460365
FRP;HistoricalVolatility;1.1487347
FRP;LiquidityPremium;0
FRP;MarginInterval;3.446204
FRT;HistoricalVolatility;1.3133397
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9400191
FRU;HistoricalVolatility;1.9581093
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8743279
FRV;HistoricalVolatility;4.8017966
FRV;LiquidityPremium;0
FRV;MarginInterval;14.4053899
FRY;HistoricalVolatility;1.3286443
FRY;LiquidityPremium;0
FRY;MarginInterval;3.985933
FSA;HistoricalVolatility;1.4605973
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3817918
FSJ;HistoricalVolatility;1.2667971
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8003913
FSU;HistoricalVolatility;2.1453892
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4361675
FTA;HistoricalVolatility;1.7268012
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1804036
FTC;HistoricalVolatility;1.2744765
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8234295
FTD;HistoricalVolatility;1.2517419
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7552258
FTK;HistoricalVolatility;3.4873303
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4619908
FTS;HistoricalVolatility;1.1500171
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4500513
FTT;HistoricalVolatility;2.0093598
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0280795
FVE;HistoricalVolatility;2.609637
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8289109
FVI;HistoricalVolatility;3.9744041
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9232122
FWN;HistoricalVolatility;1.252706
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7581179
FYR;HistoricalVolatility;3.3099585
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9298754
G;HistoricalVolatility;2.8041581
G;LiquidityPremium;0
G;MarginInterval;8.4124743
GC;HistoricalVolatility;2.0730282
GC;LiquidityPremium;0
GC;MarginInterval;6.2190846
GEI;HistoricalVolatility;1.7310927
GEI;LiquidityPremium;0
GEI;MarginInterval;5.193278
GIB.A;HistoricalVolatility;1.7782036
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3346107
GIL;HistoricalVolatility;2.2095629
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6286888
GMP;HistoricalVolatility;2.5602362
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6807087
GOOS;HistoricalVolatility;3.2313351
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.6940052
GRTu;HistoricalVolatility;1.8241192
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4723577
GS;HistoricalVolatility;2.1198545
GS;LiquidityPremium;0
GS;MarginInterval;6.3595634
GTE;HistoricalVolatility;2.9324708
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7974124
GUD;HistoricalVolatility;1.8245867
GUD;LiquidityPremium;0
GUD;MarginInterval;5.47376
GUY;HistoricalVolatility;4.0267942
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0803825
GWO;HistoricalVolatility;1.4419845
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3259534
H;HistoricalVolatility;0.7778394
H;LiquidityPremium;0
H;MarginInterval;2.3335182
HBC;HistoricalVolatility;3.3467569
HBC;LiquidityPremium;0
HBC;MarginInterval;10.0402707
HBM;HistoricalVolatility;3.5590979
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6772938
HCG;HistoricalVolatility;8.8104863
HCG;LiquidityPremium;0
HCG;MarginInterval;26.431459
HED;HistoricalVolatility;3.59485
HED;LiquidityPremium;0
HED;MarginInterval;10.7845499
HEU;HistoricalVolatility;3.5820224
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7460673
HFD;HistoricalVolatility;2.2932225
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8796675
HFU;HistoricalVolatility;2.2946556
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8839668
HGD;HistoricalVolatility;5.0192272
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0576816
HGU;HistoricalVolatility;4.9894623
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9683868
HIX;HistoricalVolatility;0.841733
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5251991
HND;HistoricalVolatility;5.2067542
HND;LiquidityPremium;0
HND;MarginInterval;15.6202625
HNL;HistoricalVolatility;3.6645185
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9935555
HNU;HistoricalVolatility;5.188022
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5640659
HOD;HistoricalVolatility;4.1687739
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5063217
HOU;HistoricalVolatility;4.1294722
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3884167
HPR;HistoricalVolatility;0.4443555
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3330666
HRu;HistoricalVolatility;1.5252181
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5756543
HSE;HistoricalVolatility;1.7883238
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3649714
HVU;HistoricalVolatility;7.8384556
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5153669
HVU1;HistoricalVolatility;7.8284589
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4853766
HXD;HistoricalVolatility;2.1583053
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4749158
HXT;HistoricalVolatility;0.8238766
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4716297
HXU;HistoricalVolatility;2.1395434
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4186302
IAG;HistoricalVolatility;1.6841374
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0524123
IFC;HistoricalVolatility;1.3408903
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0226708
IFP;HistoricalVolatility;2.7171636
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1514908
IGM;HistoricalVolatility;1.376871
IGM;LiquidityPremium;0
IGM;MarginInterval;4.130613
IMG;HistoricalVolatility;3.707722
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1231661
IMO;HistoricalVolatility;1.668678
IMO;LiquidityPremium;0
IMO;MarginInterval;5.006034
INE;HistoricalVolatility;1.8342462
INE;LiquidityPremium;0
INE;MarginInterval;5.5027385
IPL;HistoricalVolatility;1.355054
IPL;LiquidityPremium;0
IPL;MarginInterval;4.065162
ITP;HistoricalVolatility;3.1817713
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5453138
IVN;HistoricalVolatility;4.134931
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4047929
JE;HistoricalVolatility;1.9788945
JE;LiquidityPremium;0
JE;MarginInterval;5.9366834
K;HistoricalVolatility;3.3207181
K;LiquidityPremium;0
K;MarginInterval;9.9621544
KDX;HistoricalVolatility;3.7940415
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3821246
KEL;HistoricalVolatility;3.1962527
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5887581
KEY;HistoricalVolatility;1.6190446
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8571338
