AAV;HistoricalVolatility;2.0404189
AAV;LiquidityPremium;0
AAV;MarginInterval;6.1212568
AAV;StressInterval;9.1818852
ABX;HistoricalVolatility;2.3475836
ABX;LiquidityPremium;0
ABX;MarginInterval;7.0427508
ABX;StressInterval;10.5641262
AC.B;HistoricalVolatility;4.1524342
AC.B;LiquidityPremium;1.3867882
AC.B;MarginInterval;12.4573026
AC.B;StressInterval;18.6859538
ACO.X;HistoricalVolatility;1.0723083
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2169249
ACO.X;StressInterval;4.8253873
AEF1;HistoricalVolatility;3.7404828
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.2214484
AEF1;StressInterval;16.8321726
AEM;HistoricalVolatility;2.9003615
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7010844
AEM;StressInterval;13.0516265
AGF.B;HistoricalVolatility;1.4911261
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4733783
AGF.B;StressInterval;6.7100675
AGI;HistoricalVolatility;2.8519524
AGI;LiquidityPremium;2.857006
AGI;MarginInterval;8.5558572
AGI;StressInterval;12.8337859
AGU;HistoricalVolatility;1.0740293
AGU;LiquidityPremium;0
AGU;MarginInterval;3.2220879
AGU;StressInterval;4.8331319
AIM;HistoricalVolatility;1.0616747
AIM;LiquidityPremium;0
AIM;MarginInterval;4.6213026
AIM;StressInterval;6.9319539
AKG;HistoricalVolatility;3.2824484
AKG;LiquidityPremium;0
AKG;MarginInterval;9.8473451
AKG;StressInterval;14.7710176
ALA;HistoricalVolatility;0.9007782
ALA;LiquidityPremium;0
ALA;MarginInterval;3.0928776
ALA;StressInterval;4.6393164
ANV;HistoricalVolatility;4.760779
ANV;LiquidityPremium;0
ANV;MarginInterval;14.282337
ANV;StressInterval;21.4235055
APu;HistoricalVolatility;0.8326343
APu;LiquidityPremium;0
APu;MarginInterval;2.4979028
APu;StressInterval;3.7468542
AQN;HistoricalVolatility;1.262058
AQN;LiquidityPremium;0
AQN;MarginInterval;3.786174
AQN;StressInterval;5.679261
AR;HistoricalVolatility;3.6085569
AR;LiquidityPremium;0
AR;MarginInterval;10.8256706
AR;StressInterval;16.238506
ARE;HistoricalVolatility;1.4944105
ARE;LiquidityPremium;0
ARE;MarginInterval;4.4832315
ARE;StressInterval;6.7248472
ARX;HistoricalVolatility;1.0715368
ARX;LiquidityPremium;0
ARX;MarginInterval;3.2611413
ARX;StressInterval;4.891712
ASR;HistoricalVolatility;3.4349328
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3047985
ASR;StressInterval;15.4571978
ATA;HistoricalVolatility;1.6041816
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4419772
ATA;StressInterval;9.6629659
ATD.B;HistoricalVolatility;1.3007041
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9021123
ATD.B;StressInterval;5.8531684
ATH;HistoricalVolatility;2.3169172
ATH;LiquidityPremium;1.4512251
ATH;MarginInterval;9.0959606
ATH;StressInterval;13.643941
ATP;HistoricalVolatility;3.1281924
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3845773
ATP;StressInterval;14.076866
AUQ;HistoricalVolatility;3.323882
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.9716461
AUQ;StressInterval;14.9574692
AVO;HistoricalVolatility;3.2634365
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3367401
AVO;StressInterval;17.0051101
AXR;HistoricalVolatility;5.5798886
AXR;LiquidityPremium;0
AXR;MarginInterval;16.7396658
AXR;StressInterval;25.1094986
AXu;HistoricalVolatility;0.7781773
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3345318
AXu;StressInterval;3.5017978
AZC;HistoricalVolatility;8.7011969
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1035908
AZC;StressInterval;39.1553861
BA;HistoricalVolatility;0.9930474
BA;LiquidityPremium;0
BA;MarginInterval;8.206381
BA;StressInterval;12.3095715
BAD;HistoricalVolatility;2.6786205
BAD;LiquidityPremium;0
BAD;MarginInterval;18.6573618
BAD;StressInterval;27.9860428
BAM.A;HistoricalVolatility;0.9179543
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7538629
BAM.A;StressInterval;4.1307944
BAX;HistoricalVolatility;0.0397954
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1193861
BAX;StressInterval;0.1790791
BAX14DC15;HistoricalVolatility;0.0397954
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1193861
BAX14DC15;StressInterval;0.1790791
BAX14NV17;HistoricalVolatility;0.0397954
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1193861
BAX14NV17;StressInterval;0.1790791
BAX14OC10;HistoricalVolatility;0.0397954
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1193861
BAX14OC10;StressInterval;0.1790791
BAX14SP15;HistoricalVolatility;0.0397954
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1193861
BAX14SP15;StressInterval;0.1790791
BAX15DC14;HistoricalVolatility;0.0397954
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1193861
BAX15DC14;StressInterval;0.1790791
BAX15JN15;HistoricalVolatility;0.0397954
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1193861
BAX15JN15;StressInterval;0.1790791
BAX15MR16;HistoricalVolatility;0.0397954
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1193861
BAX15MR16;StressInterval;0.1790791
BAX15SP14;HistoricalVolatility;0.0397954
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1193861
BAX15SP14;StressInterval;0.1790791
BAX16DC19;HistoricalVolatility;0.0397954
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1193861
BAX16DC19;StressInterval;0.1790791
BAX16JN13;HistoricalVolatility;0.0397954
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1193861
BAX16JN13;StressInterval;0.1790791
BAX16MR14;HistoricalVolatility;0.0397954
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1193861
BAX16MR14;StressInterval;0.1790791
BAX16SP19;HistoricalVolatility;0.0397954
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1193861
BAX16SP19;StressInterval;0.1790791
BAX17JN19;HistoricalVolatility;0.0397954
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1193861
BAX17JN19;StressInterval;0.1790791
BAX17MR13;HistoricalVolatility;0.0397954
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1193861
BAX17MR13;StressInterval;0.1790791
BB;HistoricalVolatility;3.4889048
BB;LiquidityPremium;0
BB;MarginInterval;10.4667145
BB;StressInterval;15.7000718
BBD.B;HistoricalVolatility;1.8496681
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5490044
BBD.B;StressInterval;8.3235066
BCB;HistoricalVolatility;1.4426472
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9273362
BCB;StressInterval;7.3910044
BCE;HistoricalVolatility;0.701254
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1037621
BCE;StressInterval;3.1556432
BDI;HistoricalVolatility;1.5994036
BDI;LiquidityPremium;0
BDI;MarginInterval;5.1665693
BDI;StressInterval;7.7498539
BEIu;HistoricalVolatility;0.7860799
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.3582398
BEIu;StressInterval;3.5373598
BEPu;HistoricalVolatility;1.1297729
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.3893188
BEPu;StressInterval;5.0839782
BIN;HistoricalVolatility;1.0258598
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0775794
BIN;StressInterval;4.6163691
BIPu;HistoricalVolatility;1.0316649
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5344017
BIPu;StressInterval;5.3016025
BIR;HistoricalVolatility;1.7867067
BIR;LiquidityPremium;0
BIR;MarginInterval;5.8046501
BIR;StressInterval;8.7069751
BMO;HistoricalVolatility;0.621908
BMO;LiquidityPremium;0
BMO;MarginInterval;1.865724
BMO;StressInterval;2.7985859
BNK;HistoricalVolatility;2.3254919
BNK;LiquidityPremium;0
BNK;MarginInterval;7.8057674
BNK;StressInterval;11.7086511
BNP;HistoricalVolatility;1.3561366
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9889511
BNP;StressInterval;8.9834266
BNS;HistoricalVolatility;0.5992115
BNS;LiquidityPremium;0
BNS;MarginInterval;1.7976344
BNS;StressInterval;2.6964516
BPY1;HistoricalVolatility;1.1647052
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4941157
BPY1;StressInterval;5.2411736
BPYu;HistoricalVolatility;0.9548233
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8644698
BPYu;StressInterval;4.2967047
BRP;HistoricalVolatility;1.8324152
BRP;LiquidityPremium;0
BRP;MarginInterval;5.4972457
BRP;StressInterval;8.2458685
BTE;HistoricalVolatility;1.0230281
BTE;LiquidityPremium;0
BTE;MarginInterval;3.7639109
BTE;StressInterval;5.6458663
BXE;HistoricalVolatility;2.1715543
BXE;LiquidityPremium;0
BXE;MarginInterval;9.5963061
BXE;StressInterval;14.3944591
CAE;HistoricalVolatility;1.0929357
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2788072
CAE;StressInterval;4.9182108
CARu;HistoricalVolatility;0.9495122
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8485366
CARu;StressInterval;4.272805
CAS;HistoricalVolatility;1.6416074
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8390417
CAS;StressInterval;8.7585625
CCA;HistoricalVolatility;1.0549068
CCA;LiquidityPremium;0
CCA;MarginInterval;3.3904132
CCA;StressInterval;5.0856198
CCO;HistoricalVolatility;1.7102368
CCO;LiquidityPremium;0.7906632
CCO;MarginInterval;5.1307104
CCO;StressInterval;7.6960656
CCT;HistoricalVolatility;1.887666
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6629981
CCT;StressInterval;8.4944972
CEU;HistoricalVolatility;1.9808077
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8295237
CEU;StressInterval;14.7442856
CF;HistoricalVolatility;2.2506706
CF;LiquidityPremium;0
CF;MarginInterval;8.3572339
CF;StressInterval;12.5358509
CFP;HistoricalVolatility;1.6607209
CFP;LiquidityPremium;0
CFP;MarginInterval;5.6884976
CFP;StressInterval;8.5327464
CFW;HistoricalVolatility;1.61728
CFW;LiquidityPremium;0
CFW;MarginInterval;5.1278951
CFW;StressInterval;7.6918426
CFX;HistoricalVolatility;1.7292161
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1876483
CFX;StressInterval;7.7814725
CG;HistoricalVolatility;4.1784928
CG;LiquidityPremium;0
CG;MarginInterval;12.5354785
CG;StressInterval;18.8032178
CGB;HistoricalVolatility;0.289505
CGB;LiquidityPremium;0
CGB;MarginInterval;0.868515
CGB;StressInterval;1.3027725
CGB14DC18;HistoricalVolatility;0.289505
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.868515
CGB14DC18;StressInterval;1.3027725
CGB14SP19;HistoricalVolatility;0.289505
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.868515
CGB14SP19;StressInterval;1.3027725
CGB15JN19;HistoricalVolatility;0.289505
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.868515
CGB15JN19;StressInterval;1.3027725
CGB15MR20;HistoricalVolatility;0.289505
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.868515
CGB15MR20;StressInterval;1.3027725
CGF;HistoricalVolatility;0.1317529
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3952588
CGF;StressInterval;0.5928883
CGG;HistoricalVolatility;3.8610899
CGG;LiquidityPremium;0
CGG;MarginInterval;11.5832697
CGG;StressInterval;17.3749045
CGL;HistoricalVolatility;1.0279623
CGL;LiquidityPremium;0
CGL;MarginInterval;3.083887
CGL;StressInterval;4.6258304
CGX;HistoricalVolatility;0.9944845
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9834536
CGX;StressInterval;4.4751804
CGZ;HistoricalVolatility;0.0250676
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0752027
CGZ;StressInterval;0.1128041
CIX;HistoricalVolatility;0.9995421
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2532504
CIX;StressInterval;4.8798756
CJR.B;HistoricalVolatility;0.9372537
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.8117611
CJR.B;StressInterval;4.2176417
CLS;HistoricalVolatility;1.6130568
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1581872
CLS;StressInterval;7.7372808
CM;HistoricalVolatility;0.6090814
CM;LiquidityPremium;0
CM;MarginInterval;1.8272441
CM;StressInterval;2.7408661
CNL;HistoricalVolatility;4.6763411
CNL;LiquidityPremium;3.2932925
CNL;MarginInterval;14.0290233
CNL;StressInterval;21.043535
CNQ;HistoricalVolatility;1.21698
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.7204125
CNQ;StressInterval;7.0806187
CNR;HistoricalVolatility;0.942345
CNR;LiquidityPremium;0
CNR;MarginInterval;2.827035
CNR;StressInterval;4.2405525
COS;HistoricalVolatility;0.9553147
COS;LiquidityPremium;0
COS;MarginInterval;3.5978426
COS;StressInterval;5.3967639
CP;HistoricalVolatility;1.4430153
CP;LiquidityPremium;0
CP;MarginInterval;4.3290458
CP;StressInterval;6.4935686
CPG;HistoricalVolatility;0.9055623
CPG;LiquidityPremium;0
CPG;MarginInterval;2.9252099
CPG;StressInterval;4.3878148
CPX;HistoricalVolatility;0.9843604
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6803585
CPX;StressInterval;5.5205377
CR;HistoricalVolatility;2.4638371
CR;LiquidityPremium;0
CR;MarginInterval;8.7392006
CR;StressInterval;13.1088009
CS;HistoricalVolatility;2.4910212
CS;LiquidityPremium;0
CS;MarginInterval;7.4730636
CS;StressInterval;11.2095953
CSHu;HistoricalVolatility;0.9882024
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9646071
CSHu;StressInterval;4.4469107
CTC.A;HistoricalVolatility;0.9978093
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.993428
CTC.A;StressInterval;4.490142
CU;HistoricalVolatility;0.8969381
CU;LiquidityPremium;0
CU;MarginInterval;2.6908142
CU;StressInterval;4.0362213
CUFu;HistoricalVolatility;0.821447
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4643409
CUFu;StressInterval;3.6965113
CUM;HistoricalVolatility;3.2064064
CUM;LiquidityPremium;0
CUM;MarginInterval;10.0366165
CUM;StressInterval;15.0549248
CUS;HistoricalVolatility;2.5425015
CUS;LiquidityPremium;0
CUS;MarginInterval;8.4633766
CUS;StressInterval;12.6950649
CVE;HistoricalVolatility;0.9984997
CVE;LiquidityPremium;0
CVE;MarginInterval;3.1006214
CVE;StressInterval;4.650932
CWB;HistoricalVolatility;0.9814746
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9444239
CWB;StressInterval;4.4166358
CWTu;HistoricalVolatility;0.758562
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.275686
CWTu;StressInterval;3.4135291
DC.A;HistoricalVolatility;1.2026665
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6079995
DC.A;StressInterval;5.4119993
DDC;HistoricalVolatility;1.3297929
DDC;LiquidityPremium;0
DDC;MarginInterval;3.9893788
DDC;StressInterval;5.9840682
DGC;HistoricalVolatility;4.5683617
DGC;LiquidityPremium;0
DGC;MarginInterval;13.7050852
DGC;StressInterval;20.5576279
DH;HistoricalVolatility;1.1991388
DH;LiquidityPremium;0
DH;MarginInterval;3.9884643
DH;StressInterval;5.9826964
DOL;HistoricalVolatility;1.2505163
DOL;LiquidityPremium;0
DOL;MarginInterval;3.751549
DOL;StressInterval;5.6273235
DPM;HistoricalVolatility;4.121667
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3650009
DPM;StressInterval;18.5475013
DRGu;HistoricalVolatility;1.1265537
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3796612
DRGu;StressInterval;5.0694918
Du;HistoricalVolatility;0.7090543
Du;LiquidityPremium;0
Du;MarginInterval;2.1271629
Du;StressInterval;3.1907443
DWI;HistoricalVolatility;5.0875726
DWI;LiquidityPremium;0
DWI;MarginInterval;15.9758523
DWI;StressInterval;23.9637785
ECA;HistoricalVolatility;1.3762191
ECA;LiquidityPremium;0
ECA;MarginInterval;4.53039
ECA;StressInterval;6.795585
EDR;HistoricalVolatility;3.7914002
EDR;LiquidityPremium;0
EDR;MarginInterval;11.3742007
EDR;StressInterval;17.061301
EFN;HistoricalVolatility;1.7036141
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6852345
EFN;StressInterval;8.5278518
EFX;HistoricalVolatility;1.6115541
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1449243
EFX;StressInterval;12.2173864
ELD;HistoricalVolatility;2.9638573
ELD;LiquidityPremium;0
ELD;MarginInterval;8.8915718
ELD;StressInterval;13.3373577
EMA;HistoricalVolatility;0.724203
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1726091
EMA;StressInterval;3.2589136
EMF;HistoricalVolatility;0.7677157
EMF;LiquidityPremium;0
EMF;MarginInterval;2.303147
EMF;StressInterval;3.4547205
EMP.A;HistoricalVolatility;1.0628938
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2432488
EMP.A;StressInterval;4.8648732
ENB;HistoricalVolatility;0.7904477
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7486265
ENB;StressInterval;4.1229398
ENF;HistoricalVolatility;0.7973613
ENF;LiquidityPremium;0
ENF;MarginInterval;3.2728513
ENF;StressInterval;4.9092769
ERF;HistoricalVolatility;1.4344806
ERF;LiquidityPremium;0
ERF;MarginInterval;4.608522
ERF;StressInterval;6.912783
ESI;HistoricalVolatility;1.2079707
ESI;LiquidityPremium;0
ESI;MarginInterval;3.623912
ESI;StressInterval;5.435868
EXE;HistoricalVolatility;1.356326
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5761527
EXE;StressInterval;8.3642291
FCR;HistoricalVolatility;0.6746457
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0239371
FCR;StressInterval;3.0359056
FM;HistoricalVolatility;1.9951497
FM;LiquidityPremium;0
FM;MarginInterval;5.9854491
FM;StressInterval;8.9781736
FNV;HistoricalVolatility;2.1423982
FNV;LiquidityPremium;2.4319022
FNV;MarginInterval;6.4271946
FNV;StressInterval;9.6407919
FR;HistoricalVolatility;2.9576458
FR;LiquidityPremium;0
FR;MarginInterval;8.8729373
FR;StressInterval;13.309406
FRC;HistoricalVolatility;1.9691514
FRC;LiquidityPremium;0
FRC;MarginInterval;7.1423874
FRC;StressInterval;10.7135811
FRU;HistoricalVolatility;1.0106198
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3315226
FRU;StressInterval;4.9972838
FSV;HistoricalVolatility;1.2000649
FSV;LiquidityPremium;0
FSV;MarginInterval;5.3483636
FSV;StressInterval;8.0225454
FTS;HistoricalVolatility;0.6277481
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1855974
FTS;StressInterval;3.278396
FTT;HistoricalVolatility;1.4225393
FTT;LiquidityPremium;0
FTT;MarginInterval;4.267618
FTT;StressInterval;6.4014271
FVI;HistoricalVolatility;3.7990625
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3971874
FVI;StressInterval;17.0957811
G;HistoricalVolatility;2.2173845
G;LiquidityPremium;0
G;MarginInterval;6.6521534
G;StressInterval;9.97823
GBU;HistoricalVolatility;6.2105186
GBU;LiquidityPremium;0
GBU;MarginInterval;18.6315558
GBU;StressInterval;27.9473336
GC;HistoricalVolatility;1.5990733
GC;LiquidityPremium;0
GC;MarginInterval;9.5518592
GC;StressInterval;14.3277888
GEI;HistoricalVolatility;0.979647
GEI;LiquidityPremium;0
GEI;MarginInterval;2.9389411
GEI;StressInterval;4.4084116
GIB.A;HistoricalVolatility;1.5559513
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6678538
GIB.A;StressInterval;7.0017807
GIL;HistoricalVolatility;1.2275326
GIL;LiquidityPremium;0
GIL;MarginInterval;3.7610964
GIL;StressInterval;5.6416445
GMP;HistoricalVolatility;2.0633737
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9612535
GMP;StressInterval;10.4418802
GRTu;HistoricalVolatility;0.8623688
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.5871064
GRTu;StressInterval;3.8806595
GTE;HistoricalVolatility;1.8780813
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6342439
GTE;StressInterval;8.4513658
GUY;HistoricalVolatility;4.480149
GUY;LiquidityPremium;0
GUY;MarginInterval;13.4404469
GUY;StressInterval;20.1606704
GWO;HistoricalVolatility;0.7780179
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3340537
GWO;StressInterval;3.5010806
HBC;HistoricalVolatility;1.4538485
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3615454
HBC;StressInterval;6.5423181
HBM;HistoricalVolatility;2.4425336
HBM;LiquidityPremium;0
HBM;MarginInterval;7.3276008
HBM;StressInterval;10.9914011
HCG;HistoricalVolatility;1.4693375
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4080126
HCG;StressInterval;6.612019
HED;HistoricalVolatility;1.6866632
HED;LiquidityPremium;0
HED;MarginInterval;5.9826627
HED;StressInterval;8.973994
HEU;HistoricalVolatility;1.6818091
HEU;LiquidityPremium;0
HEU;MarginInterval;5.9743301
HEU;StressInterval;8.9614951
HFD;HistoricalVolatility;1.1582657
HFD;LiquidityPremium;0
HFD;MarginInterval;3.6095773
HFD;StressInterval;5.414366
HFU;HistoricalVolatility;1.114436
HFU;LiquidityPremium;0
HFU;MarginInterval;3.343308
HFU;StressInterval;5.014962
HGD;HistoricalVolatility;4.3191156
HGD;LiquidityPremium;0
HGD;MarginInterval;12.9573468
HGD;StressInterval;19.4360201
HGU;HistoricalVolatility;4.2984567
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8953702
HGU;StressInterval;19.3430553
HIX;HistoricalVolatility;0.5410931
HIX;LiquidityPremium;0
HIX;MarginInterval;1.671111
HIX;StressInterval;2.5066665
HND;HistoricalVolatility;4.337341
HND;LiquidityPremium;0
HND;MarginInterval;13.012023
HND;StressInterval;19.5180345
HNL;HistoricalVolatility;1.9696444
HNL;LiquidityPremium;0
HNL;MarginInterval;7.2294618
HNL;StressInterval;10.8441927
HNU;HistoricalVolatility;4.3392918
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0178755
HNU;StressInterval;19.5268132
HOD;HistoricalVolatility;1.9260161
HOD;LiquidityPremium;0
HOD;MarginInterval;5.7780483
HOD;StressInterval;8.6670724
HOU;HistoricalVolatility;1.9424766
HOU;LiquidityPremium;0
HOU;MarginInterval;5.8274299
HOU;StressInterval;8.7411449
HRu;HistoricalVolatility;0.7754816
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3264447
HRu;StressInterval;3.489667
HSE;HistoricalVolatility;0.9714172
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9142515
HSE;StressInterval;4.3713773
HXD;HistoricalVolatility;1.0419057
HXD;LiquidityPremium;0
HXD;MarginInterval;3.3115668
HXD;StressInterval;4.9673503
HXT;HistoricalVolatility;0.5431185
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6593725
HXT;StressInterval;2.4890588
HXU;HistoricalVolatility;1.0366898
HXU;LiquidityPremium;0
HXU;MarginInterval;3.2911396
HXU;StressInterval;4.9367093
IAG;HistoricalVolatility;1.2195744
IAG;LiquidityPremium;0
IAG;MarginInterval;3.7929405
IAG;StressInterval;5.6894108
IFC;HistoricalVolatility;0.8630732
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8117871
IFC;StressInterval;4.2176807
IGM;HistoricalVolatility;0.9639988
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8919963
IGM;StressInterval;4.3379944
IMG;HistoricalVolatility;3.3962013
IMG;LiquidityPremium;0
IMG;MarginInterval;10.1886039
IMG;StressInterval;15.2829059
IMO;HistoricalVolatility;0.8467105
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5401314
IMO;StressInterval;3.810197
IMX;HistoricalVolatility;1.6894069
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0682207
IMX;StressInterval;7.6023311
INE;HistoricalVolatility;1.1261037
INE;LiquidityPremium;0
INE;MarginInterval;3.5070279
INE;StressInterval;5.2605418
IPL;HistoricalVolatility;0.9571686
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8383751
IPL;StressInterval;5.7575626
ITP;HistoricalVolatility;2.3384224
ITP;LiquidityPremium;0
ITP;MarginInterval;7.0152672
ITP;StressInterval;10.5229009
JE;HistoricalVolatility;2.4118784
JE;LiquidityPremium;0
JE;MarginInterval;8.5426262
JE;StressInterval;12.8139393
K;HistoricalVolatility;2.4774878
K;LiquidityPremium;0
K;MarginInterval;7.4324633
K;StressInterval;11.1486949
KEL;HistoricalVolatility;1.6102128
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2134267
KEL;StressInterval;7.82014
KEY;HistoricalVolatility;1.1411869
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7436026
KEY;StressInterval;7.115404
KGI;HistoricalVolatility;4.4880062
KGI;LiquidityPremium;0
KGI;MarginInterval;13.4640186
KGI;StressInterval;20.1960279
L;HistoricalVolatility;1.032201
L;LiquidityPremium;0
L;MarginInterval;3.096603
L;StressInterval;4.6449045
L1;HistoricalVolatility;0.5135222
L1;LiquidityPremium;0
L1;MarginInterval;1.7352958
L1;StressInterval;2.6029438
LEG;HistoricalVolatility;1.8298018
LEG;LiquidityPremium;0
LEG;MarginInterval;6.1791074
LEG;StressInterval;9.2686611
LGB;HistoricalVolatility;0.5425299
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6275897
LGB;StressInterval;2.4413845
LIF;HistoricalVolatility;1.3468684
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3298716
LIF;StressInterval;6.4948073
LNR;HistoricalVolatility;2.0415141
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7953064
LNR;StressInterval;10.1929596
LRE;HistoricalVolatility;1.7791676
LRE;LiquidityPremium;0
LRE;MarginInterval;5.933872
LRE;StressInterval;8.9008079
LTS;HistoricalVolatility;2.2822536
LTS;LiquidityPremium;0
LTS;MarginInterval;7.3498161
LTS;StressInterval;11.0247241
LUN;HistoricalVolatility;1.9039556
LUN;LiquidityPremium;0
LUN;MarginInterval;5.7118669
LUN;StressInterval;8.5678004
MAG;HistoricalVolatility;3.3082372
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9247117
MAG;StressInterval;14.8870675
MBT;HistoricalVolatility;0.9942755
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1501588
MBT;StressInterval;6.2252382
MDA;HistoricalVolatility;1.1816679
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5450037
MDA;StressInterval;5.3175056
MDI;HistoricalVolatility;2.2075865
MDI;LiquidityPremium;0
MDI;MarginInterval;9.3932083
MDI;StressInterval;14.0898125
MEG;HistoricalVolatility;1.343161
MEG;LiquidityPremium;0
MEG;MarginInterval;4.7125771
MEG;StressInterval;7.0688656
MFC;HistoricalVolatility;1.1773995
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5321984
MFC;StressInterval;5.2982976
MFI;HistoricalVolatility;1.6212714
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1930027
MFI;StressInterval;7.7895041
