AAV;HistoricalVolatility;3.1661913
AAV;LiquidityPremium;0
AAV;MarginInterval;9.4985739
ABX;HistoricalVolatility;2.7134163
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1402488
AC;HistoricalVolatility;3.5285385
AC;LiquidityPremium;0
AC;MarginInterval;10.5856156
ACB;HistoricalVolatility;6.2321795
ACB;LiquidityPremium;1.2727137
ACB;MarginInterval;18.6965384
ACB1;HistoricalVolatility;5.5373162
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.6119487
ACO.X;HistoricalVolatility;1.3700561
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1101682
ACQ;HistoricalVolatility;3.4986119
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.4958356
AD;HistoricalVolatility;1.726113
AD;LiquidityPremium;0
AD;MarginInterval;5.178339
AEM;HistoricalVolatility;2.9026209
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7078627
AGF.B;HistoricalVolatility;2.0539281
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1617842
AGI;HistoricalVolatility;3.4975475
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4926426
AGU1;HistoricalVolatility;1.9730174
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9190522
AIF;HistoricalVolatility;2.2362308
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7086925
AIM;HistoricalVolatility;4.4856333
AIM;LiquidityPremium;0
AIM;MarginInterval;13.4569
ALA;HistoricalVolatility;2.4840381
ALA;LiquidityPremium;0
ALA;MarginInterval;7.4521142
APHA;HistoricalVolatility;6.5110261
APHA;LiquidityPremium;0
APHA;MarginInterval;19.5330782
APu;HistoricalVolatility;1.3434972
APu;LiquidityPremium;0
APu;MarginInterval;4.0304915
AQN;HistoricalVolatility;1.7031196
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1093587
AR;HistoricalVolatility;3.7769653
AR;LiquidityPremium;0
AR;MarginInterval;11.3308958
ARE;HistoricalVolatility;2.1922792
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5768375
ARX;HistoricalVolatility;2.156046
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4681381
ASR;HistoricalVolatility;3.8090256
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4270768
ATA;HistoricalVolatility;2.3093723
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9281168
ATD.B;HistoricalVolatility;1.68001
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0400301
ATP;HistoricalVolatility;2.4164425
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2493274
ATZ;HistoricalVolatility;2.1629755
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4889265
AXu;HistoricalVolatility;1.4520423
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3561269
BAD;HistoricalVolatility;2.104098
BAD;LiquidityPremium;0
BAD;MarginInterval;6.312294
BAM.A;HistoricalVolatility;1.4957249
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4871746
BAX;HistoricalVolatility;0.0321149
BAX;LiquidityPremium;0
BAX;MarginInterval;0.120333
BAX18DC17;HistoricalVolatility;0.0321149
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.120333
BAX18NV19;HistoricalVolatility;0.0321149
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.120333
BAX19DC16;HistoricalVolatility;0.0509382
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1908628
BAX19JA14;HistoricalVolatility;0.0321149
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.120333
BAX19JN17;HistoricalVolatility;0.0436371
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1635059
BAX19MR18;HistoricalVolatility;0.0321149
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.120333
BAX19SP16;HistoricalVolatility;0.0436371
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1635059
BAX20DC14;HistoricalVolatility;0.0547239
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2050477
BAX20JN15;HistoricalVolatility;0.0509382
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1908628
BAX20MR16;HistoricalVolatility;0.0509382
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1908628
BAX20SP14;HistoricalVolatility;0.0509382
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1908628
BAX21JN14;HistoricalVolatility;0.0547239
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2050477
BAX21MR15;HistoricalVolatility;0.0547239
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2050477
BAX21SP13;HistoricalVolatility;0.0547239
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2050477
BB;HistoricalVolatility;3.2200855
BB;LiquidityPremium;0
BB;MarginInterval;9.6602565
BBD.B;HistoricalVolatility;3.7293576
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1880727
BCB;HistoricalVolatility;2.7597288
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2791865
BCE;HistoricalVolatility;1.0709335
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2128005
BEIu;HistoricalVolatility;1.450751
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.352253
BEPu;HistoricalVolatility;1.2581414
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7744241
BHC;HistoricalVolatility;3.2270923
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6812768
BIP2;HistoricalVolatility;3.9666237
BIP2;LiquidityPremium;0
BIP2;MarginInterval;11.899871
BIPu;HistoricalVolatility;1.1844961
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5534884
BIR;HistoricalVolatility;3.1671012
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5013037
BLDP;HistoricalVolatility;4.702158
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1064739
BLX;HistoricalVolatility;1.7499362
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2498085
BMO;HistoricalVolatility;1.1905947
BMO;LiquidityPremium;0.6055616
BMO;MarginInterval;3.5717841
BNP;HistoricalVolatility;3.1381963
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4145888
BNS;HistoricalVolatility;1.2324832
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6974497
BPYu;HistoricalVolatility;1.2950097
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.885029
BTE;HistoricalVolatility;3.6373921
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9121764
BTE1;HistoricalVolatility;3.4365154
BTE1;LiquidityPremium;0
BTE1;MarginInterval;10.3095461
BTO;HistoricalVolatility;3.5567332
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6701997
CAE;HistoricalVolatility;1.503245
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5097351
CARu;HistoricalVolatility;1.2530272
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7590817
CAS;HistoricalVolatility;2.4266825
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2800474
CCA;HistoricalVolatility;1.4096962
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2290887
CCL.B;HistoricalVolatility;1.8985425
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6956274
CCO;HistoricalVolatility;2.5859693
CCO;LiquidityPremium;0
CCO;MarginInterval;7.757908
CEU;HistoricalVolatility;2.9311396
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7934188
CF;HistoricalVolatility;2.7050817
CF;LiquidityPremium;0
CF;MarginInterval;8.115245
CFP;HistoricalVolatility;2.6625135
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9875406
CFW;HistoricalVolatility;3.4806259
CFW;LiquidityPremium;0
CFW;MarginInterval;10.4418777
CG;HistoricalVolatility;4.0676644
CG;LiquidityPremium;0
CG;MarginInterval;12.2029931
CGB;HistoricalVolatility;0.3511755
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0535264
CGB18DC18;HistoricalVolatility;0.3511755
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0535264
CGB19JN19;HistoricalVolatility;0.3511755
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0535264
CGB19MR20;HistoricalVolatility;0.3511755
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0535264
CGB19SP19;HistoricalVolatility;0.3511755
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0535264
CGF;HistoricalVolatility;0.2280117
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6840352
CGX;HistoricalVolatility;1.6793066
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0379197
CGZ;HistoricalVolatility;0.1215652
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3646956
CHEu;HistoricalVolatility;1.682773
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0483191
CHR;HistoricalVolatility;2.2293334
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6880001
CIGI;HistoricalVolatility;1.8552522
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5657567
CIX;HistoricalVolatility;1.3567148
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0701445
CJ;HistoricalVolatility;2.8362429
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5087288
CJR.B;HistoricalVolatility;3.0660522
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1981565
CLS;HistoricalVolatility;2.2646321
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7938963
CM;HistoricalVolatility;1.245826
CM;LiquidityPremium;0.5599473
CM;MarginInterval;3.7374781
CNL;HistoricalVolatility;4.2119454
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6358362
CNQ;HistoricalVolatility;2.2724256
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8172768
CNR;HistoricalVolatility;1.3474022
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0422065
CP;HistoricalVolatility;1.7125427
CP;LiquidityPremium;0
CP;MarginInterval;5.1376281
CPG;HistoricalVolatility;3.2122166
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6366497
CPX;HistoricalVolatility;1.2286814
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6860443
CR;HistoricalVolatility;4.1743215
CR;LiquidityPremium;0
CR;MarginInterval;12.5229646
CRON;HistoricalVolatility;7.0110554
CRON;LiquidityPremium;0
CRON;MarginInterval;21.0331661
CRRu;HistoricalVolatility;1.140973
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.422919
CSHu;HistoricalVolatility;1.5816004
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7448012
CTC.A;HistoricalVolatility;1.6300243
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.890073
CU;HistoricalVolatility;1.1999909
CU;LiquidityPremium;0
CU;MarginInterval;3.5999727
CUFu;HistoricalVolatility;1.1535393
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4606178
CVE;HistoricalVolatility;2.4127108
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2381323
CWB;HistoricalVolatility;1.7392562
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2177687
DC.A;HistoricalVolatility;3.2726094
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.8178281
DGC;HistoricalVolatility;3.9017785
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7053356
DHX;HistoricalVolatility;5.8973396
DHX;LiquidityPremium;0
DHX;MarginInterval;17.6920188
DIRu;HistoricalVolatility;1.0582596
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1747788
DOL;HistoricalVolatility;2.1644316
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4932948
DOO;HistoricalVolatility;2.3927971
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1783913
DPM;HistoricalVolatility;3.7343071
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2029212
DRGu;HistoricalVolatility;1.0753316
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2259949
DRM;HistoricalVolatility;1.9473795
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8421384
DRT;HistoricalVolatility;2.8334009
DRT;LiquidityPremium;0
DRT;MarginInterval;8.5002028
DSG;HistoricalVolatility;1.696452
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0893561
Du;HistoricalVolatility;1.3951832
Du;LiquidityPremium;0
Du;MarginInterval;4.1855496
ECA;HistoricalVolatility;2.6001067
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8003202
EDR;HistoricalVolatility;4.2679956
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8039868
EDV;HistoricalVolatility;3.6922117
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0766351
EFN;HistoricalVolatility;3.6854588
EFN;LiquidityPremium;0
EFN;MarginInterval;11.0563765
EFN1;HistoricalVolatility;2.4435654
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.3306961
EFX;HistoricalVolatility;2.025624
EFX;LiquidityPremium;0
EFX;MarginInterval;6.076872
ELD;HistoricalVolatility;3.5753168
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7259504
EMA;HistoricalVolatility;0.9823999
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9471997
EMF;HistoricalVolatility;0.9700507
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9101522
EMP.A;HistoricalVolatility;1.4588208
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3764623
ENB;HistoricalVolatility;1.545836
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6375081
ENF;HistoricalVolatility;1.4711874
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4135621
ENGH;HistoricalVolatility;1.8718661
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6155983
ERF;HistoricalVolatility;2.560286
ERF;LiquidityPremium;0
ERF;MarginInterval;7.680858
ESI;HistoricalVolatility;2.5135042
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5405127
EXE;HistoricalVolatility;1.9970864
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9912592
FAC;HistoricalVolatility;1.503245
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5097351
FAE;HistoricalVolatility;2.9026209
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7078627
FAL;HistoricalVolatility;2.4840381
FAL;LiquidityPremium;0
FAL;MarginInterval;7.4521142
FAX;HistoricalVolatility;2.156046
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4681381
FBA;HistoricalVolatility;2.7134163
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1402488
FBB;HistoricalVolatility;3.2200855
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6602565
FBC;HistoricalVolatility;1.0709335
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2128005
FBD;HistoricalVolatility;3.7293576
FBD;LiquidityPremium;0
FBD;MarginInterval;11.1880727
FBH;HistoricalVolatility;3.2270923
FBH;LiquidityPremium;0
FBH;MarginInterval;9.6812768
FBM;HistoricalVolatility;1.4957249
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4871746
FBO;HistoricalVolatility;1.1905947
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5717841
FCB;HistoricalVolatility;1.245826
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7374781
FCG;HistoricalVolatility;3.2122166
FCG;LiquidityPremium;0
FCG;MarginInterval;9.6366497
FCI;HistoricalVolatility;1.8985425
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6956274
FCL;HistoricalVolatility;1.8076563
FCL;LiquidityPremium;0
FCL;MarginInterval;5.422969
FCN;HistoricalVolatility;1.3474022
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0422065
FCP;HistoricalVolatility;1.7125427
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1376281
FCQ;HistoricalVolatility;2.2724256
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8172768
FCR;HistoricalVolatility;1.0372
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1116
FCT;HistoricalVolatility;1.6300243
FCT;LiquidityPremium;0
FCT;MarginInterval;4.890073
FCX;HistoricalVolatility;1.3567148
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0701445
FDO;HistoricalVolatility;2.1644316
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4932948
FEA;HistoricalVolatility;2.6001067
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8003202
FEB;HistoricalVolatility;1.545836
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6375081
FEF;HistoricalVolatility;3.6854588
FEF;LiquidityPremium;0
FEF;MarginInterval;11.0563765
FEG;HistoricalVolatility;1.7362256
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2086767
FEL;HistoricalVolatility;3.5753168
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7259504
FEM;HistoricalVolatility;1.4588208
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3764623
FEU;HistoricalVolatility;3.6373921
FEU;LiquidityPremium;0
FEU;MarginInterval;10.9121764
FFR;HistoricalVolatility;1.0372
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1116
FFS;HistoricalVolatility;1.094149
FFS;LiquidityPremium;0
FFS;MarginInterval;3.282447
FFV;HistoricalVolatility;2.2156673
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6470018
FGG;HistoricalVolatility;2.7066332
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1198997
FGI;HistoricalVolatility;1.6390202
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9170606
FGN;HistoricalVolatility;1.3302967
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9908901
FGW;HistoricalVolatility;2.0971403
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2914209
FHO;HistoricalVolatility;0.7719953
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3159859
FHS;HistoricalVolatility;1.804321
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4129631
FIA;HistoricalVolatility;1.6720907
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0162721
FIC;HistoricalVolatility;0.9569379
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8708137
FIF;HistoricalVolatility;1.2478403
FIF;LiquidityPremium;0
FIF;MarginInterval;3.743521
FIR;HistoricalVolatility;1.3203397
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9610192
FIU;HistoricalVolatility;0.9988385
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9965154
FKH;HistoricalVolatility;1.4298348
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2895043
FKJ;HistoricalVolatility;3.0205173
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0615519
FKK;HistoricalVolatility;3.2594849
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7784548
FKY;HistoricalVolatility;1.5405814
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6217442
FLC;HistoricalVolatility;2.597448
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7923441
FLF;HistoricalVolatility;1.7425392
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2276177
FLL;HistoricalVolatility;1.1973662
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5920985
FLN;HistoricalVolatility;3.4607554
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3822663
FM;HistoricalVolatility;3.9479873
FM;LiquidityPremium;0
FM;MarginInterval;11.843962
FMA;HistoricalVolatility;0.9823999
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9471997
FMF;HistoricalVolatility;1.9961868
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9885605
FMI;HistoricalVolatility;2.0287888
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0863665
FMJ;HistoricalVolatility;3.9839456
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.9518369
FMO;HistoricalVolatility;1.5992888
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7978664
FMQ;HistoricalVolatility;3.9479873
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.843962
FMU;HistoricalVolatility;1.2357807
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7073422
FMX;HistoricalVolatility;2.3307251
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9921753
FNB;HistoricalVolatility;1.2587821
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7763464
FNN;HistoricalVolatility;1.9701259
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9103777
FNS;HistoricalVolatility;1.2324832
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6974497
FNU;HistoricalVolatility;1.6268156
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8804468
FNV;HistoricalVolatility;2.2156673
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6470018
FOA;HistoricalVolatility;6.2321795
FOA;LiquidityPremium;0
FOA;MarginInterval;18.6965384
FOC;HistoricalVolatility;2.5859693
FOC;LiquidityPremium;0
FOC;MarginInterval;7.757908
FON;HistoricalVolatility;1.4611251
FON;LiquidityPremium;0
FON;MarginInterval;4.3833753
FOP;HistoricalVolatility;1.8836461
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6509382
FOU;HistoricalVolatility;2.1818297
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5454891
FPA;HistoricalVolatility;6.5110261
FPA;LiquidityPremium;0
FPA;MarginInterval;19.5330782
FPF;HistoricalVolatility;1.3230332
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9690997
FPK;HistoricalVolatility;1.9293647
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7880941
FPL;HistoricalVolatility;1.3456392
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0369176
FPM;HistoricalVolatility;2.9380739
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8142217
FPP;HistoricalVolatility;1.41289
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2386701
FPV;HistoricalVolatility;2.2025767
FPV;LiquidityPremium;0
FPV;MarginInterval;6.60773
FPW;HistoricalVolatility;1.4220042
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2660126
FQB;HistoricalVolatility;1.2961366
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8884099
FQN;HistoricalVolatility;1.7031196
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1093587
FQR;HistoricalVolatility;1.4624339
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3873017
FR;HistoricalVolatility;3.8671104
FR;LiquidityPremium;0
FR;MarginInterval;11.6013313
FRP;HistoricalVolatility;1.1610881
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4832643
FRQ;HistoricalVolatility;1.1844961
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5534884
FRT;HistoricalVolatility;1.278434
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8353019
FRU;HistoricalVolatility;1.9451463
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8354389
FRW;HistoricalVolatility;1.1644528
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4933583
FRY;HistoricalVolatility;1.2549583
FRY;LiquidityPremium;0
FRY;MarginInterval;3.764875
FSA;HistoricalVolatility;1.374124
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1223721
FSG;HistoricalVolatility;2.6030358
FSG;LiquidityPremium;0
FSG;MarginInterval;7.8091073
FSH;HistoricalVolatility;3.4317467
FSH;LiquidityPremium;0
FSH;MarginInterval;10.2952401
FSJ;HistoricalVolatility;1.18414
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.55242
FSU;HistoricalVolatility;2.0614623
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1843869
FTA;HistoricalVolatility;1.68001
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0400301
FTC;HistoricalVolatility;1.1576139
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4728418
FTD;HistoricalVolatility;1.185988
FTD;LiquidityPremium;0
FTD;MarginInterval;3.557964
FTK;HistoricalVolatility;3.4733715
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4201145
FTL;HistoricalVolatility;1.3700561
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1101682
FTQ;HistoricalVolatility;3.4336572
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3009717
FTS;HistoricalVolatility;1.094149
FTS;LiquidityPremium;0
FTS;MarginInterval;3.282447
FTT;HistoricalVolatility;1.9701259
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9103777
FUE;HistoricalVolatility;1.1999909
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5999727
FVE;HistoricalVolatility;2.4127108
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2381323
FVH;HistoricalVolatility;1.5816004
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7448012
FVI;HistoricalVolatility;3.715737
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1472109
FVJ;HistoricalVolatility;2.8362429
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5087288
FVM;HistoricalVolatility;1.9335676
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8007028
FWA;HistoricalVolatility;3.5285385
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5856156
FWC;HistoricalVolatility;1.5671305
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7013914
FWD;HistoricalVolatility;6.0706857
FWD;LiquidityPremium;0
FWD;MarginInterval;18.2120572
FWL;HistoricalVolatility;1.3858108
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1574325
FWN;HistoricalVolatility;1.1842687
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5528061
FWP;HistoricalVolatility;2.3853073
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1559219
FWT;HistoricalVolatility;2.6789163
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0367489
FXB;HistoricalVolatility;0.2799019
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8397057
FXE;HistoricalVolatility;0.8604305
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5812916
FXG;HistoricalVolatility;2.37614
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1284199
FXJ;HistoricalVolatility;3.0660522
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.1981565
FXN;HistoricalVolatility;1.0465942
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1397827
FXT;HistoricalVolatility;0.7655162
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2965486
FYP;HistoricalVolatility;1.2950097
FYP;LiquidityPremium;0
FYP;MarginInterval;3.885029
FYR;HistoricalVolatility;3.2640311
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7920932
FZB;HistoricalVolatility;0.7624669
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2874008
FZC;HistoricalVolatility;1.4096962
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2290887
FZN;HistoricalVolatility;0.7705738
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3117214
FZU;HistoricalVolatility;0.7337683
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2013048
G;HistoricalVolatility;2.7066332
G;LiquidityPremium;0
G;MarginInterval;8.1198997
GC;HistoricalVolatility;3.0332577
GC;LiquidityPremium;0
GC;MarginInterval;9.099773
GEI;HistoricalVolatility;1.6983021
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0949064
GIB.A;HistoricalVolatility;1.6390202
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9170606
GIL;HistoricalVolatility;2.0971403
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2914209
