ABX;HistoricalVolatility;3.0265678
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0797035
AC;HistoricalVolatility;5.0726071
AC;LiquidityPremium;0
AC;MarginInterval;15.2178214
ACB;HistoricalVolatility;10.9355262
ACB;LiquidityPremium;0
ACB;MarginInterval;32.8065787
ACB1;HistoricalVolatility;10.4250741
ACB1;LiquidityPremium;0
ACB1;MarginInterval;31.2752223
ACO.X;HistoricalVolatility;2.2333647
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.700094
ACQ;HistoricalVolatility;4.6894335
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.0683004
ADu;HistoricalVolatility;3.7391674
ADu;LiquidityPremium;0
ADu;MarginInterval;11.2175022
AEM;HistoricalVolatility;3.1605068
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4815203
AGF.B;HistoricalVolatility;2.9529966
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.8589899
AGI;HistoricalVolatility;4.0478887
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1436661
AIF;HistoricalVolatility;2.6487349
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9462046
AIM;HistoricalVolatility;3.0449141
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1347423
ALA;HistoricalVolatility;3.0792935
ALA;LiquidityPremium;0
ALA;MarginInterval;9.2378806
APHA;HistoricalVolatility;7.2613573
APHA;LiquidityPremium;0
APHA;MarginInterval;21.784072
APu;HistoricalVolatility;2.5775787
APu;LiquidityPremium;0
APu;MarginInterval;7.7327361
AQN;HistoricalVolatility;1.9997549
AQN;LiquidityPremium;0
AQN;MarginInterval;5.9992646
ARE;HistoricalVolatility;2.463745
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3912351
ARX;HistoricalVolatility;3.4759594
ARX;LiquidityPremium;0
ARX;MarginInterval;10.4278783
AT;HistoricalVolatility;6.1116931
AT;LiquidityPremium;0
AT;MarginInterval;18.3350794
ATA;HistoricalVolatility;2.5223687
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5671062
ATD.B;HistoricalVolatility;2.0394305
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1182915
ATZ;HistoricalVolatility;3.3554346
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.0663038
AUP;HistoricalVolatility;8.3223397
AUP;LiquidityPremium;0
AUP;MarginInterval;24.967019
AXu;HistoricalVolatility;2.9479521
AXu;LiquidityPremium;0
AXu;MarginInterval;8.8438564
BAD;HistoricalVolatility;2.8053207
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4159621
BAM.A;HistoricalVolatility;2.8138393
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.4415179
BAX;HistoricalVolatility;0.0257798
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0965957
BAX20DC14;HistoricalVolatility;0.0257798
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0965957
BAX21DC13;HistoricalVolatility;0.0428569
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1605826
BAX21FB12;HistoricalVolatility;0.0257798
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0965957
BAX21JA18;HistoricalVolatility;0.0257798
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0965957
BAX21JN14;HistoricalVolatility;0.0356365
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1335279
BAX21MR15;HistoricalVolatility;0.0257798
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0965957
BAX21SP13;HistoricalVolatility;0.0356365
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1335279
BAX22DC19;HistoricalVolatility;0.044977
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1685266
BAX22JN13;HistoricalVolatility;0.0428569
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1605826
BAX22MR14;HistoricalVolatility;0.0428569
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1605826
BAX22SP19;HistoricalVolatility;0.0428569
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1605826
BAX23JN19;HistoricalVolatility;0.044977
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1685266
BAX23MR13;HistoricalVolatility;0.044977
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1685266
BAX23SP18;HistoricalVolatility;0.044977
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1685266
BB;HistoricalVolatility;3.848878
BB;LiquidityPremium;0
BB;MarginInterval;11.546634
BBD.B;HistoricalVolatility;5.2517822
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.7553467
BBUu;HistoricalVolatility;3.078685
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.2360551
BCE;HistoricalVolatility;1.6135762
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8407286
BEIu;HistoricalVolatility;3.1772904
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.5318712
BEP1;HistoricalVolatility;2.9603868
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.8811605
BEPu;HistoricalVolatility;2.7413807
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.2241421
BHC;HistoricalVolatility;3.9981079
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9943236
BIPu;HistoricalVolatility;2.5738622
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7215865
BIR;HistoricalVolatility;4.320782
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9623459
BLDP;HistoricalVolatility;5.565507
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6965209
BLX;HistoricalVolatility;2.3961672
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1885017
BMO;HistoricalVolatility;2.3618656
BMO;LiquidityPremium;0
BMO;MarginInterval;7.0855967
BNS;HistoricalVolatility;2.0428142
BNS;LiquidityPremium;0
BNS;MarginInterval;6.1284427
BPYu;HistoricalVolatility;3.4896819
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.4690457
BTE;HistoricalVolatility;6.3150499
BTE;LiquidityPremium;0
BTE;MarginInterval;18.9451498
BTO;HistoricalVolatility;4.2867912
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8603736
BYD;HistoricalVolatility;2.2582106
BYD;LiquidityPremium;0
BYD;MarginInterval;6.7746318
CAE;HistoricalVolatility;3.8917133
CAE;LiquidityPremium;0
CAE;MarginInterval;11.6751399
CARu;HistoricalVolatility;1.9890114
CARu;LiquidityPremium;0
CARu;MarginInterval;5.9670343
CAS;HistoricalVolatility;2.8442011
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5326032
CCA;HistoricalVolatility;2.1943742
CCA;LiquidityPremium;0
CCA;MarginInterval;6.5831227
CCL.B;HistoricalVolatility;2.301557
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.904671
CCO;HistoricalVolatility;2.7218779
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1656338
CF;HistoricalVolatility;3.1678969
CF;LiquidityPremium;0
CF;MarginInterval;9.5036907
CFP;HistoricalVolatility;3.4791571
CFP;LiquidityPremium;0
CFP;MarginInterval;10.4374712
CG;HistoricalVolatility;4.3180386
CG;LiquidityPremium;0
CG;MarginInterval;12.9541159
CGB;HistoricalVolatility;0.4170537
CGB;LiquidityPremium;0
CGB;MarginInterval;1.251161
CGF;HistoricalVolatility;0.2030145
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6090435
CGX;HistoricalVolatility;6.9146677
CGX;LiquidityPremium;0
CGX;MarginInterval;20.7440032
CGZ;HistoricalVolatility;0.1162774
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3488323
CHEu;HistoricalVolatility;3.6942595
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.0827786
CHR;HistoricalVolatility;6.0310955
CHR;LiquidityPremium;0
CHR;MarginInterval;18.0932866
CIGI;HistoricalVolatility;3.3764338
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.1293015
CIX;HistoricalVolatility;2.4780062
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4340186
CJ;HistoricalVolatility;5.6087994
CJ;LiquidityPremium;0
CJ;MarginInterval;16.8263983
CJR.B;HistoricalVolatility;3.7804146
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.3412437
CLS;HistoricalVolatility;3.6129798
CLS;LiquidityPremium;0
CLS;MarginInterval;10.8389394
CM;HistoricalVolatility;1.9597057
CM;LiquidityPremium;0
CM;MarginInterval;5.8791171
CNQ;HistoricalVolatility;4.4017921
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.2053763
CNR;HistoricalVolatility;1.7090851
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1272552
CP;HistoricalVolatility;1.8950794
CP;LiquidityPremium;0
CP;MarginInterval;5.6852383
CPG;HistoricalVolatility;5.4405803
CPG;LiquidityPremium;0
CPG;MarginInterval;16.321741
CPX;HistoricalVolatility;2.4083777
CPX;LiquidityPremium;0
CPX;MarginInterval;7.2251331
CRA;HistoricalVolatility;0.0205704
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0770763
CRA20DC16;HistoricalVolatility;0.0205704
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0770763
CRA20SP16;HistoricalVolatility;0.0205704
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0770763
CRA21DC15;HistoricalVolatility;0.0346289
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1297527
CRA21JN16;HistoricalVolatility;0.0283306
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1061532
CRA21MR17;HistoricalVolatility;0.0283306
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1061532
CRA21SP15;HistoricalVolatility;0.0346289
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1297527
CRA22DC21;HistoricalVolatility;0.0441766
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1655274
CRA22JN15;HistoricalVolatility;0.0346289
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1297527
CRA22MR16;HistoricalVolatility;0.0346289
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1297527
CRA22SP21;HistoricalVolatility;0.0441766
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1655274
CRA23JN21;HistoricalVolatility;0.0441766
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1655274
CRA23MR15;HistoricalVolatility;0.0441766
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1655274
CRON;HistoricalVolatility;5.8612167
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5836501
CRRu;HistoricalVolatility;1.8866949
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.6600846
CSHu;HistoricalVolatility;2.8818447
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.6455342
CTC.A;HistoricalVolatility;2.6359375
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.9078124
CU;HistoricalVolatility;2.0683571
CU;LiquidityPremium;0
CU;MarginInterval;6.2050712
CUFu;HistoricalVolatility;2.725878
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.177634
CVE;HistoricalVolatility;5.3262221
CVE;LiquidityPremium;0
CVE;MarginInterval;15.9786663
CWB;HistoricalVolatility;2.6454913
CWB;LiquidityPremium;0
CWB;MarginInterval;7.936474
CWEB;HistoricalVolatility;6.7074468
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1223405
DIRu;HistoricalVolatility;2.177522
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.532566
DOL;HistoricalVolatility;1.7908582
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3725746
DOO;HistoricalVolatility;3.8311195
DOO;LiquidityPremium;0
DOO;MarginInterval;11.4933586
DPM;HistoricalVolatility;4.4771308
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4313924
DRM;HistoricalVolatility;2.5440702
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6322105
DSG;HistoricalVolatility;2.3131337
DSG;LiquidityPremium;0
DSG;MarginInterval;6.939401
Du;HistoricalVolatility;3.0590308
Du;LiquidityPremium;0
Du;MarginInterval;9.1770924
EDR;HistoricalVolatility;5.0114129
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0342387
EDV;HistoricalVolatility;4.3397161
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0191483
EDV1;HistoricalVolatility;4.6809811
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0429434
EFN;HistoricalVolatility;2.8546964
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5640892
EFX;HistoricalVolatility;4.2592625
EFX;LiquidityPremium;0
EFX;MarginInterval;12.7777875
ELD;HistoricalVolatility;4.327241
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9817231
EMA;HistoricalVolatility;1.6941159
EMA;LiquidityPremium;0
EMA;MarginInterval;5.0823478
EMP.A;HistoricalVolatility;2.2358291
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7074874
ENB;HistoricalVolatility;2.3968453
ENB;LiquidityPremium;0
ENB;MarginInterval;7.190536
EQX;HistoricalVolatility;3.6455048
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9365144
ERF;HistoricalVolatility;5.2370187
ERF;LiquidityPremium;0
ERF;MarginInterval;15.7110562
ERO;HistoricalVolatility;4.3717753
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1153258
ESI;HistoricalVolatility;8.0086613
ESI;LiquidityPremium;0
ESI;MarginInterval;24.025984
EXE;HistoricalVolatility;2.5310057
EXE;LiquidityPremium;0
EXE;MarginInterval;7.5930172
FCRu;HistoricalVolatility;2.8558991
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.5676972
FM;HistoricalVolatility;4.8030455
FM;LiquidityPremium;0
FM;MarginInterval;14.4091365
FNV;HistoricalVolatility;2.4846817
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4540452
FR;HistoricalVolatility;4.555752
FR;LiquidityPremium;0
FR;MarginInterval;13.6672561
FRU;HistoricalVolatility;3.7117948
FRU;LiquidityPremium;0
FRU;MarginInterval;11.1353845
FTS;HistoricalVolatility;1.6771846
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0315539
FTT;HistoricalVolatility;2.5516844
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6550532
FVI;HistoricalVolatility;4.7018394
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1055182
G1;HistoricalVolatility;2.9209866
G1;LiquidityPremium;0
G1;MarginInterval;8.7629599
GC;HistoricalVolatility;4.8011467
GC;LiquidityPremium;0
GC;MarginInterval;14.4034401
GCM;HistoricalVolatility;6.2013538
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6040614
GEI;HistoricalVolatility;3.0869985
GEI;LiquidityPremium;0
GEI;MarginInterval;9.2609954
GIB.A;HistoricalVolatility;1.915928
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.747784
GIL;HistoricalVolatility;3.2274641
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6823922
GOOS;HistoricalVolatility;4.6330049
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8990146
GRTu;HistoricalVolatility;2.0219801
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0659403
GWO;HistoricalVolatility;2.2848252
GWO;LiquidityPremium;0
GWO;MarginInterval;6.8544757
H;HistoricalVolatility;1.5586699
H;LiquidityPremium;0
H;MarginInterval;4.6760097
HBM;HistoricalVolatility;4.0741387
HBM;LiquidityPremium;0
HBM;MarginInterval;12.222416
HCG;HistoricalVolatility;3.0410598
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1231793
HEXO;HistoricalVolatility;9.0280489
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0841466
HGD;HistoricalVolatility;5.286261
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8587831
HGU;HistoricalVolatility;5.3678839
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1036516
HMMJ;HistoricalVolatility;3.9927907
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.978372
HND;HistoricalVolatility;7.0885645
HND;LiquidityPremium;0
HND;MarginInterval;21.2656936
HNU;HistoricalVolatility;7.0203281
HNU;LiquidityPremium;0
HNU;MarginInterval;21.0609843
HOD;HistoricalVolatility;7.401201
HOD;LiquidityPremium;0
HOD;MarginInterval;22.2036031
HPR;HistoricalVolatility;1.3193221
HPR;LiquidityPremium;0
HPR;MarginInterval;3.9579663
HRu;HistoricalVolatility;3.1914057
HRu;LiquidityPremium;0
HRu;MarginInterval;9.5742171
HSE;HistoricalVolatility;4.9405188
HSE;LiquidityPremium;0
HSE;MarginInterval;14.8215565
HXT;HistoricalVolatility;1.5761212
HXT;LiquidityPremium;0
HXT;MarginInterval;4.7283636
IAG;HistoricalVolatility;2.8622646
IAG;LiquidityPremium;0
IAG;MarginInterval;8.5867938
IFC;HistoricalVolatility;1.9113432
IFC;LiquidityPremium;0
IFC;MarginInterval;5.7340295
IFP;HistoricalVolatility;3.8133793
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4401379
IGM;HistoricalVolatility;2.2439414
IGM;LiquidityPremium;0
IGM;MarginInterval;6.7318241
IMG;HistoricalVolatility;4.444434
IMG;LiquidityPremium;0
IMG;MarginInterval;13.333302
IMO;HistoricalVolatility;3.8212327
IMO;LiquidityPremium;0
IMO;MarginInterval;11.4636982
INE;HistoricalVolatility;2.2131382
INE;LiquidityPremium;0
INE;MarginInterval;6.6394147
IPL;HistoricalVolatility;4.0061618
IPL;LiquidityPremium;0
IPL;MarginInterval;12.0184853
ITP;HistoricalVolatility;3.7411512
ITP;LiquidityPremium;0
ITP;MarginInterval;11.2234535
JAG;HistoricalVolatility;6.8354299
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5062897
JE;HistoricalVolatility;13.9551791
JE;LiquidityPremium;0
JE;MarginInterval;41.8655374
JE1;HistoricalVolatility;13.9311459
JE1;LiquidityPremium;0
JE1;MarginInterval;41.7934376
JWEL;HistoricalVolatility;2.4881899
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4645696
K;HistoricalVolatility;3.7787128
K;LiquidityPremium;0
K;MarginInterval;11.3361384
KEL;HistoricalVolatility;5.4105067
KEL;LiquidityPremium;0
KEL;MarginInterval;16.2315201
KEY;HistoricalVolatility;3.6793146
KEY;LiquidityPremium;0
KEY;MarginInterval;11.0379437
KL;HistoricalVolatility;3.8323634
KL;LiquidityPremium;0
KL;MarginInterval;11.4970903
KL1;HistoricalVolatility;4.3591831
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0775493
KXS;HistoricalVolatility;3.1509672
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4529016
L;HistoricalVolatility;1.5064003
L;LiquidityPremium;0
L;MarginInterval;4.5192008
LAC;HistoricalVolatility;7.3822388
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1467165
LB;HistoricalVolatility;2.5079485
LB;LiquidityPremium;0
LB;MarginInterval;7.5238454
LGB;HistoricalVolatility;0.9505921
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8517763
LIF;HistoricalVolatility;2.9396022
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8188067
LNR;HistoricalVolatility;3.0034047
LNR;LiquidityPremium;0
LNR;MarginInterval;9.0102141
LSPD;HistoricalVolatility;8.5994288
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.7982863
LUG;HistoricalVolatility;3.3056927
LUG;LiquidityPremium;0
LUG;MarginInterval;9.917078
LUN;HistoricalVolatility;3.7129254
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1387763
MAG;HistoricalVolatility;4.5347492
MAG;LiquidityPremium;0
MAG;MarginInterval;13.6042476
MAXR;HistoricalVolatility;5.5862092
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7586276
MDI;HistoricalVolatility;3.6396487
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9189461
MEG;HistoricalVolatility;6.014287
MEG;LiquidityPremium;0
MEG;MarginInterval;18.0428609
MFC;HistoricalVolatility;2.8470786
MFC;LiquidityPremium;0
MFC;MarginInterval;8.5412358
MFI;HistoricalVolatility;1.9230275
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7690826
MG;HistoricalVolatility;2.6735334
MG;LiquidityPremium;0
MG;MarginInterval;8.0206003
MIC;HistoricalVolatility;3.3994395
MIC;LiquidityPremium;0
MIC;MarginInterval;10.1983185
MRE;HistoricalVolatility;3.259816
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7794479
MRU;HistoricalVolatility;1.391369
MRU;LiquidityPremium;0
MRU;MarginInterval;4.174107
MSI;HistoricalVolatility;1.6177585
MSI;LiquidityPremium;0
MSI;MarginInterval;4.8532756
MTL;HistoricalVolatility;3.1952431
MTL;LiquidityPremium;0
MTL;MarginInterval;9.5857293
MTY;HistoricalVolatility;4.7732535
MTY;LiquidityPremium;0
MTY;MarginInterval;14.3197606
MUX;HistoricalVolatility;5.0288225
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0864675
MX;HistoricalVolatility;4.4714983
MX;LiquidityPremium;0
MX;MarginInterval;13.4144949
NA;HistoricalVolatility;2.3016886
NA;LiquidityPremium;0
NA;MarginInterval;6.9050659
NEPT;HistoricalVolatility;5.3418543
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.025563
NFI;HistoricalVolatility;4.2481724
NFI;LiquidityPremium;0
NFI;MarginInterval;12.7445171
NG;HistoricalVolatility;4.2590845
NG;LiquidityPremium;0
NG;MarginInterval;12.7772535
NGD;HistoricalVolatility;4.5335219
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6005658
NGT;HistoricalVolatility;3.5728528
NGT;LiquidityPremium;0
NGT;MarginInterval;10.7185585
NPI;HistoricalVolatility;2.2035258
NPI;LiquidityPremium;0
NPI;MarginInterval;6.6105773
NTR;HistoricalVolatility;2.5495693
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6487079
NVEI;HistoricalVolatility;3.0156985
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.0470956
NWC;HistoricalVolatility;2.1934547
NWC;LiquidityPremium;0
NWC;MarginInterval;6.5803641
NWHu;HistoricalVolatility;2.2231615
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.6694845
OGC;HistoricalVolatility;4.4834325
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4502976
OGI;HistoricalVolatility;6.9897482
OGI;LiquidityPremium;0
OGI;MarginInterval;20.9692446
OLA;HistoricalVolatility;4.7461036
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2383107
ONEX;HistoricalVolatility;2.4818052
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.4454156
OR;HistoricalVolatility;3.1314773
OR;LiquidityPremium;0
OR;MarginInterval;9.3944318
OSB;HistoricalVolatility;3.9246019
OSB;LiquidityPremium;0
OSB;MarginInterval;11.7738056
OSK;HistoricalVolatility;6.0694741
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2084223
OTEX;HistoricalVolatility;2.1784606
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5353817
OVV;HistoricalVolatility;6.6055625
OVV;LiquidityPremium;0
OVV;MarginInterval;19.8166874
PAAS;HistoricalVolatility;4.0447945
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.1343835
PBH;HistoricalVolatility;1.760871
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2826129
PD;HistoricalVolatility;5.29095
PD;LiquidityPremium;0
PD;MarginInterval;15.8728499
PEY;HistoricalVolatility;3.9666019
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8998058
PKI;HistoricalVolatility;2.9990363
PKI;LiquidityPremium;0
PKI;MarginInterval;8.997109
POU;HistoricalVolatility;6.1463718
POU;LiquidityPremium;0
POU;MarginInterval;18.4391155
POW;HistoricalVolatility;2.6156186
POW;LiquidityPremium;0
POW;MarginInterval;7.8468559
PPL;HistoricalVolatility;3.8860871
PPL;LiquidityPremium;0
PPL;MarginInterval;11.6582612
PRMW;HistoricalVolatility;2.6167271
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.8501813
PSI;HistoricalVolatility;3.3381149
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0143447
PSK;HistoricalVolatility;3.3311826
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9935479
PVG;HistoricalVolatility;5.0410992
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1232976
PXT;HistoricalVolatility;3.7453339
PXT;LiquidityPremium;0
PXT;MarginInterval;11.2360017
QBR.B;HistoricalVolatility;1.6947129
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0841388
QSR;HistoricalVolatility;2.6149661
QSR;LiquidityPremium;0
QSR;MarginInterval;7.8448982
RBA;HistoricalVolatility;2.5452147
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6356442
RCI.B;HistoricalVolatility;2.1535928
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.4607784
REAL;HistoricalVolatility;4.6423466
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9270398
REIu;HistoricalVolatility;2.7031043
REIu;LiquidityPremium;0
REIu;MarginInterval;8.1093129
RFP;HistoricalVolatility;5.2170825
RFP;LiquidityPremium;0
RFP;MarginInterval;15.6512475
RNW;HistoricalVolatility;1.9826614
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9479843
RUS;HistoricalVolatility;2.3924169
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1772506
RY;HistoricalVolatility;1.8046363
RY;LiquidityPremium;0
RY;MarginInterval;5.4139089
SAP;HistoricalVolatility;1.7056253
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1168758
SCF;HistoricalVolatility;1.5531866
SCF;LiquidityPremium;0
SCF;MarginInterval;4.6595599
SCL;HistoricalVolatility;8.578403
SCL;LiquidityPremium;0
SCL;MarginInterval;25.7352089
SEA;HistoricalVolatility;4.2210143
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6630428
SHOP;HistoricalVolatility;3.9129074
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7387223
SIA;HistoricalVolatility;2.8757792
SIA;LiquidityPremium;0
SIA;MarginInterval;8.6273375
SIL;HistoricalVolatility;5.4581123
SIL;LiquidityPremium;0
SIL;MarginInterval;16.374337
SIS;HistoricalVolatility;3.4475844
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3427533
SJ;HistoricalVolatility;1.9261394
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7784181
SJR.B;HistoricalVolatility;1.7752616
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.3257848
SLF;HistoricalVolatility;2.0694856
SLF;LiquidityPremium;0
SLF;MarginInterval;6.2084567
SMJ;HistoricalVolatility;4.0268407
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0883604
SNC;HistoricalVolatility;3.3913006
SNC;LiquidityPremium;0
SNC;MarginInterval;10.1739018
SOY;HistoricalVolatility;4.2481334
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7444003
SPB;HistoricalVolatility;2.3467065
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0401196
SRUu;HistoricalVolatility;2.7892636
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.3677908
SSL;HistoricalVolatility;4.200056
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6001681
