AAV;HistoricalVolatility;2.5995909
AAV;LiquidityPremium;0
AAV;MarginInterval;8.7085431
ABX;HistoricalVolatility;2.5685604
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5262044
AC;HistoricalVolatility;3.2047591
AC;LiquidityPremium;0.9611654
AC;MarginInterval;9.6142774
ACO.X;HistoricalVolatility;1.0719059
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1060089
ACQ;HistoricalVolatility;3.6140756
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.5537218
AEM;HistoricalVolatility;3.193158
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7015688
AGF.B;HistoricalVolatility;1.9915518
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9210713
AGI;HistoricalVolatility;3.2120471
AGI;LiquidityPremium;3.0652058
AGI;MarginInterval;11.717516
AGU;HistoricalVolatility;1.2745753
AGU;LiquidityPremium;0
AGU;MarginInterval;4.520581
AIF;HistoricalVolatility;2.0032907
AIF;LiquidityPremium;4.3900325
AIF;MarginInterval;6.8356598
AIM;HistoricalVolatility;1.6101622
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7450598
AKG;HistoricalVolatility;4.1770905
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4534973
ALA;HistoricalVolatility;1.6369748
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0465561
ANV;HistoricalVolatility;6.8580515
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8657844
APu;LiquidityPremium;0
APu;MarginInterval;3.2290259
AQN;HistoricalVolatility;1.5149772
AQN;LiquidityPremium;0
AQN;MarginInterval;6.6183663
AR;HistoricalVolatility;4.828328
AR;LiquidityPremium;0
AR;MarginInterval;17.755901
ARE;HistoricalVolatility;2.016795
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4488462
ARX;HistoricalVolatility;2.0620732
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5062471
ASR;HistoricalVolatility;3.5556163
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5977686
ATA;HistoricalVolatility;1.5431887
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6295661
ATD.B;HistoricalVolatility;1.7434463
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4920673
ATH;HistoricalVolatility;4.069225
ATH;LiquidityPremium;0
ATH;MarginInterval;16.8452311
ATP;HistoricalVolatility;3.5957629
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7872887
AUQ;HistoricalVolatility;3.7151173
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.07272
AVO;HistoricalVolatility;3.7991093
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3973279
AXR;HistoricalVolatility;5.7558518
AXR;LiquidityPremium;0
AXR;MarginInterval;22.095353
AXu;HistoricalVolatility;0.7928287
AXu;LiquidityPremium;0
AXu;MarginInterval;3.131973
AYA;HistoricalVolatility;4.8348701
AYA;LiquidityPremium;0
AYA;MarginInterval;14.5046102
BAD;HistoricalVolatility;3.1619704
BAD;LiquidityPremium;0
BAD;MarginInterval;11.7411115
BAM.A;HistoricalVolatility;1.0223458
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6778356
BAX;HistoricalVolatility;0.0424446
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1641393
BAX15DC14;HistoricalVolatility;0.0424446
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1641393
BAX15JN15;HistoricalVolatility;0.0424446
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1641393
BAX15JY13;HistoricalVolatility;0.0424446
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1641393
BAX15MY15;HistoricalVolatility;0.0424446
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1641393
BAX15SP14;HistoricalVolatility;0.0424446
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1641393
BAX16DC19;HistoricalVolatility;0.0424446
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1641393
BAX16JN13;HistoricalVolatility;0.0424446
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1641393
BAX16MR14;HistoricalVolatility;0.0424446
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1641393
BAX16SP19;HistoricalVolatility;0.0424446
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1641393
BAX17DC18;HistoricalVolatility;0.0424446
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1641393
BAX17JN19;HistoricalVolatility;0.0424446
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1641393
BAX17MR13;HistoricalVolatility;0.0424446
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1641393
BAX17SP18;HistoricalVolatility;0.0424446
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1641393
BAX18MR19;HistoricalVolatility;0.0424446
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1641393
BB;HistoricalVolatility;3.4491313
BB;LiquidityPremium;0
BB;MarginInterval;13.1961394
BBD.B;HistoricalVolatility;2.6609179
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9220779
BCB;HistoricalVolatility;1.8171699
BCB;LiquidityPremium;0
BCB;MarginInterval;6.334301
BCE;HistoricalVolatility;0.7872283
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0277374
BCE2;HistoricalVolatility;0.9734171
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9202513
BDI;HistoricalVolatility;3.1090426
BDI;LiquidityPremium;0
BDI;MarginInterval;12.8738387
BEIu;HistoricalVolatility;0.8935811
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0282815
BEPu;HistoricalVolatility;1.3260493
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7182911
BIN;HistoricalVolatility;1.1353077
BIN;LiquidityPremium;0
BIN;MarginInterval;3.425378
BIPu;HistoricalVolatility;1.1359301
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0415716
BIR;HistoricalVolatility;3.0647886
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9757027
BMO;HistoricalVolatility;0.7987679
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2362127
BNK;HistoricalVolatility;3.8213876
BNK;LiquidityPremium;0
BNK;MarginInterval;14.7901846
BNP;HistoricalVolatility;2.830674
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3187577
BNS;HistoricalVolatility;0.8254613
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1374466
BPYu;HistoricalVolatility;1.0462253
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7126261
BRP1;HistoricalVolatility;1.8060142
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4180427
BTE;HistoricalVolatility;3.2543977
BTE;LiquidityPremium;0
BTE;MarginInterval;14.5179865
BXE;HistoricalVolatility;3.9285394
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2345887
CAE;HistoricalVolatility;1.0893734
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7390686
CAM;HistoricalVolatility;1.9269867
CAM;LiquidityPremium;2.490292
CAM;MarginInterval;5.7809601
CARu;HistoricalVolatility;1.000437
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6930549
CAS;HistoricalVolatility;1.8395216
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8946846
CCA;HistoricalVolatility;1.334027
CCA;LiquidityPremium;0
CCA;MarginInterval;5.734979
CCO;HistoricalVolatility;2.0449845
CCO;LiquidityPremium;0.9744373
CCO;MarginInterval;6.3724356
CCT;HistoricalVolatility;2.2971303
CCT;LiquidityPremium;0
CCT;MarginInterval;16.846272
CEU;HistoricalVolatility;3.5210522
CEU;LiquidityPremium;0
CEU;MarginInterval;13.9485868
CF;HistoricalVolatility;2.8278757
CF;LiquidityPremium;0
CF;MarginInterval;9.6649117
CFP;HistoricalVolatility;1.9078774
CFP;LiquidityPremium;0
CFP;MarginInterval;6.957504
CFW;HistoricalVolatility;3.08642
CFW;LiquidityPremium;0
CFW;MarginInterval;12.6788364
CFX;HistoricalVolatility;1.8636461
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6444383
CG;HistoricalVolatility;3.8859879
CG;LiquidityPremium;0
CG;MarginInterval;11.6579638
CGB;HistoricalVolatility;0.2956446
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1025801
CGB15DC18;HistoricalVolatility;0.2956446
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1025801
CGB15JN19;HistoricalVolatility;0.2956446
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1025801
CGB15SP21;HistoricalVolatility;0.2956446
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1025801
CGB16MR21;HistoricalVolatility;0.2956446
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1025801
CGF;HistoricalVolatility;0.1434204
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5679222
CGG;HistoricalVolatility;4.0761402
CGG;LiquidityPremium;0
CGG;MarginInterval;12.2284205
CGL;HistoricalVolatility;0.975152
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2432139
CGX;HistoricalVolatility;0.9820354
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2507151
CGZ;HistoricalVolatility;0.047769
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2204064
CIX;HistoricalVolatility;0.9737931
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9213793
CJ;HistoricalVolatility;2.5207201
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6299588
CJR.B;HistoricalVolatility;1.5683898
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9040703
CLS;HistoricalVolatility;1.4325122
CLS;LiquidityPremium;0
CLS;MarginInterval;4.3375101
CM;HistoricalVolatility;0.871371
CM;LiquidityPremium;0
CM;MarginInterval;3.4552677
CNL;HistoricalVolatility;4.8110064
CNL;LiquidityPremium;0
CNL;MarginInterval;15.7731114
CNQ;HistoricalVolatility;2.0245541
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8434627
CNR;HistoricalVolatility;1.1970437
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0181325
COS;HistoricalVolatility;3.8158876
COS;LiquidityPremium;0
COS;MarginInterval;18.0932844
CP;HistoricalVolatility;1.6195644
CP;LiquidityPremium;0
CP;MarginInterval;4.9609611
CPG;HistoricalVolatility;2.4021114
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3949243
CPX;HistoricalVolatility;1.1397717
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8399068
CR;HistoricalVolatility;3.9336336
CR;LiquidityPremium;0
CR;MarginInterval;15.0450209
CS;HistoricalVolatility;3.4916725
CS;LiquidityPremium;0
CS;MarginInterval;15.0716289
CSHu;HistoricalVolatility;0.8536941
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.925281
CTC.A;HistoricalVolatility;1.2024615
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.745337
CU;HistoricalVolatility;0.9084682
CU;LiquidityPremium;0
CU;MarginInterval;3.2243725
CUFu;HistoricalVolatility;0.6425027
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.458765
CUM;HistoricalVolatility;3.7921015
CUM;LiquidityPremium;0
CUM;MarginInterval;12.1749162
CUS;HistoricalVolatility;3.5018958
CUS;LiquidityPremium;0
CUS;MarginInterval;13.7293248
CVE;HistoricalVolatility;2.039112
CVE;LiquidityPremium;0
CVE;MarginInterval;8.5883198
CWB;HistoricalVolatility;1.7027741
CWB;LiquidityPremium;0
CWB;MarginInterval;7.5570892
CWTu;HistoricalVolatility;0.9372253
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.8081511
CXR;HistoricalVolatility;3.0115531
CXR;LiquidityPremium;0
CXR;MarginInterval;10.5796296
DC.A;HistoricalVolatility;1.6776408
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.0884113
DDC;HistoricalVolatility;1.6307018
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9707962
DGC;HistoricalVolatility;4.418644
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2559321
DH;HistoricalVolatility;1.2308614
DH;LiquidityPremium;0
DH;MarginInterval;4.456751
DOL;HistoricalVolatility;1.0750097
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2250292
DPM;HistoricalVolatility;4.4250055
DPM;LiquidityPremium;0
DPM;MarginInterval;14.8800318
DRGu;HistoricalVolatility;1.0754636
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0388064
DRM;HistoricalVolatility;2.2353828
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9098301
DSG;HistoricalVolatility;1.4700994
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4102983
DTX;HistoricalVolatility;3.816819
DTX;LiquidityPremium;3.081485
DTX;MarginInterval;15.0041321
Du;HistoricalVolatility;0.8479416
Du;LiquidityPremium;0
Du;MarginInterval;3.5913739
DWI;HistoricalVolatility;4.7674761
DWI;LiquidityPremium;0
DWI;MarginInterval;16.5814993
ECA;HistoricalVolatility;2.1696864
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3904708
ECI;HistoricalVolatility;1.3745652
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1236957
EDR;HistoricalVolatility;4.4977479
EDR;LiquidityPremium;0
EDR;MarginInterval;16.237417
EFN;HistoricalVolatility;1.758483
EFN;LiquidityPremium;0
EFN;MarginInterval;5.275449
EFX;HistoricalVolatility;2.052503
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1813239
ELD;HistoricalVolatility;3.6901947
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4051119
EMA;HistoricalVolatility;0.8538763
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4207271
EMF;HistoricalVolatility;0.8933033
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3270707
EMP.A;HistoricalVolatility;1.0641351
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4348424
ENB;HistoricalVolatility;1.3751897
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8582198
ENF;HistoricalVolatility;1.5641329
ENF;LiquidityPremium;0
ENF;MarginInterval;6.7605022
ERF;HistoricalVolatility;3.0545364
ERF;LiquidityPremium;0
ERF;MarginInterval;12.4979176
ESI;HistoricalVolatility;2.2276126
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6037417
EXE;HistoricalVolatility;1.7102745
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1308236
FCR;HistoricalVolatility;0.7290508
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7149271
FM;HistoricalVolatility;3.0738228
FM;LiquidityPremium;0
FM;MarginInterval;12.8777758
FNV;HistoricalVolatility;2.4834802
FNV;LiquidityPremium;1.8489752
FNV;MarginInterval;8.1565298
FR;HistoricalVolatility;3.7737103
FR;LiquidityPremium;0
FR;MarginInterval;13.5761941
FRC;HistoricalVolatility;3.3616204
FRC;LiquidityPremium;0
FRC;MarginInterval;13.8288126
FRU;HistoricalVolatility;1.9625176
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0512548
FSV;HistoricalVolatility;1.4629145
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9432611
FTS;HistoricalVolatility;0.8043076
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0160623
FTT;HistoricalVolatility;1.8004787
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4733036
FVI;HistoricalVolatility;3.95739
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8721701
G;HistoricalVolatility;2.6809746
G;LiquidityPremium;0
G;MarginInterval;9.4263534
GBU;HistoricalVolatility;7.2751321
GBU;LiquidityPremium;0
GBU;MarginInterval;30.4693647
GC;HistoricalVolatility;1.8859037
GC;LiquidityPremium;0
GC;MarginInterval;5.6577111
GEI;HistoricalVolatility;2.0699344
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2516759
GIB.A;HistoricalVolatility;1.3554356
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6803898
GIL;HistoricalVolatility;1.3113321
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7493195
GMP;HistoricalVolatility;2.2833202
GMP;LiquidityPremium;0
GMP;MarginInterval;6.8499606
GRTu;HistoricalVolatility;1.0341213
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.6507851
GTE;HistoricalVolatility;3.5362023
GTE;LiquidityPremium;0
GTE;MarginInterval;15.4746499
GUY;HistoricalVolatility;4.0233397
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0700191
GWO;HistoricalVolatility;0.8253474
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1579097
HBC;HistoricalVolatility;2.0033306
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0123413
HBM;HistoricalVolatility;2.7239185
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5093176
HCG;HistoricalVolatility;1.5759491
HCG;LiquidityPremium;0
HCG;MarginInterval;5.5815803
HED;HistoricalVolatility;3.713391
HED;LiquidityPremium;0
HED;MarginInterval;14.9235363
HEU;HistoricalVolatility;3.7022176
HEU;LiquidityPremium;0
HEU;MarginInterval;14.812056
HFD;HistoricalVolatility;1.4346428
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4341975
HFU;HistoricalVolatility;1.4598198
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5959988
HGD;HistoricalVolatility;4.8613381
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7277982
HGU;HistoricalVolatility;4.8833548
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9096389
HIX;HistoricalVolatility;0.7431432
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7728917
HND;HistoricalVolatility;4.5874722
HND;LiquidityPremium;0
HND;MarginInterval;17.5777267
HNL;HistoricalVolatility;3.8126704
HNL;LiquidityPremium;0
HNL;MarginInterval;12.9674177
HNU;HistoricalVolatility;4.6010156
HNU;LiquidityPremium;0
HNU;MarginInterval;17.659017
HOD;HistoricalVolatility;4.1823776
HOD;LiquidityPremium;0
HOD;MarginInterval;20.399656
HOU;HistoricalVolatility;4.160321
HOU;LiquidityPremium;0
HOU;MarginInterval;20.3049997
HOU3;HistoricalVolatility;4.160321
HOU3;LiquidityPremium;0
HOU3;MarginInterval;20.3049997
HRu;HistoricalVolatility;0.9225176
HRu;LiquidityPremium;0
HRu;MarginInterval;3.630633
HSE;HistoricalVolatility;1.7252698
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1997688
HXD;HistoricalVolatility;1.4391296
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4064301
HXT;HistoricalVolatility;0.7245277
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7600097
HXU;HistoricalVolatility;1.4308255
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4211183
IAG;HistoricalVolatility;1.4480099
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2683942
IFC;HistoricalVolatility;0.9653782
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2102075
IFP;HistoricalVolatility;2.4163099
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0428526
IGM;HistoricalVolatility;1.1635022
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0711216
IMG;HistoricalVolatility;4.453464
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1844946
IMO;HistoricalVolatility;1.5085674
IMO;LiquidityPremium;0
IMO;MarginInterval;5.7849799
IMX;HistoricalVolatility;1.6144595
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9172862
INE;HistoricalVolatility;0.9369445
INE;LiquidityPremium;0
INE;MarginInterval;2.8560836
IPL;HistoricalVolatility;1.720659
IPL;LiquidityPremium;0
IPL;MarginInterval;6.481315
ITP;HistoricalVolatility;2.1532334
ITP;LiquidityPremium;0
ITP;MarginInterval;7.1855325
JE;HistoricalVolatility;2.3677403
JE;LiquidityPremium;0
JE;MarginInterval;7.1032209
K;HistoricalVolatility;3.3998253
K;LiquidityPremium;0
K;MarginInterval;11.5089908
KEL;HistoricalVolatility;3.0204238
KEL;LiquidityPremium;0
KEL;MarginInterval;12.0584666
KEY;HistoricalVolatility;1.9683292
KEY;LiquidityPremium;0
KEY;MarginInterval;7.3359994
KGI;HistoricalVolatility;4.1811041
KGI;LiquidityPremium;0
KGI;MarginInterval;12.5433124
L;HistoricalVolatility;1.058363
L;LiquidityPremium;0
L;MarginInterval;3.4309262
L1;HistoricalVolatility;0.6424575
L1;LiquidityPremium;0
L1;MarginInterval;2.1517825
LEG;HistoricalVolatility;4.9514651
LEG;LiquidityPremium;0
LEG;MarginInterval;22.0162918
LGB;HistoricalVolatility;0.5887581
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3093049
LIF;HistoricalVolatility;2.4646496
LIF;LiquidityPremium;0
LIF;MarginInterval;11.418405
LNR;HistoricalVolatility;2.1021146
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3063437
LRE;HistoricalVolatility;4.519813
LRE;LiquidityPremium;0
LRE;MarginInterval;19.9271829
LTS;HistoricalVolatility;5.8937993
LTS;LiquidityPremium;0
LTS;MarginInterval;25.1464303
LUN;HistoricalVolatility;2.5222326
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9577134
MAG;HistoricalVolatility;3.8856681
MAG;LiquidityPremium;0
MAG;MarginInterval;12.9529355
MBT;HistoricalVolatility;1.1498648
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4052376
MDA;HistoricalVolatility;1.1063928
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6160605
MDI;HistoricalVolatility;2.3968581
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6589212
MEG;HistoricalVolatility;3.8549058
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7504645
MFC;HistoricalVolatility;1.1926103
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2969133
MFI;HistoricalVolatility;1.4483793
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3451379
MG;HistoricalVolatility;1.549693
MG;LiquidityPremium;0
MG;MarginInterval;4.9891196
MGO;HistoricalVolatility;2.7542442
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2627326
MIC;HistoricalVolatility;1.6176018
MIC;LiquidityPremium;0
MIC;MarginInterval;8.3969857
MNW;HistoricalVolatility;2.3464189
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3859304
MRE;HistoricalVolatility;2.5709444
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7128331
MRU;HistoricalVolatility;1.1568377
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5441322
MTL;HistoricalVolatility;1.8526047
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5386256
MX;HistoricalVolatility;2.0778489
MX;LiquidityPremium;0
MX;MarginInterval;7.0408608
NA;HistoricalVolatility;1.0543928
NA;LiquidityPremium;0
NA;MarginInterval;4.4600931
NBD;HistoricalVolatility;2.0116682
NBD;LiquidityPremium;0
NBD;MarginInterval;7.3391679
NG;HistoricalVolatility;3.7502896
NG;LiquidityPremium;0
NG;MarginInterval;12.4165605
NGD;HistoricalVolatility;3.5099112
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4682469
NKO;HistoricalVolatility;8.8664385
NKO;LiquidityPremium;0
NKO;MarginInterval;33.3827129
NPI;HistoricalVolatility;1.0974698
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6893273
NSU;HistoricalVolatility;2.2040322
NSU;LiquidityPremium;0
NSU;MarginInterval;7.4454405
NVA;HistoricalVolatility;3.2338988
NVA;LiquidityPremium;0
NVA;MarginInterval;12.4091643
OCX;HistoricalVolatility;1.1117092
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0350504
OIS;HistoricalVolatility;0.022908
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1009712
ONX;HistoricalVolatility;0.022908
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1009712
OSK1;HistoricalVolatility;2.4465912
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.3397735
OTC;HistoricalVolatility;1.7581506
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4009233
P;HistoricalVolatility;4.3905865
P;LiquidityPremium;0
P;MarginInterval;15.5178043
PAA;HistoricalVolatility;2.8157682
PAA;LiquidityPremium;0
PAA;MarginInterval;9.0257624
PD;HistoricalVolatility;3.0486098
PD;LiquidityPremium;0
PD;MarginInterval;11.9170818
PEY;HistoricalVolatility;1.9587794
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0935948
PG;HistoricalVolatility;4.1599629
PG;LiquidityPremium;0
PG;MarginInterval;12.8078491
PGF;HistoricalVolatility;3.2276075
PGF;LiquidityPremium;0
PGF;MarginInterval;13.9373768
PJC.A;HistoricalVolatility;1.3641818
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6647985
PKI;HistoricalVolatility;1.705095
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3088203
POT;HistoricalVolatility;1.2474347
POT;LiquidityPremium;0.756967
POT;MarginInterval;3.8023784
POU;HistoricalVolatility;3.1963479
POU;LiquidityPremium;0
POU;MarginInterval;13.2663601
POW;HistoricalVolatility;0.9701073
POW;LiquidityPremium;0
POW;MarginInterval;3.7184067
PPL;HistoricalVolatility;1.7545592
PPL;LiquidityPremium;0
PPL;MarginInterval;6.5529047
PPY;HistoricalVolatility;3.6130465
PPY;LiquidityPremium;0
PPY;MarginInterval;12.9961727
PRE;HistoricalVolatility;5.3915185
PRE;LiquidityPremium;0
PRE;MarginInterval;24.4355839
PSI;HistoricalVolatility;2.343876
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6127248
PSK;HistoricalVolatility;2.4968422
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9260645
PVG;HistoricalVolatility;3.8519248
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8038161
PWF;HistoricalVolatility;0.9390034
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4989257
PWT;HistoricalVolatility;4.1679857
PWT;LiquidityPremium;0
PWT;MarginInterval;17.8745826
PXT;HistoricalVolatility;3.3638418
PXT;LiquidityPremium;0
PXT;MarginInterval;12.4612614
PXX;HistoricalVolatility;3.2547548
PXX;LiquidityPremium;0
PXX;MarginInterval;11.6900123
QBR.B;HistoricalVolatility;1.046794
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4006212
QSR;HistoricalVolatility;2.1689207
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5067622
RBA;HistoricalVolatility;1.2073246
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8428802
RCI.B;HistoricalVolatility;0.9528437
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0730636
REFu;HistoricalVolatility;0.8310636
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0156645
REIu;HistoricalVolatility;0.8282027
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1285106
RFP;HistoricalVolatility;2.1444843
RFP;LiquidityPremium;0
RFP;MarginInterval;6.4831661
RGL;HistoricalVolatility;2.4250399
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6836974
RMP;HistoricalVolatility;4.1588871
RMP;LiquidityPremium;2.8325072
RMP;MarginInterval;21.2829858
RMX;HistoricalVolatility;4.7151832
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1455497
RON;HistoricalVolatility;1.336348
RON;LiquidityPremium;0
RON;MarginInterval;4.8945935
RRX;HistoricalVolatility;3.1090858
RRX;LiquidityPremium;0
RRX;MarginInterval;10.9998428
