AARu;HistoricalVolatility;1.109975
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3299249
AAV;HistoricalVolatility;2.653044
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9591321
ABX;HistoricalVolatility;2.7596502
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2789506
AC;HistoricalVolatility;3.6953007
AC;LiquidityPremium;0
AC;MarginInterval;11.0859022
ACO.X;HistoricalVolatility;1.4941826
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4825479
ACQ;HistoricalVolatility;3.2754141
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8262424
AD;HistoricalVolatility;1.6373146
AD;LiquidityPremium;0
AD;MarginInterval;4.9119439
AEM;HistoricalVolatility;3.0221353
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0664059
AFN;HistoricalVolatility;2.0235214
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0705643
AGF.B;HistoricalVolatility;2.1092616
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3277848
AGI;HistoricalVolatility;3.5773681
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7321043
AGI1;HistoricalVolatility;3.5554081
AGI1;LiquidityPremium;1.8699138
AGI1;MarginInterval;10.6662242
AGU;HistoricalVolatility;2.1349061
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4047183
AIF;HistoricalVolatility;2.2920231
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8760692
AIM;HistoricalVolatility;7.0035614
AIM;LiquidityPremium;0
AIM;MarginInterval;21.0106841
AKG;HistoricalVolatility;3.7189455
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1568364
ALA;HistoricalVolatility;1.3952773
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1858318
APu;HistoricalVolatility;1.4172763
APu;LiquidityPremium;0
APu;MarginInterval;4.2518288
AQN;HistoricalVolatility;1.7670888
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3012663
AR;HistoricalVolatility;4.6934564
AR;LiquidityPremium;0
AR;MarginInterval;14.0803692
ARE;HistoricalVolatility;2.2322216
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6966649
ARX;HistoricalVolatility;2.1335984
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4007952
ASR;HistoricalVolatility;3.8928595
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6785786
ATA;HistoricalVolatility;2.5466979
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6400936
ATD.B;HistoricalVolatility;1.7304183
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.191255
ATH;HistoricalVolatility;3.2164217
ATH;LiquidityPremium;0
ATH;MarginInterval;9.6492651
ATP;HistoricalVolatility;2.3367405
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0102216
ATZ;HistoricalVolatility;1.7285628
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1856885
AVO;HistoricalVolatility;3.0920702
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2762105
AXu;HistoricalVolatility;1.4777509
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4332528
AYA;HistoricalVolatility;3.5305758
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5917275
BAD;HistoricalVolatility;2.5509682
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6529045
BAM.A;HistoricalVolatility;1.6294871
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8884612
BAX;HistoricalVolatility;0.0335888
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1141667
BAX17AG14;HistoricalVolatility;0.0335888
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1141667
BAX17DC18;HistoricalVolatility;0.0335888
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1141667
BAX17JN19;HistoricalVolatility;0.0335888
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1141667
BAX17JY17;HistoricalVolatility;0.0335888
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1141667
BAX17SP18;HistoricalVolatility;0.0335888
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1141667
BAX18DC17;HistoricalVolatility;0.0335888
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1141667
BAX18JN18;HistoricalVolatility;0.0335888
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1141667
BAX18MR19;HistoricalVolatility;0.0335888
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1141667
BAX18SP17;HistoricalVolatility;0.0335888
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1141667
BAX19DC16;HistoricalVolatility;0.0335888
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1141667
BAX19JN17;HistoricalVolatility;0.0335888
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1141667
BAX19MR18;HistoricalVolatility;0.0335888
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1141667
BAX19SP16;HistoricalVolatility;0.0335888
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1141667
BAX20MR16;HistoricalVolatility;0.0335888
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1141667
BB;HistoricalVolatility;3.3055602
BB;LiquidityPremium;0
BB;MarginInterval;9.9166805
BBD.B;HistoricalVolatility;2.9402413
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8207238
BCB;HistoricalVolatility;3.0225021
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0675062
BCE;HistoricalVolatility;1.1909031
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5727092
BCE3;HistoricalVolatility;1.1901071
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5703213
BDI;HistoricalVolatility;3.3687631
BDI;LiquidityPremium;0
BDI;MarginInterval;10.1062893
BEIu;HistoricalVolatility;1.4873467
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4620401
BEPu;HistoricalVolatility;1.3279741
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9839223
BIPu;HistoricalVolatility;1.2022743
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6068229
BIR;HistoricalVolatility;3.1069822
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3209467
BLX;HistoricalVolatility;1.9286293
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7858878
BMO;HistoricalVolatility;1.2753737
BMO;LiquidityPremium;0.5687684
BMO;MarginInterval;3.826121
BNP;HistoricalVolatility;3.5031531
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5094593
BNS;HistoricalVolatility;1.2910429
BNS;LiquidityPremium;0.5929678
BNS;MarginInterval;3.8731287
BPYu;HistoricalVolatility;1.1342976
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4028927
BTE;HistoricalVolatility;3.4448901
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3346704
BTO;HistoricalVolatility;3.763036
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2891081
BXE;HistoricalVolatility;3.6058796
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8176388
BYDu;HistoricalVolatility;2.3871048
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1613145
CAE;HistoricalVolatility;1.5859051
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7577154
CAM;HistoricalVolatility;9.597704
CAM;LiquidityPremium;0
CAM;MarginInterval;28.7931119
CARu;HistoricalVolatility;1.34594
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0378201
CAS;HistoricalVolatility;2.372339
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1170169
CCA;HistoricalVolatility;1.4743888
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4231665
CCL.B;HistoricalVolatility;1.9475928
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8427784
CCO;HistoricalVolatility;2.8022208
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4066625
CEU;HistoricalVolatility;2.9846414
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9539243
CF;HistoricalVolatility;2.6982455
CF;LiquidityPremium;0
CF;MarginInterval;8.0947365
CFP;HistoricalVolatility;2.3180767
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9542302
CFW;HistoricalVolatility;3.7262598
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1787794
CFX;HistoricalVolatility;2.6151462
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8454386
CG;HistoricalVolatility;4.2567016
CG;LiquidityPremium;0
CG;MarginInterval;12.7701047
CGB;HistoricalVolatility;0.3510068
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0530205
CGB17DC18;HistoricalVolatility;0.3510068
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0530205
CGB17JN21;HistoricalVolatility;0.3510068
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0530205
CGB17SP20;HistoricalVolatility;0.3510068
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0530205
CGB18MR20;HistoricalVolatility;0.3510068
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0530205
CGF;HistoricalVolatility;0.2407496
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7222487
CGG;HistoricalVolatility;4.4653375
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3960126
CGL;HistoricalVolatility;1.0731384
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2194152
CGX;HistoricalVolatility;1.3644019
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0932056
CGZ;HistoricalVolatility;0.1389667
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4169001
CHEu;HistoricalVolatility;1.8054586
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4163758
CHR;HistoricalVolatility;2.2599369
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7798106
CIGI;HistoricalVolatility;1.8738375
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6215126
CIX;HistoricalVolatility;1.470983
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4129491
CJ;HistoricalVolatility;3.0510683
CJ;LiquidityPremium;0
CJ;MarginInterval;9.153205
CJR.B;HistoricalVolatility;1.6963529
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0890587
CLS;HistoricalVolatility;2.4499068
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3497203
CM;HistoricalVolatility;1.3382365
CM;LiquidityPremium;0.2636353
CM;MarginInterval;4.0147095
CNL;HistoricalVolatility;5.3398048
CNL;LiquidityPremium;0
CNL;MarginInterval;16.0194145
CNQ;HistoricalVolatility;2.3337018
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0011053
CNQ1;HistoricalVolatility;2.3328211
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9984632
CNR;HistoricalVolatility;1.4258523
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2775569
CP;HistoricalVolatility;1.8099014
CP;LiquidityPremium;0
CP;MarginInterval;5.4297042
CPG;HistoricalVolatility;2.3905495
CPG;LiquidityPremium;0
CPG;MarginInterval;7.1716486
CPX;HistoricalVolatility;1.1922458
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5767374
CR;HistoricalVolatility;3.313881
CR;LiquidityPremium;0
CR;MarginInterval;9.9416431
CRRu;HistoricalVolatility;1.2330442
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6991327
CSHu;HistoricalVolatility;1.7166145
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1498434
CTC.A;HistoricalVolatility;1.5007713
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.502314
CU;HistoricalVolatility;1.3121085
CU;LiquidityPremium;0
CU;MarginInterval;3.9363254
CUFu;HistoricalVolatility;1.1858801
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5576403
CVE;HistoricalVolatility;2.3311186
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9933558
CWB;HistoricalVolatility;1.7872077
CWB;LiquidityPremium;0
CWB;MarginInterval;5.361623
CXR;HistoricalVolatility;7.3271677
CXR;LiquidityPremium;0
CXR;MarginInterval;21.9815031
DC.A;HistoricalVolatility;3.3453085
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0359256
DDC;HistoricalVolatility;2.7958755
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3876266
DGC;HistoricalVolatility;4.0233015
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0699044
DH;HistoricalVolatility;3.0437544
DH;LiquidityPremium;0
DH;MarginInterval;9.1312633
DHX.B;HistoricalVolatility;3.6822309
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0466927
DIRu;HistoricalVolatility;1.0777051
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2331153
DOL;HistoricalVolatility;1.3055825
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9167475
DOO;HistoricalVolatility;1.9956767
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9870302
DPM;HistoricalVolatility;4.8530916
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5592747
DRGu;HistoricalVolatility;1.0810142
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2430425
DRM;HistoricalVolatility;2.1573026
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4719077
DSG;HistoricalVolatility;1.8028767
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4086302
Du;HistoricalVolatility;1.4582373
Du;LiquidityPremium;0
Du;MarginInterval;4.3747118
ECA;HistoricalVolatility;2.5624383
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6873148
ECI;HistoricalVolatility;1.5670636
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7011909
EDR;HistoricalVolatility;4.7821021
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3463062
EDV;HistoricalVolatility;3.7437275
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2311826
EFN;HistoricalVolatility;1.8966436
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6899309
EFN1;HistoricalVolatility;1.7867911
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3603733
EFX;HistoricalVolatility;1.9141388
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7424165
ELD;HistoricalVolatility;3.5348962
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6046886
EMA;HistoricalVolatility;1.0186164
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0558493
EMF;HistoricalVolatility;1.0616939
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1850818
EMP.A;HistoricalVolatility;1.8776004
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6328011
ENB;HistoricalVolatility;1.2718478
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8155435
ENF;HistoricalVolatility;1.5685425
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7056274
ENGH;HistoricalVolatility;1.9298613
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7895838
ERF;HistoricalVolatility;3.0103863
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0311588
ESI;HistoricalVolatility;2.4473313
ESI;LiquidityPremium;0
ESI;MarginInterval;7.341994
EXE;HistoricalVolatility;2.0903979
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2711936
FAE;HistoricalVolatility;3.0221353
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0664059
FAX;HistoricalVolatility;2.1335984
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4007952
FBA;HistoricalVolatility;2.7596502
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2789506
FBB;HistoricalVolatility;3.3055602
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9166805
FBC;HistoricalVolatility;1.1909031
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5727092
FBD;HistoricalVolatility;2.9402413
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8207238
FBM;HistoricalVolatility;1.6294871
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8884612
FBO;HistoricalVolatility;1.2753737
FBO;LiquidityPremium;0
FBO;MarginInterval;3.826121
FCB;HistoricalVolatility;1.3382365
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0147095
FCG;HistoricalVolatility;2.3905495
FCG;LiquidityPremium;0
FCG;MarginInterval;7.1716486
FCL;HistoricalVolatility;1.9237716
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7713147
FCN;HistoricalVolatility;1.4258523
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2775569
FCP;HistoricalVolatility;1.8099014
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4297042
FCQ;HistoricalVolatility;2.3337018
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0011053
FCR;HistoricalVolatility;1.067783
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2033491
FCT;HistoricalVolatility;1.5007713
FCT;LiquidityPremium;0
FCT;MarginInterval;4.502314
FDO;HistoricalVolatility;1.3055825
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9167475
FEA;HistoricalVolatility;2.5624383
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6873148
FEB;HistoricalVolatility;1.2718478
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8155435
FEL;HistoricalVolatility;3.5348962
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6046886
FFS;HistoricalVolatility;1.1568687
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4706062
FFV;HistoricalVolatility;2.3599963
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0799888
FGA;HistoricalVolatility;2.1349061
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4047183
FGG;HistoricalVolatility;2.8112332
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4336996
FGI;HistoricalVolatility;1.7848279
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3544837
FGW;HistoricalVolatility;2.2143252
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6429756
FHS;HistoricalVolatility;1.7870398
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3611194
FIR;HistoricalVolatility;1.4426821
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3280464
FKK;HistoricalVolatility;3.3178281
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9534843
FLF;HistoricalVolatility;1.7709454
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3128363
FLL;HistoricalVolatility;1.2776769
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8330307
FLW;HistoricalVolatility;3.1116209
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3348626
FM;HistoricalVolatility;3.9906764
FM;LiquidityPremium;0
FM;MarginInterval;11.9720292
FMA;HistoricalVolatility;1.0186164
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0558493
FMF;HistoricalVolatility;2.000538
FMF;LiquidityPremium;0
FMF;MarginInterval;6.001614
FMI;HistoricalVolatility;2.0405793
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1217378
FMO;HistoricalVolatility;1.67785
FMO;LiquidityPremium;0
FMO;MarginInterval;5.03355
FMQ;HistoricalVolatility;3.9906764
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9720292
FMU;HistoricalVolatility;1.2893121
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8679364
FNB;HistoricalVolatility;1.3323182
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9969545
FNS;HistoricalVolatility;1.2910429
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8731287
FNV;HistoricalVolatility;2.3599963
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0799888
FOC;HistoricalVolatility;2.8022208
FOC;LiquidityPremium;0
FOC;MarginInterval;8.4066625
FPL;HistoricalVolatility;1.364538
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0936139
FPO;HistoricalVolatility;2.3409421
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0228262
FPP;HistoricalVolatility;1.4953198
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4859594
FPW;HistoricalVolatility;1.476207
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4286209
FQR;HistoricalVolatility;1.6629766
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9889297
FR;HistoricalVolatility;3.9870068
FR;LiquidityPremium;0
FR;MarginInterval;11.9610203
FRC;HistoricalVolatility;3.719181
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1575431
FRP;HistoricalVolatility;1.1499999
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4499996
FRT;HistoricalVolatility;1.3133224
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9399673
FRU;HistoricalVolatility;1.963234
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8897021
FRV;HistoricalVolatility;4.9752059
FRV;LiquidityPremium;0
FRV;MarginInterval;14.9256177
FRY;HistoricalVolatility;1.3297085
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9891255
FSA;HistoricalVolatility;1.4607664
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3822993
FSJ;HistoricalVolatility;1.2731936
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8195807
FSU;HistoricalVolatility;2.1544468
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4633404
FTA;HistoricalVolatility;1.7304183
FTA;LiquidityPremium;0
FTA;MarginInterval;5.191255
FTC;HistoricalVolatility;1.2873236
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8619707
FTD;HistoricalVolatility;1.2511394
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7534183
FTK;HistoricalVolatility;3.4817993
FTK;LiquidityPremium;0
FTK;MarginInterval;10.445398
FTS;HistoricalVolatility;1.1568687
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4706062
FTT;HistoricalVolatility;2.0070577
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0211731
FVE;HistoricalVolatility;2.3311186
FVE;LiquidityPremium;0
FVE;MarginInterval;6.9933558
FVI;HistoricalVolatility;3.9785221
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9355663
FWN;HistoricalVolatility;1.2573388
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7720163
FYR;HistoricalVolatility;3.3103719
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9311156
G;HistoricalVolatility;2.8112332
G;LiquidityPremium;0
G;MarginInterval;8.4336996
GC;HistoricalVolatility;2.0785884
GC;LiquidityPremium;0
GC;MarginInterval;6.2357651
GEI;HistoricalVolatility;1.7394862
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2184587
GIB.A;HistoricalVolatility;1.7848279
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3544837
GIL;HistoricalVolatility;2.2143252
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6429756
GMP;HistoricalVolatility;2.5613027
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6839081
GOOS;HistoricalVolatility;2.3806515
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.1419545
GRTu;HistoricalVolatility;1.8259652
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4778957
GS;HistoricalVolatility;2.1278901
GS;LiquidityPremium;0
GS;MarginInterval;6.3836703
GTE;HistoricalVolatility;2.9378624
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8135871
GUD;HistoricalVolatility;1.8569698
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5709094
GUY;HistoricalVolatility;4.0267894
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0803681
GWO;HistoricalVolatility;1.4410901
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3232704
H;HistoricalVolatility;0.7900622
H;LiquidityPremium;0
H;MarginInterval;2.3701866
HBC;HistoricalVolatility;2.7206137
HBC;LiquidityPremium;0
HBC;MarginInterval;8.161841
HBM;HistoricalVolatility;3.4838913
HBM;LiquidityPremium;0
HBM;MarginInterval;10.451674
HCG;HistoricalVolatility;9.1692545
HCG;LiquidityPremium;0
HCG;MarginInterval;27.5077636
HED;HistoricalVolatility;3.6029759
HED;LiquidityPremium;0
HED;MarginInterval;10.8089276
HEU;HistoricalVolatility;3.5903834
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7711502
HFD;HistoricalVolatility;2.3055668
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9167004
HFU;HistoricalVolatility;2.3069347
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9208042
HGD;HistoricalVolatility;5.0289406
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0868217
HGU;HistoricalVolatility;4.9988782
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9966345
HIX;HistoricalVolatility;0.8450888
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5352664
HND;HistoricalVolatility;5.2164955
HND;LiquidityPremium;0
HND;MarginInterval;15.6494865
HNL;HistoricalVolatility;3.6763147
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0289442
HNU;HistoricalVolatility;5.1975312
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5925937
HOD;HistoricalVolatility;4.1753566
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5260697
HOU;HistoricalVolatility;4.1357347
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4072042
HPR;HistoricalVolatility;0.4454573
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3363719
HRu;HistoricalVolatility;1.5313949
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5941848
HSE;HistoricalVolatility;1.7870398
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3611194
HVU;HistoricalVolatility;7.8630217
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5890652
HXD;HistoricalVolatility;2.1703709
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5111128
HXT;HistoricalVolatility;0.8287721
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4863163
HXU;HistoricalVolatility;2.1516684
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4550051
IAG;HistoricalVolatility;1.6805373
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0416118
IFC;HistoricalVolatility;1.3493532
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0480596
IFP;HistoricalVolatility;2.7147562
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1442686
IGM;HistoricalVolatility;1.3798823
IGM;LiquidityPremium;0
IGM;MarginInterval;4.139647
IMG;HistoricalVolatility;3.8152952
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4458857
IMO;HistoricalVolatility;1.67785
IMO;LiquidityPremium;0
IMO;MarginInterval;5.03355
INE;HistoricalVolatility;1.8448017
INE;LiquidityPremium;0
INE;MarginInterval;5.5344052
IPL;HistoricalVolatility;1.364538
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0936139
ITP;HistoricalVolatility;3.2066007
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6198022
IVN;HistoricalVolatility;4.1405024
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4215071
JE;HistoricalVolatility;1.9843647
JE;LiquidityPremium;0
JE;MarginInterval;5.9530942
K;HistoricalVolatility;3.3178281
K;LiquidityPremium;0
K;MarginInterval;9.9534843
KDX;HistoricalVolatility;3.8059898
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4179695
KEL;HistoricalVolatility;3.2180441
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6541323
KEY;HistoricalVolatility;1.6292775
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8878325
KL;HistoricalVolatility;3.5916574
KL;LiquidityPremium;0
KL;MarginInterval;10.7749723
