ABX;HistoricalVolatility;3.0642349
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1927046
AC;HistoricalVolatility;3.7446274
AC;LiquidityPremium;0
AC;MarginInterval;11.2338823
ACB;HistoricalVolatility;8.2419017
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7257052
ACB1;HistoricalVolatility;8.0808105
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2424316
ACO.X;HistoricalVolatility;1.6469022
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9407066
ACQ;HistoricalVolatility;4.558745
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.676235
ADu;HistoricalVolatility;2.3754834
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1264502
AEM;HistoricalVolatility;3.2001786
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6005358
AGF.B;HistoricalVolatility;2.4567694
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3703083
AGI;HistoricalVolatility;4.0967354
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2902061
AIF;HistoricalVolatility;2.627003
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8810089
AIM;HistoricalVolatility;3.1141184
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3423552
ALA;HistoricalVolatility;2.007144
ALA;LiquidityPremium;0
ALA;MarginInterval;6.021432
APu;HistoricalVolatility;1.5136502
APu;LiquidityPremium;0
APu;MarginInterval;4.5409507
AQN;HistoricalVolatility;1.7041687
AQN;LiquidityPremium;0
AQN;MarginInterval;5.112506
ARE;HistoricalVolatility;2.4581412
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3744237
ARX;HistoricalVolatility;2.7900856
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3702567
ARX1;HistoricalVolatility;4.0349803
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1049409
AT;HistoricalVolatility;7.6117413
AT;LiquidityPremium;0
AT;MarginInterval;22.8352238
ATA;HistoricalVolatility;2.4034598
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2103793
ATD.B;HistoricalVolatility;1.9257319
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7771958
ATZ;HistoricalVolatility;3.0843749
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2531246
AUP;HistoricalVolatility;8.0428548
AUP;LiquidityPremium;0
AUP;MarginInterval;24.1285644
AXu;HistoricalVolatility;1.6077516
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8232548
BAM.A;HistoricalVolatility;1.6844398
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0533194
BAX;HistoricalVolatility;0.0241546
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0905059
BAX21AG16;HistoricalVolatility;0.0241546
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0905059
BAX21DC13;HistoricalVolatility;0.0241546
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0905059
BAX21JY19;HistoricalVolatility;0.0241546
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0905059
BAX21SP13;HistoricalVolatility;0.0241546
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0905059
BAX22DC19;HistoricalVolatility;0.0405572
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1519656
BAX22JN13;HistoricalVolatility;0.0332009
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1244022
BAX22MR14;HistoricalVolatility;0.0332009
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1244022
BAX22SP19;HistoricalVolatility;0.0405572
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1519656
BAX23DC18;HistoricalVolatility;0.0426463
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1597933
BAX23JN19;HistoricalVolatility;0.0405572
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1519656
BAX23MR13;HistoricalVolatility;0.0405572
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1519656
BAX23SP18;HistoricalVolatility;0.0426463
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1597933
BAX24JN17;HistoricalVolatility;0.0426463
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1597933
BAX24MR18;HistoricalVolatility;0.0426463
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1597933
BB;HistoricalVolatility;7.0020006
BB;LiquidityPremium;0
BB;MarginInterval;21.0060019
BBD.B;HistoricalVolatility;4.1271168
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3813505
BBUu;HistoricalVolatility;2.5449332
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6347997
BCE;HistoricalVolatility;1.1108968
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3326903
BDGI;HistoricalVolatility;2.7741931
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3225793
BEIu;HistoricalVolatility;1.899404
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6982121
BEPu;HistoricalVolatility;1.9677442
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9032327
BHC;HistoricalVolatility;4.0514417
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1543252
BIPu;HistoricalVolatility;1.7010756
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1032267
BIR;HistoricalVolatility;3.8868921
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6606763
BLDP;HistoricalVolatility;5.698791
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0963731
BLX;HistoricalVolatility;2.1941931
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5825793
BMO;HistoricalVolatility;1.2890277
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8670832
BNS;HistoricalVolatility;1.3016172
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9048516
BPYu;HistoricalVolatility;1.9882883
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9648648
BTCC.B;HistoricalVolatility;7.0232081
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0696244
BTCQ;HistoricalVolatility;7.0232081
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0696244
BTCX.B;HistoricalVolatility;7.0232081
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0696244
BTE;HistoricalVolatility;4.4761233
BTE;LiquidityPremium;0
BTE;MarginInterval;13.42837
BTO;HistoricalVolatility;4.270202
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8106061
BYD;HistoricalVolatility;2.1896034
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5688103
CAE;HistoricalVolatility;2.4025276
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2075828
CARu;HistoricalVolatility;1.4500331
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3500994
CAS;HistoricalVolatility;2.718867
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1566009
CCA;HistoricalVolatility;1.7499628
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2498884
CCL.B;HistoricalVolatility;2.2238822
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6716466
CCO;HistoricalVolatility;3.5796996
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7390987
CF;HistoricalVolatility;3.2037296
CF;LiquidityPremium;0
CF;MarginInterval;9.6111888
CFP;HistoricalVolatility;3.2161615
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6484845
CG;HistoricalVolatility;4.3539872
CG;LiquidityPremium;0
CG;MarginInterval;13.0619615
CGB;HistoricalVolatility;0.4109931
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2329793
CGF;HistoricalVolatility;0.1962113
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5886339
CGX;HistoricalVolatility;3.99162
CGX;LiquidityPremium;0
CGX;MarginInterval;11.9748599
CGZ;HistoricalVolatility;0.0946442
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2839327
CHEu;HistoricalVolatility;2.3741759
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1225278
CIA;HistoricalVolatility;5.8242529
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4727588
CIGI;HistoricalVolatility;2.3079633
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.92389
CIX;HistoricalVolatility;1.6672066
CIX;LiquidityPremium;0
CIX;MarginInterval;5.0016197
CJ;HistoricalVolatility;4.8245593
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4736778
CJR.B;HistoricalVolatility;2.5011125
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5033374
CLS;HistoricalVolatility;2.610732
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8321961
CM;HistoricalVolatility;1.2700584
CM;LiquidityPremium;0
CM;MarginInterval;3.8101752
CNQ;HistoricalVolatility;2.7948445
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3845334
CNR;HistoricalVolatility;1.5174771
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5524314
CP;HistoricalVolatility;1.9132511
CP;LiquidityPremium;0
CP;MarginInterval;5.7397534
CPG;HistoricalVolatility;3.8440494
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5321482
CPX;HistoricalVolatility;1.6856405
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0569214
CRA;HistoricalVolatility;0.0167580
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0627913
CRA21DC15;HistoricalVolatility;0.0265973
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0996585
CRA21JN16;HistoricalVolatility;0.0167580
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0627913
CRA21SP15;HistoricalVolatility;0.0167580
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0627913
CRA22DC21;HistoricalVolatility;0.0322923
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1209977
CRA22JN15;HistoricalVolatility;0.0322923
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1209977
CRA22MR16;HistoricalVolatility;0.0265973
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0996585
CRA22SP21;HistoricalVolatility;0.0322923
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1209977
CRA23DC20;HistoricalVolatility;0.0416402
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1560235
CRA23JN21;HistoricalVolatility;0.0416402
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1560235
CRA23MR15;HistoricalVolatility;0.0322923
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1209977
CRA23SP20;HistoricalVolatility;0.0416402
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1560235
CRA24MR20;HistoricalVolatility;0.0416402
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1560235
CRON;HistoricalVolatility;5.9223089
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7669268
CRRu;HistoricalVolatility;1.2856707
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8570121
CS;HistoricalVolatility;4.6110781
CS;LiquidityPremium;0
CS;MarginInterval;13.8332344
CSHu;HistoricalVolatility;1.6488772
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9466317
CTC.A;HistoricalVolatility;1.792711
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3781329
CTS;HistoricalVolatility;4.1090193
CTS;LiquidityPremium;0
CTS;MarginInterval;12.327058
CU;HistoricalVolatility;1.479046
CU;LiquidityPremium;0
CU;MarginInterval;4.437138
CUFu;HistoricalVolatility;1.6014985
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.8044955
CVE;HistoricalVolatility;3.1587349
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4762047
CVE1;HistoricalVolatility;3.1672081
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5016243
CWB;HistoricalVolatility;1.9415884
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8247653
CWEB;HistoricalVolatility;6.7406118
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2218354
DIRu;HistoricalVolatility;1.5567663
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6702989
DND;HistoricalVolatility;4.4130255
DND;LiquidityPremium;0
DND;MarginInterval;13.2390766
DOL;HistoricalVolatility;1.7995444
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3986333
DOO;HistoricalVolatility;3.142778
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4283339
DPM;HistoricalVolatility;4.4930672
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4792015
DRM;HistoricalVolatility;2.5108847
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5326541
DSG;HistoricalVolatility;2.0317606
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0952819
Du;HistoricalVolatility;1.6468948
Du;LiquidityPremium;0
Du;MarginInterval;4.9406843
EBIT;HistoricalVolatility;7.0232081
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0696244
EDR;HistoricalVolatility;5.1402211
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4206632
EDV;HistoricalVolatility;4.3517545
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0552634
EDV2;HistoricalVolatility;4.6395925
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9187774
EFN;HistoricalVolatility;2.8455247
EFN;LiquidityPremium;0
EFN;MarginInterval;8.536574
EFR;HistoricalVolatility;5.646767
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9403009
EFX;HistoricalVolatility;2.8743922
EFX;LiquidityPremium;0
EFX;MarginInterval;8.6231765
ELD;HistoricalVolatility;4.4098521
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2295563
EMA;HistoricalVolatility;1.2430679
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7292038
EMP.A;HistoricalVolatility;1.8900345
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6701035
ENB;HistoricalVolatility;1.7640736
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2922207
EQX;HistoricalVolatility;3.575379
EQX;LiquidityPremium;0
EQX;MarginInterval;10.726137
ERF;HistoricalVolatility;3.8126583
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4379749
ERO;HistoricalVolatility;4.3321719
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9965158
ETHH.B;HistoricalVolatility;7.0232081
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0696244
ETHQ;HistoricalVolatility;7.0232081
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0696244
ETHR;HistoricalVolatility;7.0232081
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0696244
ETHX.B;HistoricalVolatility;7.0232081
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0696244
EXE;HistoricalVolatility;2.1977182
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5931547
FCRu;HistoricalVolatility;1.5242111
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5726333
FM;HistoricalVolatility;4.8574329
FM;LiquidityPremium;0
FM;MarginInterval;14.5722988
FNV;HistoricalVolatility;2.5087429
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5262286
FOOD;HistoricalVolatility;4.332952
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9988559
FR;HistoricalVolatility;4.6350039
FR;LiquidityPremium;0
FR;MarginInterval;13.9050116
FRU;HistoricalVolatility;2.492091
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4762731
FTS;HistoricalVolatility;1.2699341
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8098022
FTT;HistoricalVolatility;2.3485316
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0455947
FVI;HistoricalVolatility;4.7072553
FVI;LiquidityPremium;0
FVI;MarginInterval;14.121766
GCM;HistoricalVolatility;6.0871989
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2615967
GEI;HistoricalVolatility;2.3322344
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9967031
GFL;HistoricalVolatility;2.9183339
GFL;LiquidityPremium;0
GFL;MarginInterval;8.7550017
GIB.A;HistoricalVolatility;1.8241483
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4724448
GIL;HistoricalVolatility;2.3114556
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9343668
GLXY;HistoricalVolatility;11.5941155
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.7823466
GOOS;HistoricalVolatility;4.5777947
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7333841
GRTu;HistoricalVolatility;1.7326344
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1979031
GWO;HistoricalVolatility;1.4674189
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4022567
H;HistoricalVolatility;1.2568967
H;LiquidityPremium;0
H;MarginInterval;3.77069
HBM;HistoricalVolatility;4.1238342
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3715027
HCG;HistoricalVolatility;3.0825148
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2475443
HEXO;HistoricalVolatility;8.9502873
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.850862
HGD;HistoricalVolatility;5.370051
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1101529
HGU;HistoricalVolatility;5.384932
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1547959
HMMJ;HistoricalVolatility;4.1425877
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4277632
HND;HistoricalVolatility;6.1793101
HND;LiquidityPremium;0
HND;MarginInterval;18.5379303
HNU;HistoricalVolatility;6.1739446
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5218338
HOD;HistoricalVolatility;5.3867024
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1601072
HPR;HistoricalVolatility;0.7437488
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2312464
HRu;HistoricalVolatility;1.6334391
HRu;LiquidityPremium;0
HRu;MarginInterval;4.9003174
HUT;HistoricalVolatility;12.6799462
HUT;LiquidityPremium;0
HUT;MarginInterval;38.0398387
HXT;HistoricalVolatility;1.09651
HXT;LiquidityPremium;0
HXT;MarginInterval;3.28953
IAG;HistoricalVolatility;1.9863054
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9589163
IFC;HistoricalVolatility;1.3482678
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0448035
IFP;HistoricalVolatility;3.3655835
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0967505
IGM;HistoricalVolatility;1.5193221
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5579663
IMG;HistoricalVolatility;4.480567
IMG;LiquidityPremium;0
IMG;MarginInterval;13.441701
IMO;HistoricalVolatility;2.4191499
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2574498
INE;HistoricalVolatility;1.913681
INE;LiquidityPremium;0
INE;MarginInterval;5.7410431
IPL;HistoricalVolatility;2.7726965
IPL;LiquidityPremium;0
IPL;MarginInterval;8.3180895
ITP;HistoricalVolatility;2.907924
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7237719
IVN;HistoricalVolatility;4.7178652
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1535956
JAG;HistoricalVolatility;6.8886379
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6659137
JE;HistoricalVolatility;12.4922679
JE;LiquidityPremium;0
JE;MarginInterval;37.4768038
JWEL;HistoricalVolatility;2.4504887
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3514662
K;HistoricalVolatility;3.8495956
K;LiquidityPremium;0
K;MarginInterval;11.5487867
KEY;HistoricalVolatility;2.1487743
KEY;LiquidityPremium;0
KEY;MarginInterval;6.446323
KL;HistoricalVolatility;3.7764975
KL;LiquidityPremium;0
KL;MarginInterval;11.3294924
KL1;HistoricalVolatility;4.3477581
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0432744
KNT;HistoricalVolatility;3.0617247
KNT;LiquidityPremium;0
KNT;MarginInterval;9.1851741
KXS;HistoricalVolatility;3.0448258
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1344774
L;HistoricalVolatility;1.4158424
L;LiquidityPremium;0
L;MarginInterval;4.2475273
LAC;HistoricalVolatility;7.4288037
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2864112
LB;HistoricalVolatility;1.5803303
LB;LiquidityPremium;0
LB;MarginInterval;4.740991
LGB;HistoricalVolatility;0.8925091
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6775272
LIF;HistoricalVolatility;2.9681401
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9044204
LNR;HistoricalVolatility;2.7536307
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2608922
LSPD;HistoricalVolatility;7.452097
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.356291
LUG;HistoricalVolatility;3.1081844
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3245531
LUN;HistoricalVolatility;3.6852035
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0556106
LWRK;HistoricalVolatility;1.4334947
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3004841
MAG;HistoricalVolatility;4.1208169
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3624508
MAXR;HistoricalVolatility;4.8565798
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.5697395
MDI;HistoricalVolatility;3.3866688
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1600063
MEG;HistoricalVolatility;4.7025804
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1077411
MFC;HistoricalVolatility;2.1207276
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3621827
MFI;HistoricalVolatility;1.9229649
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7688946
MG;HistoricalVolatility;2.3225886
MG;LiquidityPremium;0
MG;MarginInterval;6.9677657
MRE;HistoricalVolatility;2.9471135
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8413406
MRU;HistoricalVolatility;1.3527006
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0581017
MTL;HistoricalVolatility;2.3231364
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9694091
MX;HistoricalVolatility;3.1317739
MX;LiquidityPremium;0
MX;MarginInterval;9.3953218
NA;HistoricalVolatility;1.3689733
NA;LiquidityPremium;0
NA;MarginInterval;4.1069198
NEPT;HistoricalVolatility;5.4466981
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3400942
NFI;HistoricalVolatility;2.7177506
NFI;LiquidityPremium;0
NFI;MarginInterval;8.1532517
NG;HistoricalVolatility;4.2542409
NG;LiquidityPremium;0
NG;MarginInterval;12.7627226
NGD;HistoricalVolatility;4.5918936
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7756808
NGT;HistoricalVolatility;3.1502423
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4507269
NPI;HistoricalVolatility;1.6416538
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9249614
NTR;HistoricalVolatility;2.5526557
NTR;LiquidityPremium;0
NTR;MarginInterval;7.657967
NVEI;HistoricalVolatility;3.3105748
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.9317245
NWC;HistoricalVolatility;1.6647929
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9943786
NWHu;HistoricalVolatility;1.4253519
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2760556
NXE;HistoricalVolatility;4.7196553
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1589659
OGC;HistoricalVolatility;4.5713989
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7141967
OGI;HistoricalVolatility;9.2032717
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6098151
OLA;HistoricalVolatility;4.8718824
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6156472
ONEX;HistoricalVolatility;1.6263514
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8790541
OR;HistoricalVolatility;2.9866476
OR;LiquidityPremium;0
OR;MarginInterval;8.9599427
OSK;HistoricalVolatility;5.9508332
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8524996
OTEX;HistoricalVolatility;2.142925
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.428775
OVV;HistoricalVolatility;3.8348774
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5046321
PAAS;HistoricalVolatility;3.5709826
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7129478
PBH;HistoricalVolatility;1.7361168
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2083503
PD;HistoricalVolatility;4.2805993
PD;LiquidityPremium;0
PD;MarginInterval;12.8417979
PEY;HistoricalVolatility;3.5391235
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6173705
PKI;HistoricalVolatility;2.1511677
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4535031
POU;HistoricalVolatility;4.3133468
POU;LiquidityPremium;0
POU;MarginInterval;12.9400405
POW;HistoricalVolatility;1.6094318
POW;LiquidityPremium;0
POW;MarginInterval;4.8282953
PPL;HistoricalVolatility;2.0027396
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0082188
PRMW;HistoricalVolatility;2.3859131
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1577393
PSI;HistoricalVolatility;2.5218551
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5655653
PSK;HistoricalVolatility;2.7836248
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3508745
PVG;HistoricalVolatility;4.9915473
PVG;LiquidityPremium;0
PVG;MarginInterval;14.974642
PXT;HistoricalVolatility;3.4086907
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2260722
QBR.B;HistoricalVolatility;1.5634369
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6903107
QSR;HistoricalVolatility;2.2226722
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6680165
RBA;HistoricalVolatility;2.1926187
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5778562
RCI.B;HistoricalVolatility;1.4987445
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4962335
REAL;HistoricalVolatility;4.5691327
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7073982
REIu;HistoricalVolatility;1.3780019
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1340058
RFP;HistoricalVolatility;4.7073318
RFP;LiquidityPremium;0
RFP;MarginInterval;14.1219953
RNW;HistoricalVolatility;1.7035814
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1107442
RUS;HistoricalVolatility;2.1491948
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4475844
RY;HistoricalVolatility;1.2849113
RY;LiquidityPremium;0
RY;MarginInterval;3.8547338
SAP;HistoricalVolatility;1.5840971
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7522913
SCF;HistoricalVolatility;1.072567
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2177011
SCG;HistoricalVolatility;1.0828355
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2485066
SCL;HistoricalVolatility;5.285871
SCL;LiquidityPremium;0
SCL;MarginInterval;15.8576131
SCR;HistoricalVolatility;7.4832641
SCR;LiquidityPremium;0
SCR;MarginInterval;22.4497924
SDV;HistoricalVolatility;0.3260471
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2216813
SDV21DC17;HistoricalVolatility;0.3260471
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2216813
