ABX;HistoricalVolatility;2.9610941
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8832823
AC;HistoricalVolatility;4.0932942
AC;LiquidityPremium;0
AC;MarginInterval;12.2798827
ACB;HistoricalVolatility;8.1505293
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4515880
ACO.X;HistoricalVolatility;1.3785098
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1355294
ACQ;HistoricalVolatility;3.7161509
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1484528
ADu;HistoricalVolatility;2.7446927
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2340781
AEM;HistoricalVolatility;3.6004987
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8014960
AEM1;HistoricalVolatility;3.5762042
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7286127
AGI;HistoricalVolatility;4.5658506
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6975518
AIF;HistoricalVolatility;2.6233390
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8700171
AIM;HistoricalVolatility;2.5935006
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7805017
ALA;HistoricalVolatility;1.7436447
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2309340
APu;HistoricalVolatility;2.1722753
APu;LiquidityPremium;0
APu;MarginInterval;6.5168259
AQN;HistoricalVolatility;2.2546502
AQN;LiquidityPremium;0
AQN;MarginInterval;6.7639506
ARE;HistoricalVolatility;3.2364148
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7092445
ARX;HistoricalVolatility;3.3149371
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9448112
AT;HistoricalVolatility;7.7431075
AT;LiquidityPremium;0
AT;MarginInterval;23.2293224
ATA;HistoricalVolatility;3.7446686
ATA;LiquidityPremium;0
ATA;MarginInterval;11.2340059
ATD;HistoricalVolatility;2.0009805
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0029415
ATZ;HistoricalVolatility;2.9041915
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7125745
AXu;HistoricalVolatility;2.3367267
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0101802
BAM.A;HistoricalVolatility;2.2155398
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6466195
BAX;HistoricalVolatility;0.0636393
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2384532
BAX22DC19;HistoricalVolatility;0.0636393
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2384532
BAX22NV14;HistoricalVolatility;0.0636393
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2384532
BAX22OC17;HistoricalVolatility;0.0636393
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2384532
BAX23DC18;HistoricalVolatility;0.0836384
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3133886
BAX23JN19;HistoricalVolatility;0.0816390
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3058969
BAX23MR13;HistoricalVolatility;0.0636393
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2384532
BAX23SP18;HistoricalVolatility;0.0816390
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3058969
BAX24DC16;HistoricalVolatility;0.0783008
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2933891
BAX24JN17;HistoricalVolatility;0.0836384
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3133886
BAX24MR18;HistoricalVolatility;0.0836384
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3133886
BAX24SP16;HistoricalVolatility;0.0836384
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3133886
BAX25JN16;HistoricalVolatility;0.0783008
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2933891
BAX25MR17;HistoricalVolatility;0.0783008
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2933891
BAX25SP15;HistoricalVolatility;0.0783008
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2933891
BB;HistoricalVolatility;3.4293846
BB;LiquidityPremium;0
BB;MarginInterval;10.2881537
BBD.B;HistoricalVolatility;4.7087019
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1261056
BBU1;HistoricalVolatility;2.6602421
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.9807262
BCE;HistoricalVolatility;1.5514385
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6543155
BDGI;HistoricalVolatility;2.9178992
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7536976
BEIu;HistoricalVolatility;1.9704863
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9114589
BEPC;HistoricalVolatility;2.3237165
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9711494
BEPu;HistoricalVolatility;1.6198578
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8595733
BHC;HistoricalVolatility;5.7959476
BHC;LiquidityPremium;0
BHC;MarginInterval;17.3878427
BIPu;HistoricalVolatility;2.2712432
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.8137295
BIR;HistoricalVolatility;3.8846695
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6540085
BITF;HistoricalVolatility;7.8604002
BITF;LiquidityPremium;0
BITF;MarginInterval;23.5812005
BLDP;HistoricalVolatility;4.9488875
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8466625
BLX;HistoricalVolatility;2.4805586
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4416759
BMO;HistoricalVolatility;1.7873851
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3621553
BNS;HistoricalVolatility;1.6805623
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0416868
BTCC.B;HistoricalVolatility;6.3525223
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0575668
BTCQ;HistoricalVolatility;6.3525223
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0575668
BTCX.B;HistoricalVolatility;6.3525223
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0575668
BTE;HistoricalVolatility;4.3378702
BTE;LiquidityPremium;0
BTE;MarginInterval;13.0136105
BTO;HistoricalVolatility;3.5466900
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6400699
CAE;HistoricalVolatility;2.9687640
CAE;LiquidityPremium;0
CAE;MarginInterval;8.9062920
CARu;HistoricalVolatility;1.7606698
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2820093
CAS;HistoricalVolatility;3.4029519
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2088557
CCA;HistoricalVolatility;1.5751168
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7253504
CCL.B;HistoricalVolatility;1.8171095
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4513285
CCO;HistoricalVolatility;3.7081711
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1245132
CF;HistoricalVolatility;3.3109455
CF;LiquidityPremium;0
CF;MarginInterval;9.9328366
CFP;HistoricalVolatility;2.8007714
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4023141
CG;HistoricalVolatility;5.4277809
CG;LiquidityPremium;0
CG;MarginInterval;16.2833427
CGB;HistoricalVolatility;0.5790358
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7371074
CGF;HistoricalVolatility;0.3727871
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1183612
CGX;HistoricalVolatility;2.6627311
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9881932
CGZ;HistoricalVolatility;0.1596871
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4790613
CHEu;HistoricalVolatility;2.6782248
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0346744
CHPu;HistoricalVolatility;1.2664495
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7993486
CIA;HistoricalVolatility;5.4754759
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4264276
CIX;HistoricalVolatility;2.5398126
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6194377
CJ;HistoricalVolatility;5.0136648
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0409944
CJR.B;HistoricalVolatility;2.7146055
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1438164
CLS;HistoricalVolatility;3.1950114
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5850342
CM;HistoricalVolatility;1.8289417
CM;LiquidityPremium;0
CM;MarginInterval;5.4868250
CNQ;HistoricalVolatility;3.3193286
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9579859
CNR;HistoricalVolatility;1.5220757
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5662270
CP;HistoricalVolatility;1.8851823
CP;LiquidityPremium;0
CP;MarginInterval;5.6555470
CPG;HistoricalVolatility;3.9379789
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8139366
CPX;HistoricalVolatility;1.5587848
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6763544
CRA;HistoricalVolatility;0.0385534
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1444576
CRA22DC21;HistoricalVolatility;0.0385534
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1444576
CRA22SP21;HistoricalVolatility;0.0385534
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1444576
CRA23DC20;HistoricalVolatility;0.0820156
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3073083
CRA23JN21;HistoricalVolatility;0.0755482
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2830751
CRA23MR15;HistoricalVolatility;0.0755482
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2830751
CRA23SP20;HistoricalVolatility;0.0820156
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3073083
CRA24DC18;HistoricalVolatility;0.0817090
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3061592
CRA24JN19;HistoricalVolatility;0.0820156
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3073083
CRA24MR20;HistoricalVolatility;0.0820156
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3073083
CRA24SP18;HistoricalVolatility;0.0817090
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3061592
CRA25JN18;HistoricalVolatility;0.0817090
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3061592
CRA25MR19;HistoricalVolatility;0.0817090
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3061592
CRON;HistoricalVolatility;4.5199209
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5597626
CRRu;HistoricalVolatility;1.6801036
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0403107
CS;HistoricalVolatility;4.4739447
CS;LiquidityPremium;0
CS;MarginInterval;13.4218341
CSHu;HistoricalVolatility;2.2460016
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7380049
CTC.A;HistoricalVolatility;1.8661322
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5983967
CTS;HistoricalVolatility;4.6811904
CTS;LiquidityPremium;0
CTS;MarginInterval;14.0435713
CU;HistoricalVolatility;1.4387322
CU;LiquidityPremium;0
CU;MarginInterval;4.3161965
CVE;HistoricalVolatility;4.2349097
CVE;LiquidityPremium;0
CVE;MarginInterval;12.7047290
CVE1;HistoricalVolatility;3.2992771
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.8978314
CWB;HistoricalVolatility;2.2365091
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7095274
CWEB;HistoricalVolatility;5.9839912
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.9519737
DFY;HistoricalVolatility;2.7967905
DFY;LiquidityPremium;0
DFY;MarginInterval;8.3903716
DII.B;HistoricalVolatility;4.2668164
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.8004493
DIRu;HistoricalVolatility;2.1986533
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5959600
DND;HistoricalVolatility;4.7998874
DND;LiquidityPremium;0
DND;MarginInterval;14.3996621
DOL;HistoricalVolatility;1.6212475
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8637425
DOO;HistoricalVolatility;3.0157858
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0473573
DPM;HistoricalVolatility;3.5418225
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6254676
DRM;HistoricalVolatility;2.8265009
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4795026
DSG;HistoricalVolatility;2.3081891
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9245672
Du;HistoricalVolatility;2.5722618
Du;LiquidityPremium;0
Du;MarginInterval;7.7167855
EBIT;HistoricalVolatility;6.3525223
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0575668
ECN;HistoricalVolatility;2.6148512
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8445536
EDR;HistoricalVolatility;4.7164219
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1492656
EDV;HistoricalVolatility;3.3957440
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1872321
EFN;HistoricalVolatility;3.0479178
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1437534
EFR;HistoricalVolatility;5.2198976
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6596929
EGLX;HistoricalVolatility;6.7813526
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3440579
ELD;HistoricalVolatility;3.6739063
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0217189
EMA;HistoricalVolatility;1.2864248
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8592743
EMP.A;HistoricalVolatility;1.5285873
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5857620
ENB;HistoricalVolatility;1.4258105
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2774316
EQX;HistoricalVolatility;5.2341378
EQX;LiquidityPremium;0
EQX;MarginInterval;15.7024135
ERF;HistoricalVolatility;3.7137762
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1413286
ERO;HistoricalVolatility;5.1682662
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5047985
ETHH.B;HistoricalVolatility;6.3525223
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0575668
ETHQ;HistoricalVolatility;6.3525223
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0575668
ETHR;HistoricalVolatility;6.3525223
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0575668
ETHX.B;HistoricalVolatility;6.3525223
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0575668
EXE;HistoricalVolatility;2.2432830
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7298490
FCRu;HistoricalVolatility;1.5651795
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6955386
FEC;HistoricalVolatility;4.3957915
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1873744
FIL;HistoricalVolatility;5.7023739
FIL;LiquidityPremium;0
FIL;MarginInterval;17.1071217
FM;HistoricalVolatility;4.8792142
FM;LiquidityPremium;0
FM;MarginInterval;14.6376426
FNV;HistoricalVolatility;2.3933119
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1799356
FOOD;HistoricalVolatility;4.4877829
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4633487
FR;HistoricalVolatility;4.4008346
FR;LiquidityPremium;0
FR;MarginInterval;13.2025038
FRU;HistoricalVolatility;3.1279959
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3839877
FTS;HistoricalVolatility;1.3182900
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9548699
FTT;HistoricalVolatility;2.5827179
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7481536
FVI;HistoricalVolatility;4.7686927
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3060780
GEI;HistoricalVolatility;2.4895436
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4686308
GFL;HistoricalVolatility;2.5662126
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6986377
GIB.A;HistoricalVolatility;1.5760822
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7282466
GIL;HistoricalVolatility;3.3170998
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9512993
GLXY;HistoricalVolatility;9.2458508
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7375523
GOOS;HistoricalVolatility;3.6342768
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9028304
GRTu;HistoricalVolatility;2.3516760
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0550281
GWO;HistoricalVolatility;1.8361622
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5084867
H;HistoricalVolatility;1.1093415
H;LiquidityPremium;0
H;MarginInterval;3.3280245
HBM;HistoricalVolatility;4.6420677
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9262031
HCG;HistoricalVolatility;2.5555874
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6667623
HEXO;HistoricalVolatility;6.4782121
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4346362
HGD;HistoricalVolatility;5.7659115
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2977346
HGU;HistoricalVolatility;5.5232205
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5696615
HMMJ;HistoricalVolatility;3.8067171
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4201512
HND;HistoricalVolatility;8.2518071
HND;LiquidityPremium;0
HND;MarginInterval;24.7554213
HNU;HistoricalVolatility;8.1167323
HNU;LiquidityPremium;0
HNU;MarginInterval;24.3501969
HOD;HistoricalVolatility;6.1237349
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3712048
HOG;HistoricalVolatility;1.9096495
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7289485
HPR;HistoricalVolatility;0.9826947
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9480841
HR1;HistoricalVolatility;1.6055385
HR1;LiquidityPremium;0
HR1;MarginInterval;4.8166156
HUT;HistoricalVolatility;10.3891651
HUT;LiquidityPremium;0
HUT;MarginInterval;31.1674952
HWX;HistoricalVolatility;4.1316082
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3948245
HXQ;HistoricalVolatility;1.7731303
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3193909
HXT;HistoricalVolatility;1.4218445
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2655335
IAG;HistoricalVolatility;2.2339120
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7017360
IFC;HistoricalVolatility;1.5609978
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6829935
IFP;HistoricalVolatility;3.6809138
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0427413
IGM;HistoricalVolatility;1.8574028
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5722085
IMG;HistoricalVolatility;4.6257425
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8772274
IMO;HistoricalVolatility;2.7622087
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2866261
INE;HistoricalVolatility;2.5244119
INE;LiquidityPremium;0
INE;MarginInterval;7.5732358
IPL2;HistoricalVolatility;2.1741829
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5225486
IVN;HistoricalVolatility;5.2565480
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7696441
K;HistoricalVolatility;3.9138423
K;LiquidityPremium;0
K;MarginInterval;11.7415270
KEY;HistoricalVolatility;1.8802493
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6407478
KNT;HistoricalVolatility;3.9356256
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8068768
KRR;HistoricalVolatility;6.5517292
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6551875
KXS;HistoricalVolatility;3.4104708
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2314123
L;HistoricalVolatility;1.6042056
L;LiquidityPremium;0
L;MarginInterval;4.8126168
LAC;HistoricalVolatility;6.1973880
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5921639
LB;HistoricalVolatility;2.2349262
LB;LiquidityPremium;0
LB;MarginInterval;6.7047786
LEV;HistoricalVolatility;4.6540343
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9621028
LGB;HistoricalVolatility;1.2572613
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7717838
LIF;HistoricalVolatility;3.0865002
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2595007
LNR;HistoricalVolatility;3.0458943
LNR;LiquidityPremium;0
LNR;MarginInterval;9.1376830
LSPD;HistoricalVolatility;6.1391022
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.4173065
LUG;HistoricalVolatility;4.2036290
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6108871
LUN;HistoricalVolatility;4.0923064
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2769192
LWRK1;HistoricalVolatility;5.0298115
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.0894345
MAG;HistoricalVolatility;3.9533763
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8601289
MAXR;HistoricalVolatility;4.1757798
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5273395
MDI;HistoricalVolatility;3.5477216
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6431649
MEG;HistoricalVolatility;5.6702299
MEG;LiquidityPremium;0
MEG;MarginInterval;17.0106896
MFC;HistoricalVolatility;2.2704950
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8114849
MFI;HistoricalVolatility;2.4665475
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3996424
MG;HistoricalVolatility;2.7705926
MG;LiquidityPremium;0
MG;MarginInterval;8.3117779
MRE;HistoricalVolatility;3.2449708
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7349125
MRU;HistoricalVolatility;1.4193783
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2581349
MTL;HistoricalVolatility;2.5065683
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5197050
MX;HistoricalVolatility;3.4653252
MX;LiquidityPremium;0
MX;MarginInterval;10.3959756
NA;HistoricalVolatility;1.9484787
NA;LiquidityPremium;0
NA;MarginInterval;5.8454361
NFI;HistoricalVolatility;3.4492881
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3478642
NG;HistoricalVolatility;6.2589415
NG;LiquidityPremium;0
NG;MarginInterval;18.7768244
NGD;HistoricalVolatility;6.3419454
NGD;LiquidityPremium;0
NGD;MarginInterval;19.0258363
NGT;HistoricalVolatility;3.0307616
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0922848
NPI;HistoricalVolatility;1.5511465
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6534395
NPK;HistoricalVolatility;7.1934441
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5803324
NTR;HistoricalVolatility;3.1765813
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5297438
NVEI;HistoricalVolatility;7.6630892
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9892676
NWHu;HistoricalVolatility;1.8981638
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6944914
NXE;HistoricalVolatility;4.8609017
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5827051
OGC;HistoricalVolatility;4.9741190
OGC;LiquidityPremium;0
OGC;MarginInterval;14.9223570
OGI;HistoricalVolatility;6.0920035
OGI;LiquidityPremium;0
OGI;MarginInterval;18.2760106
OLA;HistoricalVolatility;5.6046733
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8140199
ONEX;HistoricalVolatility;2.2234445
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6703334
OR;HistoricalVolatility;3.2412916
OR;LiquidityPremium;0
OR;MarginInterval;9.7238747
OSK;HistoricalVolatility;8.3385202
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0155606
OTEX;HistoricalVolatility;2.2983807
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8951422
OVV;HistoricalVolatility;4.9786964
OVV;LiquidityPremium;0
OVV;MarginInterval;14.9360892
PAAS;HistoricalVolatility;3.5751667
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7255002
PBH;HistoricalVolatility;2.0805742
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2417226
PD;HistoricalVolatility;4.2548476
PD;LiquidityPremium;0
PD;MarginInterval;12.7645427
PEY;HistoricalVolatility;3.3794575
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1383726
PKI;HistoricalVolatility;2.4222243
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2666729
PMZu;HistoricalVolatility;2.5543957
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6631871
POU;HistoricalVolatility;3.9883842
POU;LiquidityPremium;0
POU;MarginInterval;11.9651526
POW;HistoricalVolatility;1.8337890
POW;LiquidityPremium;0
POW;MarginInterval;5.5013670
PPL;HistoricalVolatility;2.0802905
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2408714
PRMW;HistoricalVolatility;4.1242778
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3728335
PSK;HistoricalVolatility;2.9649352
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8948055
PVG1;HistoricalVolatility;4.7232409
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1697227
PXT;HistoricalVolatility;3.9592682
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8778047
PYR;HistoricalVolatility;6.7046376
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1139127
QBR.B;HistoricalVolatility;1.8315430
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4946290
QSR;HistoricalVolatility;1.6960380
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0881140
RBA;HistoricalVolatility;2.6002510
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8007529
RCI.B;HistoricalVolatility;1.6217577
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8652730
REAL;HistoricalVolatility;4.0173867
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0521600
REIu;HistoricalVolatility;1.6839471
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0518413
RFP;HistoricalVolatility;5.6816716
RFP;LiquidityPremium;0
RFP;MarginInterval;17.0450147
RNW;HistoricalVolatility;1.6101180
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8303539
RUS;HistoricalVolatility;2.5196699
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5590097
RY;HistoricalVolatility;1.6971284
RY;LiquidityPremium;0
RY;MarginInterval;5.0913852
SAP;HistoricalVolatility;1.7425047
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2275141
SCF;HistoricalVolatility;1.4550451
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3651353
SCG;HistoricalVolatility;1.4107170
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2321510
SCL;HistoricalVolatility;4.0170719
SCL;LiquidityPremium;0
SCL;MarginInterval;12.0512156
SDV;HistoricalVolatility;0.4352175
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6307370
SDV22DC16;HistoricalVolatility;0.4352175
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.6307370
SDV23DC15;HistoricalVolatility;0.6613709
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4781220
SDV24DC20;HistoricalVolatility;0.8666943
SDV24DC20;LiquidityPremium;0
