ABX;HistoricalVolatility;3.0704351
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2113052
AC;HistoricalVolatility;3.7431260
AC;LiquidityPremium;0
AC;MarginInterval;11.2293780
ACB;HistoricalVolatility;8.1577224
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4731671
ACB1;HistoricalVolatility;7.9814180
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.9442539
ACO.X;HistoricalVolatility;1.6390877
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9172631
ACQ;HistoricalVolatility;3.8061848
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4185543
ADu;HistoricalVolatility;2.3908491
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1725472
AEM;HistoricalVolatility;3.2005792
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6017376
AGF.B;HistoricalVolatility;2.4549140
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3647421
AGI;HistoricalVolatility;4.0925008
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2775023
AIF;HistoricalVolatility;2.6310854
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8932561
AIM;HistoricalVolatility;3.1459302
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4377905
ALA;HistoricalVolatility;2.0088773
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0266319
APu;HistoricalVolatility;1.5192862
APu;LiquidityPremium;0
APu;MarginInterval;4.5578585
AQN;HistoricalVolatility;1.6961882
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0885647
ARE;HistoricalVolatility;2.4406447
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3219341
ARX;HistoricalVolatility;2.8280986
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4842957
ARX1;HistoricalVolatility;4.0101341
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0304024
AT;HistoricalVolatility;7.5314564
AT;LiquidityPremium;0
AT;MarginInterval;22.5943692
ATA;HistoricalVolatility;2.4035870
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2107611
ATD.B;HistoricalVolatility;1.9259103
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7777310
ATZ;HistoricalVolatility;3.0373877
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1121630
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6176686
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8530057
BAM.A;HistoricalVolatility;1.6953183
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0859549
BAM1;HistoricalVolatility;1.6953661
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0860982
BAM2;HistoricalVolatility;1.9816117
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9448352
BAX;HistoricalVolatility;0.0232313
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0870464
BAX21DC13;HistoricalVolatility;0.0232313
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0870464
BAX21NV15;HistoricalVolatility;0.0232313
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0870464
BAX21OC18;HistoricalVolatility;0.0232313
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0870464
BAX22DC19;HistoricalVolatility;0.0396666
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1486285
BAX22JN13;HistoricalVolatility;0.0320153
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1199597
BAX22MR14;HistoricalVolatility;0.0232313
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0870464
BAX22SP19;HistoricalVolatility;0.0320153
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1199597
BAX23DC18;HistoricalVolatility;0.0417361
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1563828
BAX23JN19;HistoricalVolatility;0.0396666
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1486285
BAX23MR13;HistoricalVolatility;0.0396666
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1486285
BAX23SP18;HistoricalVolatility;0.0396666
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1486285
BAX24JN17;HistoricalVolatility;0.0417361
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1563828
BAX24MR18;HistoricalVolatility;0.0417361
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1563828
BAX24SP16;HistoricalVolatility;0.0417361
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1563828
BB;HistoricalVolatility;5.4049530
BB;LiquidityPremium;0
BB;MarginInterval;16.2148591
BBD.B;HistoricalVolatility;4.1927480
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5782439
BBUu;HistoricalVolatility;2.5367782
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6103347
BCE;HistoricalVolatility;1.1060824
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3182473
BDGI;HistoricalVolatility;2.7936945
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3810836
BEIu;HistoricalVolatility;1.9085111
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7255334
BEPC;HistoricalVolatility;2.5707444
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.7122333
BEPu;HistoricalVolatility;1.7667436
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3002307
BHC;HistoricalVolatility;4.0418650
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1255951
BIPC;HistoricalVolatility;2.3541484
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.0624451
BIPu;HistoricalVolatility;1.6945036
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0835109
BIR;HistoricalVolatility;3.9424568
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8273704
BLDP;HistoricalVolatility;5.7296384
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1889152
BLX;HistoricalVolatility;1.9637978
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8913934
BMO;HistoricalVolatility;1.2858446
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8575337
BNS;HistoricalVolatility;1.2966098
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8898294
BTCC.B;HistoricalVolatility;6.9929401
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9788202
BTCQ;HistoricalVolatility;6.9929401
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9788202
BTCX.B;HistoricalVolatility;6.9929401
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9788202
BTE;HistoricalVolatility;4.4654124
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3962371
BTO;HistoricalVolatility;4.2439207
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7317622
BYD;HistoricalVolatility;2.1751130
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5253389
CAE;HistoricalVolatility;2.0322700
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0968100
CARu;HistoricalVolatility;1.4460957
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3382872
CAS;HistoricalVolatility;2.7211775
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1635326
CCA;HistoricalVolatility;1.7541569
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2624707
CCL.B;HistoricalVolatility;2.2081920
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6245760
CCO;HistoricalVolatility;3.1814921
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5444762
CF;HistoricalVolatility;3.2158748
CF;LiquidityPremium;0
CF;MarginInterval;9.6476244
CFP;HistoricalVolatility;3.2304570
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6913709
CG;HistoricalVolatility;4.3772478
CG;LiquidityPremium;0
CG;MarginInterval;13.1317433
CGB;HistoricalVolatility;0.4081795
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245385
CGF;HistoricalVolatility;0.1940976
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5822928
CGX;HistoricalVolatility;3.3004441
CGX;LiquidityPremium;0
CGX;MarginInterval;9.9013323
CGZ;HistoricalVolatility;0.0866660
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2599980
CHEu;HistoricalVolatility;2.1204218
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3612654
CHPu;HistoricalVolatility;1.2687011
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8061032
CIA;HistoricalVolatility;5.7198851
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1596552
CIGI;HistoricalVolatility;2.3324555
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9973666
CIX;HistoricalVolatility;1.6403163
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9209490
CJ;HistoricalVolatility;4.6178320
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8534960
CJR.B;HistoricalVolatility;2.5244100
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5732300
CLS;HistoricalVolatility;2.8696557
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6089672
CM;HistoricalVolatility;1.2604271
CM;LiquidityPremium;0
CM;MarginInterval;3.7812813
CNQ;HistoricalVolatility;2.8135720
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4407161
CNR;HistoricalVolatility;1.5285802
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5857405
CP;HistoricalVolatility;1.9260601
CP;LiquidityPremium;0
CP;MarginInterval;5.7781803
CPG;HistoricalVolatility;3.8433080
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5299240
CPX;HistoricalVolatility;1.6925417
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0776251
CRA;HistoricalVolatility;0.0160455
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0601215
CRA21DC15;HistoricalVolatility;0.0160455
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0601215
CRA21SP15;HistoricalVolatility;0.0160455
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0601215
CRA22DC21;HistoricalVolatility;0.0310793
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1164526
CRA22JN15;HistoricalVolatility;0.0256192
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0959939
CRA22MR16;HistoricalVolatility;0.0256192
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0959939
CRA22SP21;HistoricalVolatility;0.0310793
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1164526
CRA23DC20;HistoricalVolatility;0.0401363
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1503886
CRA23JN21;HistoricalVolatility;0.0310793
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1164526
CRA23MR15;HistoricalVolatility;0.0310793
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1164526
CRA23SP20;HistoricalVolatility;0.0401363
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1503886
CRA24JN19;HistoricalVolatility;0.0401363
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1503886
CRA24MR20;HistoricalVolatility;0.0401363
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1503886
CRON;HistoricalVolatility;5.7875071
CRON;LiquidityPremium;0
CRON;MarginInterval;17.3625214
CRRu;HistoricalVolatility;1.2857047
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8571141
CS;HistoricalVolatility;4.6319178
CS;LiquidityPremium;0
CS;MarginInterval;13.8957533
CSHu;HistoricalVolatility;1.6382140
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9146421
CTC.A;HistoricalVolatility;1.7982817
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3948452
CTS;HistoricalVolatility;3.5995196
CTS;LiquidityPremium;0
CTS;MarginInterval;10.7985587
CU;HistoricalVolatility;1.4779116
CU;LiquidityPremium;0
CU;MarginInterval;4.4337349
CUFu;HistoricalVolatility;1.4711746
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4135239
CVE;HistoricalVolatility;3.1570624
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4711873
CVE1;HistoricalVolatility;2.8973367
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6920100
CWB;HistoricalVolatility;1.9464082
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8392247
CWEB;HistoricalVolatility;6.4519687
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.3559062
DIRu;HistoricalVolatility;1.5440297
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6320892
DND;HistoricalVolatility;4.0090052
DND;LiquidityPremium;0
DND;MarginInterval;12.0270157
DOL;HistoricalVolatility;1.8077870
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4233609
DOO;HistoricalVolatility;3.1263464
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3790393
DPM;HistoricalVolatility;4.4774773
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4324320
DRM;HistoricalVolatility;2.4594740
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3784220
DSG;HistoricalVolatility;2.0431078
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1293234
Du;HistoricalVolatility;1.6559796
Du;LiquidityPremium;0
Du;MarginInterval;4.9679387
EBIT;HistoricalVolatility;6.9929401
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9788202
ECN;HistoricalVolatility;2.6288643
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8865928
EDR;HistoricalVolatility;5.1537603
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4612810
EDV;HistoricalVolatility;4.3487749
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0463246
EFN;HistoricalVolatility;2.8131316
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4393948
EFR;HistoricalVolatility;5.4355409
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3066227
EFX;HistoricalVolatility;2.8191720
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4575161
EGLX;HistoricalVolatility;6.5049385
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5148156
ELD;HistoricalVolatility;4.4288030
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2864090
EMA;HistoricalVolatility;1.2282684
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6848051
EMP.A;HistoricalVolatility;1.9009809
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7029427
ENB;HistoricalVolatility;1.7740443
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3221329
EQX;HistoricalVolatility;3.4597508
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3792524
ERF;HistoricalVolatility;3.6744650
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0233951
ERO;HistoricalVolatility;4.2588594
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7765783
ETHH.B;HistoricalVolatility;6.9929401
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9788202
ETHQ;HistoricalVolatility;6.9929401
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9788202
ETHR;HistoricalVolatility;6.9929401
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9788202
ETHX.B;HistoricalVolatility;6.9929401
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9788202
EXE;HistoricalVolatility;2.1859975
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5579925
FCRu;HistoricalVolatility;1.3689496
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1068489
FM;HistoricalVolatility;4.8655192
FM;LiquidityPremium;0
FM;MarginInterval;14.5965576
FNV;HistoricalVolatility;2.5089282
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5267847
FOOD;HistoricalVolatility;4.3245575
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9736725
FR;HistoricalVolatility;4.6147313
FR;LiquidityPremium;0
FR;MarginInterval;13.8441938
FRU;HistoricalVolatility;2.6504488
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9513463
FTS;HistoricalVolatility;1.2579544
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7738631
FTT;HistoricalVolatility;2.3549216
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0647648
FVI;HistoricalVolatility;4.7053304
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1159913
GCM;HistoricalVolatility;6.0142288
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0426864
GEI;HistoricalVolatility;2.3250862
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9752586
GFL;HistoricalVolatility;2.6513621
GFL;LiquidityPremium;0
GFL;MarginInterval;7.9540863
GIB.A;HistoricalVolatility;1.8142562
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4427686
GIL;HistoricalVolatility;2.3282276
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9846828
GLXY;HistoricalVolatility;9.6085753
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.8257259
GOOS;HistoricalVolatility;4.4976965
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4930895
GRTu;HistoricalVolatility;1.6104868
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8314604
GWO;HistoricalVolatility;1.4609232
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3827696
H;HistoricalVolatility;1.2362983
H;LiquidityPremium;0
H;MarginInterval;3.7088949
HBM;HistoricalVolatility;4.1805953
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5417860
HCG;HistoricalVolatility;3.0872336
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2617008
HEXO;HistoricalVolatility;8.6287366
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.8862099
HGD;HistoricalVolatility;5.3908143
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1724430
HGU;HistoricalVolatility;5.4054322
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2162966
HMMJ;HistoricalVolatility;4.1419286
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4257857
HND;HistoricalVolatility;6.1943497
HND;LiquidityPremium;0
HND;MarginInterval;18.5830490
HNU;HistoricalVolatility;6.1882717
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5648151
HOD;HistoricalVolatility;5.3985786
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1957358
HPR;HistoricalVolatility;0.7357930
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2073790
HRu;HistoricalVolatility;1.5307631
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5922893
HUT;HistoricalVolatility;12.1779727
HUT;LiquidityPremium;0
HUT;MarginInterval;36.5339181
HWX;HistoricalVolatility;5.2625287
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7875862
HXT;HistoricalVolatility;1.0871454
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2614362
IAG;HistoricalVolatility;1.9918579
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9755736
IFC;HistoricalVolatility;1.3421050
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0263150
IFP;HistoricalVolatility;3.3602717
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0808150
IGM;HistoricalVolatility;1.5298040
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5894121
IMG;HistoricalVolatility;4.4935768
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4807304
IMO;HistoricalVolatility;2.2182289
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6546867
INE;HistoricalVolatility;1.7181145
INE;LiquidityPremium;0
INE;MarginInterval;5.1543435
IPL;HistoricalVolatility;2.1492740
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4478221
ITP;HistoricalVolatility;2.8586669
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5760008
IVN;HistoricalVolatility;4.6617112
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9851337
JAG;HistoricalVolatility;6.8732618
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6197853
JE;HistoricalVolatility;8.6038316
JE;LiquidityPremium;0
JE;MarginInterval;25.8114948
JWEL;HistoricalVolatility;2.3916530
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1749589
K;HistoricalVolatility;3.8664405
K;LiquidityPremium;0
K;MarginInterval;11.5993215
KEY;HistoricalVolatility;2.1682131
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5046394
KL;HistoricalVolatility;3.7086429
KL;LiquidityPremium;0
KL;MarginInterval;11.1259288
KL1;HistoricalVolatility;4.3190300
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9570899
KNT;HistoricalVolatility;2.9699627
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9098881
KXS;HistoricalVolatility;3.0483804
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1451412
L;HistoricalVolatility;1.4125265
L;LiquidityPremium;0
L;MarginInterval;4.2375795
LAC;HistoricalVolatility;7.4044504
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2133513
LB;HistoricalVolatility;1.5223645
LB;LiquidityPremium;0
LB;MarginInterval;4.5670936
LEV;HistoricalVolatility;3.7927359
LEV;LiquidityPremium;0
LEV;MarginInterval;11.3782077
LGB;HistoricalVolatility;0.8513806
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5541418
LIF;HistoricalVolatility;2.9804789
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9414368
LNR;HistoricalVolatility;2.7522535
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2567605
LSPD;HistoricalVolatility;6.8758267
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.6274801
LUG;HistoricalVolatility;3.1221007
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3663020
LUN;HistoricalVolatility;3.6617176
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9851527
LWRK;HistoricalVolatility;1.4349939
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3049818
MAG;HistoricalVolatility;4.1350322
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4050967
MAXR;HistoricalVolatility;4.0301355
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.0904066
MDI;HistoricalVolatility;3.4118292
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2354877
MEG;HistoricalVolatility;4.7005555
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1016666
MFC;HistoricalVolatility;2.0948240
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2844721
MFI;HistoricalVolatility;1.9173933
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7521800
MG;HistoricalVolatility;2.3142948
MG;LiquidityPremium;0
MG;MarginInterval;6.9428843
MRE;HistoricalVolatility;2.9497156
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8491469
MRU;HistoricalVolatility;1.3472379
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0417137
MTL;HistoricalVolatility;2.3377163
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0131490
MX;HistoricalVolatility;3.0404861
MX;LiquidityPremium;0
MX;MarginInterval;9.1214583
NA;HistoricalVolatility;1.3642767
NA;LiquidityPremium;0
NA;MarginInterval;4.0928300
NEPT;HistoricalVolatility;5.4858764
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4576292
NFI;HistoricalVolatility;3.3209290
NFI;LiquidityPremium;0
NFI;MarginInterval;9.9627869
NG;HistoricalVolatility;4.2317217
NG;LiquidityPremium;0
NG;MarginInterval;12.6951651
NGD;HistoricalVolatility;4.6185053
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8555160
NGT;HistoricalVolatility;2.9149278
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7447833
NPI;HistoricalVolatility;1.6539268
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9617805
NTR;HistoricalVolatility;2.4974033
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4922100
NVEI;HistoricalVolatility;4.0657232
NVEI;LiquidityPremium;0
NVEI;MarginInterval;12.1971696
NWC;HistoricalVolatility;1.6594390
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9783169
NWHu;HistoricalVolatility;1.4221940
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2665821
NXE;HistoricalVolatility;4.7532940
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2598821
OGC;HistoricalVolatility;4.5837130
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7511391
OGI;HistoricalVolatility;9.1281705
OGI;LiquidityPremium;0
OGI;MarginInterval;27.3845114
OLA;HistoricalVolatility;4.8986830
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6960490
ONEX;HistoricalVolatility;1.6264837
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8794512
OR;HistoricalVolatility;2.9571854
OR;LiquidityPremium;0
OR;MarginInterval;8.8715562
OSK;HistoricalVolatility;5.8371280
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5113839
OTEX;HistoricalVolatility;2.1097314
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3291943
OVV;HistoricalVolatility;3.9095031
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7285092
PAAS;HistoricalVolatility;3.5858563
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7575690
PBH;HistoricalVolatility;1.7288422
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1865266
PD;HistoricalVolatility;4.3425202
PD;LiquidityPremium;0
PD;MarginInterval;13.0275605
PEY;HistoricalVolatility;3.4889837
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4669511
PKI;HistoricalVolatility;2.1581668
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4745005
POU;HistoricalVolatility;4.3852526
POU;LiquidityPremium;0
POU;MarginInterval;13.1557579
POW;HistoricalVolatility;1.6049356
POW;LiquidityPremium;0
POW;MarginInterval;4.8148067
PPL;HistoricalVolatility;2.0202021
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0606063
PRMW;HistoricalVolatility;2.3650262
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.0950785
PSI;HistoricalVolatility;2.5381895
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6145685
PSK;HistoricalVolatility;2.7863035
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3589104
PVG;HistoricalVolatility;4.9405428
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8216284
PXT;HistoricalVolatility;3.4002418
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2007255
PYR;HistoricalVolatility;5.7266081
PYR;LiquidityPremium;0
PYR;MarginInterval;17.1798244
QBR.B;HistoricalVolatility;1.5519736
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6559208
QSR;HistoricalVolatility;2.1914541
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5743624
RBA;HistoricalVolatility;2.2012407
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6037222
RCI.B;HistoricalVolatility;1.5023830
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5071489
REAL;HistoricalVolatility;4.4570970
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3712911
REIu;HistoricalVolatility;1.3837245
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1511736
RFP;HistoricalVolatility;4.1679194
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5037583
RFP1;HistoricalVolatility;4.1659693
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4979080
