AAV;HistoricalVolatility;4.3852672
AAV;LiquidityPremium;0
AAV;MarginInterval;13.1558016
ABX;HistoricalVolatility;3.0182657
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0547972
AC;HistoricalVolatility;4.4289977
AC;LiquidityPremium;0
AC;MarginInterval;13.2869932
ACB;HistoricalVolatility;7.7588342
ACB;LiquidityPremium;0
ACB;MarginInterval;23.2765027
ACB1;HistoricalVolatility;7.4693345
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.4080036
ACO.X;HistoricalVolatility;2.3898001
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.1694002
ACQ;HistoricalVolatility;4.8014849
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.4044546
ADu;HistoricalVolatility;4.0388869
ADu;LiquidityPremium;0
ADu;MarginInterval;12.1166606
AEM;HistoricalVolatility;3.1524629
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4573886
AGF.B;HistoricalVolatility;3.2986122
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.8958367
AGI;HistoricalVolatility;4.1169589
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3508768
AIF;HistoricalVolatility;2.623814
AIF;LiquidityPremium;0
AIF;MarginInterval;7.871442
AIM;HistoricalVolatility;3.1589443
AIM;LiquidityPremium;0
AIM;MarginInterval;9.476833
ALA;HistoricalVolatility;3.3713055
ALA;LiquidityPremium;0
ALA;MarginInterval;10.1139165
APHA;HistoricalVolatility;7.3154562
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9463686
APu;HistoricalVolatility;2.2989672
APu;LiquidityPremium;0
APu;MarginInterval;6.8969015
AQN;HistoricalVolatility;2.2006564
AQN;LiquidityPremium;0
AQN;MarginInterval;6.6019692
ARE;HistoricalVolatility;2.4604091
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3812272
ARX;HistoricalVolatility;3.6380567
ARX;LiquidityPremium;0
ARX;MarginInterval;10.9141701
ATA;HistoricalVolatility;2.3935599
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1806797
ATD.B;HistoricalVolatility;2.118695
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3560851
ATZ;HistoricalVolatility;3.5296429
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5889286
AUP;HistoricalVolatility;8.3315541
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9946624
AXu;HistoricalVolatility;3.0393729
AXu;LiquidityPremium;0
AXu;MarginInterval;9.1181186
BAD;HistoricalVolatility;2.7245559
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1736676
BAM.A;HistoricalVolatility;2.6320499
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.8961496
BAX;HistoricalVolatility;0.0275064
BAX;LiquidityPremium;0
BAX;MarginInterval;0.103065
BAX20DC14;HistoricalVolatility;0.0275064
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.103065
BAX20NV16;HistoricalVolatility;0.0275064
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.103065
BAX21DC13;HistoricalVolatility;0.0433351
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1623742
BAX21JA18;HistoricalVolatility;0.0275064
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.103065
BAX21JN14;HistoricalVolatility;0.036039
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1350364
BAX21MR15;HistoricalVolatility;0.0275064
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.103065
BAX21SP13;HistoricalVolatility;0.036039
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1350364
BAX22DC19;HistoricalVolatility;0.0454749
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.170392
BAX22JN13;HistoricalVolatility;0.0433351
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1623742
BAX22MR14;HistoricalVolatility;0.0433351
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1623742
BAX22SP19;HistoricalVolatility;0.0433351
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1623742
BAX23JN19;HistoricalVolatility;0.0454749
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.170392
BAX23MR13;HistoricalVolatility;0.0454749
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.170392
BAX23SP18;HistoricalVolatility;0.0454749
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.170392
BB;HistoricalVolatility;3.8389499
BB;LiquidityPremium;0
BB;MarginInterval;11.5168497
BBD.B;HistoricalVolatility;4.8928913
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.6786739
BBUu;HistoricalVolatility;3.1409719
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.4229158
BCE;HistoricalVolatility;1.7297616
BCE;LiquidityPremium;0
BCE;MarginInterval;5.1892849
BEIu;HistoricalVolatility;3.308235
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.9247049
BEP1;HistoricalVolatility;3.1012832
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.3038497
BEPu;HistoricalVolatility;2.8240988
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.4722965
BHC;HistoricalVolatility;3.981019
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9430571
BIPu;HistoricalVolatility;2.7303979
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.1911938
BIR;HistoricalVolatility;4.6980179
BIR;LiquidityPremium;0
BIR;MarginInterval;14.0940537
BLDP;HistoricalVolatility;5.5553881
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6661644
BLX;HistoricalVolatility;2.5754788
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7264363
BMO;HistoricalVolatility;2.4520512
BMO;LiquidityPremium;0
BMO;MarginInterval;7.3561535
BNS;HistoricalVolatility;2.1116274
BNS;LiquidityPremium;0
BNS;MarginInterval;6.3348822
BPYu;HistoricalVolatility;3.6660262
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.9980785
BTE;HistoricalVolatility;6.2257506
BTE;LiquidityPremium;0
BTE;MarginInterval;18.6772519
BTO;HistoricalVolatility;4.2869544
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8608632
BYD;HistoricalVolatility;2.3191282
BYD;LiquidityPremium;0
BYD;MarginInterval;6.9573845
CAE;HistoricalVolatility;3.4894148
CAE;LiquidityPremium;0
CAE;MarginInterval;10.4682443
CARu;HistoricalVolatility;1.9165595
CARu;LiquidityPremium;0
CARu;MarginInterval;5.7496786
CAS;HistoricalVolatility;2.8094001
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4282004
CCA;HistoricalVolatility;2.4075502
CCA;LiquidityPremium;0
CCA;MarginInterval;7.2226505
CCL.B;HistoricalVolatility;2.2701156
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8103468
CCO;HistoricalVolatility;2.711764
CCO;LiquidityPremium;0
CCO;MarginInterval;8.135292
CF;HistoricalVolatility;3.1613577
CF;LiquidityPremium;0
CF;MarginInterval;9.484073
CFP;HistoricalVolatility;3.6392262
CFP;LiquidityPremium;0
CFP;MarginInterval;10.9176785
CG;HistoricalVolatility;4.3096132
CG;LiquidityPremium;0
CG;MarginInterval;12.9288395
CGB;HistoricalVolatility;0.4177807
CGB;LiquidityPremium;0
CGB;MarginInterval;1.253342
CGF;HistoricalVolatility;0.2038304
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6114913
CGX;HistoricalVolatility;6.0338957
CGX;LiquidityPremium;0
CGX;MarginInterval;18.1016871
CHEu;HistoricalVolatility;3.8320395
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.4961186
CHR;HistoricalVolatility;6.2170395
CHR;LiquidityPremium;0
CHR;MarginInterval;18.6511184
CIGI;HistoricalVolatility;3.5861805
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.7585415
CIX;HistoricalVolatility;2.6627463
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9882389
CJ;HistoricalVolatility;5.5641155
CJ;LiquidityPremium;0
CJ;MarginInterval;16.6923466
CJR.B;HistoricalVolatility;4.0667937
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.200381
CLS;HistoricalVolatility;3.6732884
CLS;LiquidityPremium;0
CLS;MarginInterval;11.0198652
CM;HistoricalVolatility;2.1383877
CM;LiquidityPremium;0
CM;MarginInterval;6.4151632
CNQ;HistoricalVolatility;4.0532573
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.159772
CNR;HistoricalVolatility;1.7691132
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3073395
CP;HistoricalVolatility;1.9831612
CP;LiquidityPremium;0
CP;MarginInterval;5.9494835
CPG;HistoricalVolatility;5.3000541
CPG;LiquidityPremium;0
CPG;MarginInterval;15.9001624
CPX;HistoricalVolatility;2.5789363
CPX;LiquidityPremium;0
CPX;MarginInterval;7.7368089
CRA;HistoricalVolatility;0.0232752
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0872108
CRA20DC16;HistoricalVolatility;0.0232752
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0872108
CRA20SP16;HistoricalVolatility;0.0232752
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0872108
CRA21DC15;HistoricalVolatility;0.0349701
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1310313
CRA21JN16;HistoricalVolatility;0.0285156
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1068465
CRA21MR17;HistoricalVolatility;0.0285156
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1068465
CRA21SP15;HistoricalVolatility;0.0349701
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1310313
CRA22DC21;HistoricalVolatility;0.0445307
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1668542
CRA22JN15;HistoricalVolatility;0.0349701
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1310313
CRA22MR16;HistoricalVolatility;0.0349701
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1310313
CRA22SP21;HistoricalVolatility;0.0445307
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1668542
CRA23JN21;HistoricalVolatility;0.0445307
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1668542
CRA23MR15;HistoricalVolatility;0.0445307
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1668542
CRON;HistoricalVolatility;5.8503054
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5509163
CRRu;HistoricalVolatility;1.9758108
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.9274323
CSHu;HistoricalVolatility;2.7598257
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.2794772
CTC.A;HistoricalVolatility;2.8106467
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.43194
CU;HistoricalVolatility;2.1512541
CU;LiquidityPremium;0
CU;MarginInterval;6.4537622
CUFu;HistoricalVolatility;2.7243586
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.1730759
CVE;HistoricalVolatility;5.1700235
CVE;LiquidityPremium;0
CVE;MarginInterval;15.5100705
CWB;HistoricalVolatility;2.672281
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0168429
CWEB;HistoricalVolatility;6.6361712
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9085135
DIRu;HistoricalVolatility;2.3856184
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.1568552
DOL;HistoricalVolatility;1.7809704
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3429111
DOO;HistoricalVolatility;4.0415799
DOO;LiquidityPremium;0
DOO;MarginInterval;12.1247398
DPM;HistoricalVolatility;4.4685798
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4057394
DRM;HistoricalVolatility;2.5385907
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6157722
DSG;HistoricalVolatility;2.1883477
DSG;LiquidityPremium;0
DSG;MarginInterval;6.565043
Du;HistoricalVolatility;3.0622588
Du;LiquidityPremium;0
Du;MarginInterval;9.1867764
EDR;HistoricalVolatility;4.9930945
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9792834
EDV;HistoricalVolatility;4.3359523
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0078569
EDV1;HistoricalVolatility;4.6761403
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0284209
EFN;HistoricalVolatility;3.0011231
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0033693
EFX;HistoricalVolatility;4.0305379
EFX;LiquidityPremium;0
EFX;MarginInterval;12.0916137
ELD;HistoricalVolatility;4.3098948
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9296845
EMA;HistoricalVolatility;1.8270648
EMA;LiquidityPremium;0
EMA;MarginInterval;5.4811944
EMP.A;HistoricalVolatility;2.3481669
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0445007
ENB;HistoricalVolatility;2.3590509
ENB;LiquidityPremium;0
ENB;MarginInterval;7.0771528
EQX;HistoricalVolatility;3.6733733
EQX;LiquidityPremium;0
EQX;MarginInterval;11.02012
ERF;HistoricalVolatility;4.9238945
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7716836
ERO;HistoricalVolatility;4.3619165
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0857494
ESI;HistoricalVolatility;7.7183744
ESI;LiquidityPremium;0
ESI;MarginInterval;23.1551233
EXE;HistoricalVolatility;2.4538996
EXE;LiquidityPremium;0
EXE;MarginInterval;7.3616987
FCRu;HistoricalVolatility;2.4585995
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.3757986
FM;HistoricalVolatility;4.8454557
FM;LiquidityPremium;0
FM;MarginInterval;14.536367
FNV;HistoricalVolatility;2.4806631
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4419892
FR;HistoricalVolatility;4.5469862
FR;LiquidityPremium;0
FR;MarginInterval;13.6409585
FRU;HistoricalVolatility;3.7908234
FRU;LiquidityPremium;0
FRU;MarginInterval;11.3724703
FTS;HistoricalVolatility;1.8347543
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5042628
FTT;HistoricalVolatility;2.3699095
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1097285
FVI;HistoricalVolatility;4.8030398
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4091193
G1;HistoricalVolatility;2.9175024
G1;LiquidityPremium;0
G1;MarginInterval;8.7525071
GC;HistoricalVolatility;3.3450948
GC;LiquidityPremium;0
GC;MarginInterval;10.0352844
GEI;HistoricalVolatility;3.1353516
GEI;LiquidityPremium;0
GEI;MarginInterval;9.4060547
GIB.A;HistoricalVolatility;1.8506533
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5519598
GIL;HistoricalVolatility;3.1856639
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5569916
GOOS;HistoricalVolatility;4.642969
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9289069
GRTu;HistoricalVolatility;2.1990908
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5972724
GWO;HistoricalVolatility;2.4634961
GWO;LiquidityPremium;0
GWO;MarginInterval;7.3904883
H;HistoricalVolatility;1.6178913
H;LiquidityPremium;0
H;MarginInterval;4.853674
HBM;HistoricalVolatility;4.3013725
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9041175
HCG;HistoricalVolatility;3.1366335
HCG;LiquidityPremium;0
HCG;MarginInterval;9.4099004
HEXO;HistoricalVolatility;9.0033438
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0100314
HGD;HistoricalVolatility;5.2608147
HGD;LiquidityPremium;0
HGD;MarginInterval;15.782444
HGU;HistoricalVolatility;5.3388317
HGU;LiquidityPremium;0
HGU;MarginInterval;16.016495
HMMJ;HistoricalVolatility;3.9953276
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9859829
HND;HistoricalVolatility;7.3034689
HND;LiquidityPremium;0
HND;MarginInterval;21.9104067
HNU;HistoricalVolatility;7.2308601
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6925804
HOD;HistoricalVolatility;8.2112734
HOD;LiquidityPremium;0
HOD;MarginInterval;24.6338202
HPR;HistoricalVolatility;1.4540244
HPR;LiquidityPremium;0
HPR;MarginInterval;4.3620732
HRu;HistoricalVolatility;3.1324372
HRu;LiquidityPremium;0
HRu;MarginInterval;9.3973117
HSE;HistoricalVolatility;4.5887755
HSE;LiquidityPremium;0
HSE;MarginInterval;13.7663265
HXT;HistoricalVolatility;1.7176934
HXT;LiquidityPremium;0
HXT;MarginInterval;5.1530802
IAG;HistoricalVolatility;2.9239583
IAG;LiquidityPremium;0
IAG;MarginInterval;8.7718748
IFC;HistoricalVolatility;1.795204
IFC;LiquidityPremium;0
IFC;MarginInterval;5.3856119
IFP;HistoricalVolatility;4.0269587
IFP;LiquidityPremium;0
IFP;MarginInterval;12.080876
IGM;HistoricalVolatility;2.3728946
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1186837
IMG;HistoricalVolatility;4.4366848
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3100543
IMO;HistoricalVolatility;3.4878532
IMO;LiquidityPremium;0
IMO;MarginInterval;10.4635595
INE;HistoricalVolatility;2.3631292
INE;LiquidityPremium;0
INE;MarginInterval;7.0893876
IPL;HistoricalVolatility;4.0677215
IPL;LiquidityPremium;0
IPL;MarginInterval;12.2031644
ITP;HistoricalVolatility;3.2924514
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8773543
JE;HistoricalVolatility;15.5906359
JE;LiquidityPremium;0
JE;MarginInterval;46.7719077
JE1;HistoricalVolatility;15.567811
JE1;LiquidityPremium;0
JE1;MarginInterval;46.703433
JWEL;HistoricalVolatility;2.4224828
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2674484
K;HistoricalVolatility;3.9275671
K;LiquidityPremium;0
K;MarginInterval;11.7827012
KEL;HistoricalVolatility;5.6133516
KEL;LiquidityPremium;0
KEL;MarginInterval;16.8400548
KEY;HistoricalVolatility;3.6981077
KEY;LiquidityPremium;0
KEY;MarginInterval;11.0943231
KL;HistoricalVolatility;3.8271805
KL;LiquidityPremium;0
KL;MarginInterval;11.4815414
KL1;HistoricalVolatility;4.3564971
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0694912
KXS;HistoricalVolatility;2.9651743
KXS;LiquidityPremium;0
KXS;MarginInterval;8.895523
L;HistoricalVolatility;1.6284197
L;LiquidityPremium;0
L;MarginInterval;4.8852591
LAC;HistoricalVolatility;7.368623
LAC;LiquidityPremium;0
LAC;MarginInterval;22.105869
LB;HistoricalVolatility;2.3861031
LB;LiquidityPremium;0
LB;MarginInterval;7.1583092
LGB;HistoricalVolatility;0.9471978
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8415933
LIF;HistoricalVolatility;2.9348355
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8045064
LNR;HistoricalVolatility;2.7344145
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2032435
LSPD;HistoricalVolatility;8.858667
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.576001
LUG;HistoricalVolatility;3.3196583
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9589749
LUN;HistoricalVolatility;3.7166643
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1499929
MAG;HistoricalVolatility;4.4669949
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4009848
MAXR;HistoricalVolatility;5.428371
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2851131
MDI;HistoricalVolatility;3.6232182
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8696546
MEG;HistoricalVolatility;5.8393899
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5181697
MFC;HistoricalVolatility;2.7251207
MFC;LiquidityPremium;0
MFC;MarginInterval;8.175362
MFI;HistoricalVolatility;2.0662633
MFI;LiquidityPremium;0
MFI;MarginInterval;6.19879
MG;HistoricalVolatility;2.7510983
MG;LiquidityPremium;0
MG;MarginInterval;8.2532948
MIC;HistoricalVolatility;3.8277099
MIC;LiquidityPremium;0
MIC;MarginInterval;11.4831298
MRE;HistoricalVolatility;3.2631375
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7894124
MRU;HistoricalVolatility;1.3776132
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1328397
MSI;HistoricalVolatility;1.6373153
MSI;LiquidityPremium;0
MSI;MarginInterval;4.911946
MTL;HistoricalVolatility;3.3954111
MTL;LiquidityPremium;0
MTL;MarginInterval;10.1862332
MTY;HistoricalVolatility;5.0124034
MTY;LiquidityPremium;0
MTY;MarginInterval;15.0372102
MUX;HistoricalVolatility;5.018902
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0567059
MX;HistoricalVolatility;4.4158172
MX;LiquidityPremium;0
MX;MarginInterval;13.2474516
NA;HistoricalVolatility;2.5172731
NA;LiquidityPremium;0
NA;MarginInterval;7.5518193
NEPT;HistoricalVolatility;5.4034517
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.2103552
NFI;HistoricalVolatility;4.1827141
NFI;LiquidityPremium;0
NFI;MarginInterval;12.5481422
NG;HistoricalVolatility;4.2569099
NG;LiquidityPremium;0
NG;MarginInterval;12.7707298
NGD;HistoricalVolatility;4.9660634
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8981901
NGT;HistoricalVolatility;3.6500373
NGT;LiquidityPremium;0
NGT;MarginInterval;10.9501119
NPI;HistoricalVolatility;2.2414904
NPI;LiquidityPremium;0
NPI;MarginInterval;6.7244711
NTR;HistoricalVolatility;2.5156641
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5469924
NVA;HistoricalVolatility;7.0575852
NVA;LiquidityPremium;0
NVA;MarginInterval;21.1727555
NVEI;HistoricalVolatility;2.8015897
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.404769
NWC;HistoricalVolatility;2.3878782
NWC;LiquidityPremium;0
NWC;MarginInterval;7.1636345
NWHu;HistoricalVolatility;2.4104961
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.2314884
OGC;HistoricalVolatility;4.6265239
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8795718
OGI;HistoricalVolatility;6.7122462
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1367387
OLA;HistoricalVolatility;4.6669146
OLA;LiquidityPremium;0
OLA;MarginInterval;14.0007437
ONEX;HistoricalVolatility;2.5050373
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.5151119
OR;HistoricalVolatility;3.274183
OR;LiquidityPremium;0
OR;MarginInterval;9.8225489
OSB;HistoricalVolatility;4.0046276
OSB;LiquidityPremium;0
OSB;MarginInterval;12.0138828
OSK;HistoricalVolatility;6.0816899
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2450696
OTEX;HistoricalVolatility;2.1756163
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.526849
OVV;HistoricalVolatility;6.8814538
OVV;LiquidityPremium;0
OVV;MarginInterval;20.6443615
PAAS;HistoricalVolatility;4.0526503
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.1579509
PBH;HistoricalVolatility;1.746265
PBH;LiquidityPremium;0
PBH;MarginInterval;5.238795
PD;HistoricalVolatility;5.3552162
PD;LiquidityPremium;0
PD;MarginInterval;16.0656487
PEY;HistoricalVolatility;4.1939022
PEY;LiquidityPremium;0
PEY;MarginInterval;12.5817067
PKI;HistoricalVolatility;3.0449551
PKI;LiquidityPremium;0
PKI;MarginInterval;9.1348653
POU;HistoricalVolatility;6.3227387
POU;LiquidityPremium;0
POU;MarginInterval;18.9682161
POW;HistoricalVolatility;2.8430535
POW;LiquidityPremium;0
POW;MarginInterval;8.5291605
PPL;HistoricalVolatility;4.0417268
PPL;LiquidityPremium;0
PPL;MarginInterval;12.1251805
PRMW;HistoricalVolatility;2.804323
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.4129691
PSI;HistoricalVolatility;3.222411
PSI;LiquidityPremium;0
PSI;MarginInterval;9.667233
PSK;HistoricalVolatility;3.2297572
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6892716
PVG;HistoricalVolatility;5.0409609
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1228826
PXT;HistoricalVolatility;3.4310046
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2930138
QBR.B;HistoricalVolatility;1.8116972
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4350915
QSR;HistoricalVolatility;2.7273356
QSR;LiquidityPremium;0
QSR;MarginInterval;8.1820068
RBA;HistoricalVolatility;2.2442388
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7327164
RCI.B;HistoricalVolatility;2.3145401
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.9436204
REAL;HistoricalVolatility;4.634924
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9047719
REIu;HistoricalVolatility;2.5920063
REIu;LiquidityPremium;0
REIu;MarginInterval;7.776019
RFP;HistoricalVolatility;5.7672315
RFP;LiquidityPremium;0
RFP;MarginInterval;17.3016946
RNW;HistoricalVolatility;2.1716745
RNW;LiquidityPremium;0
RNW;MarginInterval;6.5150236
RUS;HistoricalVolatility;2.4868677
RUS;LiquidityPremium;0
RUS;MarginInterval;7.460603
RY;HistoricalVolatility;1.9427616
RY;LiquidityPremium;0
RY;MarginInterval;5.8282848
SAP;HistoricalVolatility;1.8172359
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4517076
SCF;HistoricalVolatility;1.6947133
SCF;LiquidityPremium;0
SCF;MarginInterval;5.0841399
SCL;HistoricalVolatility;8.8820237
SCL;LiquidityPremium;0
SCL;MarginInterval;26.646071
SEA;HistoricalVolatility;4.217267
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6518011
SHOP;HistoricalVolatility;3.8920744
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6762232
SIA;HistoricalVolatility;2.9019891
SIA;LiquidityPremium;0
SIA;MarginInterval;8.7059672
SIL;HistoricalVolatility;5.4238
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2714001
SIS;HistoricalVolatility;3.4567165
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3701494
SJ;HistoricalVolatility;2.0626435
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1879306
SJR.B;HistoricalVolatility;1.9125335
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.7376004
SLF;HistoricalVolatility;2.1921482
SLF;LiquidityPremium;0
SLF;MarginInterval;6.5764445
SMJ;HistoricalVolatility;4.0269663
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0888309
SNC;HistoricalVolatility;3.387966
SNC;LiquidityPremium;0
SNC;MarginInterval;10.163898
SOY;HistoricalVolatility;4.4087784
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2263352
SPB;HistoricalVolatility;2.4990632
SPB;LiquidityPremium;0
SPB;MarginInterval;7.4971895
SRUu;HistoricalVolatility;2.5716598
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.7149794
SSL;HistoricalVolatility;4.1963447
SSL;LiquidityPremium;0
SSL;MarginInterval;12.589034
SSRM;HistoricalVolatility;4.0549471
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1648413
SSRM1;HistoricalVolatility;4.223402
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.670206
STLC;HistoricalVolatility;4.2023348
