AAV;HistoricalVolatility;5.0636937
AAV;LiquidityPremium;0
AAV;MarginInterval;15.1910811
ABX;HistoricalVolatility;2.9655123
ABX;LiquidityPremium;0
ABX;MarginInterval;8.896537
AC;HistoricalVolatility;5.209218
AC;LiquidityPremium;0
AC;MarginInterval;15.627654
ACB;HistoricalVolatility;8.489553
ACB;LiquidityPremium;0
ACB;MarginInterval;25.4686591
ACB1;HistoricalVolatility;8.256012
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.7680359
ACO.X;HistoricalVolatility;2.9888328
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.9664984
ACQ;HistoricalVolatility;5.1125549
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.3376646
AD;HistoricalVolatility;4.6419167
AD;LiquidityPremium;0
AD;MarginInterval;13.9257502
AEM;HistoricalVolatility;3.2250136
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6750407
AGF.B;HistoricalVolatility;4.1538002
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;12.4614006
AGI;HistoricalVolatility;4.6142932
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8428795
AIF;HistoricalVolatility;2.277294
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8318819
AIM;HistoricalVolatility;3.7444865
AIM;LiquidityPremium;0
AIM;MarginInterval;11.2334596
ALA;HistoricalVolatility;4.1903438
ALA;LiquidityPremium;0
ALA;MarginInterval;12.5710313
APHA;HistoricalVolatility;5.9705206
APHA;LiquidityPremium;0
APHA;MarginInterval;17.9115618
APu;HistoricalVolatility;2.8127429
APu;LiquidityPremium;0
APu;MarginInterval;8.4382288
AQN;HistoricalVolatility;2.7400092
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2200277
AR;HistoricalVolatility;4.9689584
AR;LiquidityPremium;0
AR;MarginInterval;14.9068753
ARE;HistoricalVolatility;2.4278523
ARE;LiquidityPremium;0
ARE;MarginInterval;7.283557
ARX;HistoricalVolatility;4.4246265
ARX;LiquidityPremium;0
ARX;MarginInterval;13.2738795
ASR;HistoricalVolatility;4.4561172
ASR;LiquidityPremium;0
ASR;MarginInterval;13.3683517
ATA;HistoricalVolatility;2.2954693
ATA;LiquidityPremium;0
ATA;MarginInterval;6.886408
ATD.B;HistoricalVolatility;2.3818901
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.1456702
ATP;HistoricalVolatility;2.5328388
ATP;LiquidityPremium;0
ATP;MarginInterval;7.5985164
ATZ;HistoricalVolatility;3.6849447
ATZ;LiquidityPremium;0
ATZ;MarginInterval;11.0548342
AXu;HistoricalVolatility;3.675759
AXu;LiquidityPremium;0
AXu;MarginInterval;11.0272769
BAD;HistoricalVolatility;3.2574158
BAD;LiquidityPremium;0
BAD;MarginInterval;9.7722475
BAM.A;HistoricalVolatility;3.1570466
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.4711398
BAX;HistoricalVolatility;0.0364886
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1367209
BAX20AG17;HistoricalVolatility;0.0364886
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1367209
BAX20DC14;HistoricalVolatility;0.0364886
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1367209
BAX20OC19;HistoricalVolatility;0.0364886
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1367209
BAX20SP14;HistoricalVolatility;0.0364886
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1367209
BAX21DC13;HistoricalVolatility;0.0442123
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1656612
BAX21JN14;HistoricalVolatility;0.0366243
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1372294
BAX21MR15;HistoricalVolatility;0.0366243
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1372294
BAX21SP13;HistoricalVolatility;0.0442123
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1656612
BAX22DC19;HistoricalVolatility;0.0465137
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1742843
BAX22JN13;HistoricalVolatility;0.0442123
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1656612
BAX22MR14;HistoricalVolatility;0.0442123
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1656612
BAX22SP19;HistoricalVolatility;0.0465137
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1742843
BAX23JN19;HistoricalVolatility;0.0465137
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1742843
BAX23MR13;HistoricalVolatility;0.0465137
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1742843
BB;HistoricalVolatility;3.8579909
BB;LiquidityPremium;0
BB;MarginInterval;11.5739726
BBD.B;HistoricalVolatility;6.1747344
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.5242032
BBUu;HistoricalVolatility;3.7570223
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.2710669
BCE;HistoricalVolatility;2.0966886
BCE;LiquidityPremium;0
BCE;MarginInterval;6.2900657
BEIu;HistoricalVolatility;4.0938536
BEIu;LiquidityPremium;0
BEIu;MarginInterval;12.2815609
BEP1;HistoricalVolatility;3.6894514
BEP1;LiquidityPremium;0
BEP1;MarginInterval;11.0683543
BEPu;HistoricalVolatility;3.2698125
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.8094375
BHC;HistoricalVolatility;4.2738033
BHC;LiquidityPremium;0
BHC;MarginInterval;12.8214098
BIP1;HistoricalVolatility;3.4185299
BIP1;LiquidityPremium;0
BIP1;MarginInterval;10.2555896
BIPu;HistoricalVolatility;3.3275202
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.9825606
BIR;HistoricalVolatility;5.5118778
BIR;LiquidityPremium;0
BIR;MarginInterval;16.5356333
BLDP;HistoricalVolatility;5.4288836
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.2866507
BLX;HistoricalVolatility;3.1293624
BLX;LiquidityPremium;0
BLX;MarginInterval;9.3880871
BMO;HistoricalVolatility;3.0165965
BMO;LiquidityPremium;0
BMO;MarginInterval;9.0497894
BNS;HistoricalVolatility;2.6531428
BNS;LiquidityPremium;0
BNS;MarginInterval;7.9594283
BPYu;HistoricalVolatility;4.3821974
BPYu;LiquidityPremium;0
BPYu;MarginInterval;13.1465921
BTE;HistoricalVolatility;7.2446036
BTE;LiquidityPremium;0
BTE;MarginInterval;21.7338107
BTO;HistoricalVolatility;4.1055961
BTO;LiquidityPremium;0
BTO;MarginInterval;12.3167884
BYD;HistoricalVolatility;2.7227337
BYD;LiquidityPremium;0
BYD;MarginInterval;8.1682012
CAE;HistoricalVolatility;4.2241561
CAE;LiquidityPremium;0
CAE;MarginInterval;12.6724684
CARu;HistoricalVolatility;2.2753972
CARu;LiquidityPremium;0
CARu;MarginInterval;6.8261915
CAS;HistoricalVolatility;3.0023682
CAS;LiquidityPremium;0
CAS;MarginInterval;9.0071047
CCA;HistoricalVolatility;2.3392966
CCA;LiquidityPremium;0
CCA;MarginInterval;7.0178899
CCL.B;HistoricalVolatility;2.7351377
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.2054132
CCO;HistoricalVolatility;3.1152418
CCO;LiquidityPremium;0
CCO;MarginInterval;9.3457255
CEU;HistoricalVolatility;5.9799388
CEU;LiquidityPremium;0
CEU;MarginInterval;17.9398165
CF;HistoricalVolatility;3.6054626
CF;LiquidityPremium;0
CF;MarginInterval;10.8163879
CFP;HistoricalVolatility;4.6562012
CFP;LiquidityPremium;0
CFP;MarginInterval;13.9686037
CG;HistoricalVolatility;4.1335304
CG;LiquidityPremium;0
CG;MarginInterval;12.4005913
CGB;HistoricalVolatility;0.4180096
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2540289
CGF;HistoricalVolatility;0.2066411
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6199233
CGX;HistoricalVolatility;6.2443195
CGX;LiquidityPremium;0
CGX;MarginInterval;18.7329586
CGZ;HistoricalVolatility;0.1034642
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3103926
CHEu;HistoricalVolatility;4.4791478
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.4374435
CHR;HistoricalVolatility;6.2056854
CHR;LiquidityPremium;0
CHR;MarginInterval;18.6170562
CIGI;HistoricalVolatility;4.2213682
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.6641047
CIX;HistoricalVolatility;3.208517
CIX;LiquidityPremium;0
CIX;MarginInterval;9.6255509
CJ;HistoricalVolatility;6.8787853
CJ;LiquidityPremium;0
CJ;MarginInterval;20.636356
CJR.B;HistoricalVolatility;4.3370826
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.0112478
CLS;HistoricalVolatility;4.2149997
CLS;LiquidityPremium;0
CLS;MarginInterval;12.6449992
CM;HistoricalVolatility;2.713269
CM;LiquidityPremium;0
CM;MarginInterval;8.1398071
CNQ;HistoricalVolatility;4.9362754
CNQ;LiquidityPremium;0
CNQ;MarginInterval;14.8088263
CNR;HistoricalVolatility;2.0564884
CNR;LiquidityPremium;0
CNR;MarginInterval;6.1694651
CP;HistoricalVolatility;2.486157
CP;LiquidityPremium;0
CP;MarginInterval;7.4584711
CPG;HistoricalVolatility;6.1661367
CPG;LiquidityPremium;0
CPG;MarginInterval;18.4984101
CPX;HistoricalVolatility;3.2642973
CPX;LiquidityPremium;0
CPX;MarginInterval;9.792892
CRA;HistoricalVolatility;0.0312006
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1169072
CRA20DC16;HistoricalVolatility;0.0374676
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.140389
CRA20JN17;HistoricalVolatility;0.0312006
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1169072
CRA20SP16;HistoricalVolatility;0.0312006
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1169072
CRA21DC15;HistoricalVolatility;0.0384776
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1441736
CRA21JN16;HistoricalVolatility;0.0384776
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1441736
CRA21MR17;HistoricalVolatility;0.0374676
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.140389
CRA21SP15;HistoricalVolatility;0.0384776
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1441736
CRA22DC21;HistoricalVolatility;0.0449586
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1684574
CRA22JN15;HistoricalVolatility;0.0449586
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1684574
CRA22MR16;HistoricalVolatility;0.0384776
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1441736
CRA22SP21;HistoricalVolatility;0.0449586
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1684574
CRA23MR15;HistoricalVolatility;0.0449586
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1684574
CRON;HistoricalVolatility;5.197568
CRON;LiquidityPremium;0
CRON;MarginInterval;15.5927041
CRRu;HistoricalVolatility;2.5052425
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.5157275
CSHu;HistoricalVolatility;3.388617
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.1658511
CTC.A;HistoricalVolatility;3.4633282
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.3899846
CU;HistoricalVolatility;2.6707819
CU;LiquidityPremium;0
CU;MarginInterval;8.0123456
CUFu;HistoricalVolatility;3.4684987
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.405496
CVE;HistoricalVolatility;6.0139768
CVE;LiquidityPremium;0
CVE;MarginInterval;18.0419305
CWB;HistoricalVolatility;3.1785765
CWB;LiquidityPremium;0
CWB;MarginInterval;9.5357295
CWEB;HistoricalVolatility;5.6645809
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.9937428
DIRu;HistoricalVolatility;2.9697698
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.9093095
DOL;HistoricalVolatility;2.0537077
DOL;LiquidityPremium;0
DOL;MarginInterval;6.161123
DOO;HistoricalVolatility;4.9879468
DOO;LiquidityPremium;0
DOO;MarginInterval;14.9638404
DPM;HistoricalVolatility;4.3256229
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9768687
DRM;HistoricalVolatility;2.968805
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9064149
DRT;HistoricalVolatility;7.3737228
DRT;LiquidityPremium;0
DRT;MarginInterval;22.1211684
DSG;HistoricalVolatility;2.427458
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2823739
Du;HistoricalVolatility;3.7461154
Du;LiquidityPremium;0
Du;MarginInterval;11.2383461
EDR;HistoricalVolatility;5.3781335
EDR;LiquidityPremium;0
EDR;MarginInterval;16.1344004
EDV;HistoricalVolatility;3.5762761
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7288283
EDV1;HistoricalVolatility;4.9380405
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.8141214
EFN;HistoricalVolatility;3.4197309
EFN;LiquidityPremium;0
EFN;MarginInterval;10.2591928
EFX;HistoricalVolatility;4.5950279
EFX;LiquidityPremium;0
EFX;MarginInterval;13.7850838
ELD;HistoricalVolatility;4.4471296
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3413889
EMA;HistoricalVolatility;2.2955574
EMA;LiquidityPremium;0
EMA;MarginInterval;6.8866722
EMP.A;HistoricalVolatility;2.7749152
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.3247456
ENB;HistoricalVolatility;2.921157
ENB;LiquidityPremium;0
ENB;MarginInterval;8.7634709
EQX;HistoricalVolatility;3.8299052
EQX;LiquidityPremium;0
EQX;MarginInterval;11.4897156
ERF;HistoricalVolatility;5.5519469
ERF;LiquidityPremium;0
ERF;MarginInterval;16.6558406
ESI;HistoricalVolatility;9.7073997
ESI;LiquidityPremium;0
ESI;MarginInterval;29.122199
EXE;HistoricalVolatility;2.945707
EXE;LiquidityPremium;0
EXE;MarginInterval;8.8371211
FCRu;HistoricalVolatility;2.8968231
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.6904692
FM;HistoricalVolatility;5.6479835
FM;LiquidityPremium;0
FM;MarginInterval;16.9439506
FNV;HistoricalVolatility;2.6374434
FNV;LiquidityPremium;0
FNV;MarginInterval;7.9123301
FR;HistoricalVolatility;4.6510066
FR;LiquidityPremium;0
FR;MarginInterval;13.9530199
FRU;HistoricalVolatility;4.4433865
FRU;LiquidityPremium;0
FRU;MarginInterval;13.3301594
FTS;HistoricalVolatility;2.2877205
FTS;LiquidityPremium;0
FTS;MarginInterval;6.8631614
FTT;HistoricalVolatility;2.8942392
FTT;LiquidityPremium;0
FTT;MarginInterval;8.6827177
FVI;HistoricalVolatility;5.1332738
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3998214
G1;HistoricalVolatility;2.7768083
G1;LiquidityPremium;0
G1;MarginInterval;8.3304248
GC;HistoricalVolatility;3.8127352
GC;LiquidityPremium;0
GC;MarginInterval;11.4382056
GEI;HistoricalVolatility;3.7932873
GEI;LiquidityPremium;0
GEI;MarginInterval;11.3798618
GIB.A;HistoricalVolatility;2.057799
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1733971
GIL;HistoricalVolatility;3.7505156
GIL;LiquidityPremium;0
GIL;MarginInterval;11.2515468
GOOS;HistoricalVolatility;4.0329274
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0987822
GRTu;HistoricalVolatility;2.7762198
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.3286594
GTE;HistoricalVolatility;8.4390671
GTE;LiquidityPremium;0
GTE;MarginInterval;25.3172014
GWO;HistoricalVolatility;3.0607737
GWO;LiquidityPremium;0
GWO;MarginInterval;9.1823212
H;HistoricalVolatility;1.9636584
H;LiquidityPremium;0
H;MarginInterval;5.8909752
HBM;HistoricalVolatility;4.6935287
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0805861
HCG;HistoricalVolatility;3.8863502
HCG;LiquidityPremium;0
HCG;MarginInterval;11.6590507
HEXO;HistoricalVolatility;9.1940127
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.5820382
HGD;HistoricalVolatility;5.6145309
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8435928
HGD3;HistoricalVolatility;5.5484324
HGD3;LiquidityPremium;0
HGD3;MarginInterval;16.6452972
HGU;HistoricalVolatility;5.7899139
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3697418
HMMJ;HistoricalVolatility;3.4075155
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2225466
HND;HistoricalVolatility;7.8071593
HND;LiquidityPremium;0
HND;MarginInterval;23.4214778
HNU;HistoricalVolatility;7.7200215
HNU;LiquidityPremium;0
HNU;MarginInterval;23.1600644
HOD;HistoricalVolatility;10.7265583
HOD;LiquidityPremium;0
HOD;MarginInterval;32.1796749
HOU;HistoricalVolatility;9.661087
HOU;LiquidityPremium;0
HOU;MarginInterval;28.983261
HOU3;HistoricalVolatility;8.8970755
HOU3;LiquidityPremium;0
HOU3;MarginInterval;26.6912264
HPR;HistoricalVolatility;1.8493972
HPR;LiquidityPremium;0
HPR;MarginInterval;5.5481917
HRu;HistoricalVolatility;3.8566346
HRu;LiquidityPremium;0
HRu;MarginInterval;11.5699037
HSE;HistoricalVolatility;5.1785651
HSE;LiquidityPremium;0
HSE;MarginInterval;15.5356952
HXT;HistoricalVolatility;2.1347726
HXT;LiquidityPremium;0
HXT;MarginInterval;6.4043179
IAG;HistoricalVolatility;3.4665833
IAG;LiquidityPremium;0
IAG;MarginInterval;10.39975
IFC;HistoricalVolatility;2.1906283
IFC;LiquidityPremium;0
IFC;MarginInterval;6.571885
IFP;HistoricalVolatility;4.7696031
IFP;LiquidityPremium;0
IFP;MarginInterval;14.3088094
IGM;HistoricalVolatility;2.7964864
IGM;LiquidityPremium;0
IGM;MarginInterval;8.3894593
IMG;HistoricalVolatility;4.3107839
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9323518
IMO;HistoricalVolatility;4.1006146
IMO;LiquidityPremium;0
IMO;MarginInterval;12.3018437
INE;HistoricalVolatility;2.9395205
INE;LiquidityPremium;0
INE;MarginInterval;8.8185616
IPL;HistoricalVolatility;5.0559613
IPL;LiquidityPremium;0
IPL;MarginInterval;15.167884
ITP;HistoricalVolatility;4.0593491
ITP;LiquidityPremium;0
ITP;MarginInterval;12.1780472
IVN;HistoricalVolatility;3.8491732
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5475196
JE;HistoricalVolatility;11.4847379
JE;LiquidityPremium;0
JE;MarginInterval;34.4542137
JWEL;HistoricalVolatility;2.1739755
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.5219266
K;HistoricalVolatility;4.1298831
K;LiquidityPremium;0
K;MarginInterval;12.3896492
KEL;HistoricalVolatility;6.6585976
KEL;LiquidityPremium;0
KEL;MarginInterval;19.9757927
KEY;HistoricalVolatility;4.5059546
KEY;LiquidityPremium;0
KEY;MarginInterval;13.5178639
KL;HistoricalVolatility;3.9372112
KL;LiquidityPremium;0
KL;MarginInterval;11.8116336
KL1;HistoricalVolatility;3.9001385
KL1;LiquidityPremium;0
KL1;MarginInterval;11.7004155
KXS;HistoricalVolatility;3.1359
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4077
L;HistoricalVolatility;1.992881
L;LiquidityPremium;0
L;MarginInterval;5.9786431
LABS;HistoricalVolatility;5.6821206
LABS;LiquidityPremium;0
LABS;MarginInterval;17.0463617
LAC;HistoricalVolatility;5.8859362
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6578087
LB;HistoricalVolatility;2.8453558
LB;LiquidityPremium;0
LB;MarginInterval;8.5360675
LGB;HistoricalVolatility;0.9314075
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7942226
LIF;HistoricalVolatility;3.1855324
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5565973
LNR;HistoricalVolatility;3.2699338
LNR;LiquidityPremium;0
LNR;MarginInterval;9.8098014
LSPD;HistoricalVolatility;7.6044079
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.8132236
LUN;HistoricalVolatility;3.6660457
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9981371
MAG;HistoricalVolatility;4.8641107
MAG;LiquidityPremium;0
MAG;MarginInterval;14.592332
MAXR;HistoricalVolatility;6.3776063
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.132819
MDI;HistoricalVolatility;4.0193484
MDI;LiquidityPremium;0
MDI;MarginInterval;12.0580451
MEG;HistoricalVolatility;7.1798792
MEG;LiquidityPremium;0
MEG;MarginInterval;21.5396377
MFC;HistoricalVolatility;3.3503782
MFC;LiquidityPremium;0
MFC;MarginInterval;10.0511347
MFI;HistoricalVolatility;2.396455
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1893649
MG;HistoricalVolatility;3.1339526
MG;LiquidityPremium;0
MG;MarginInterval;9.4018577
MIC;HistoricalVolatility;3.6914877
MIC;LiquidityPremium;0
MIC;MarginInterval;11.0744631
MRE;HistoricalVolatility;3.8520903
MRE;LiquidityPremium;0
MRE;MarginInterval;11.5562708
MRU;HistoricalVolatility;1.5858011
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7574032
MSI;HistoricalVolatility;1.8173681
MSI;LiquidityPremium;0
MSI;MarginInterval;5.4521044
MTL;HistoricalVolatility;4.0322106
MTL;LiquidityPremium;0
MTL;MarginInterval;12.0966319
MTY;HistoricalVolatility;5.7035075
MTY;LiquidityPremium;0
MTY;MarginInterval;17.1105225
MUX;HistoricalVolatility;4.8861362
MUX;LiquidityPremium;0
MUX;MarginInterval;14.6584085
MX;HistoricalVolatility;5.2815582
MX;LiquidityPremium;0
MX;MarginInterval;15.8446746
NA;HistoricalVolatility;3.1657791
NA;LiquidityPremium;0
NA;MarginInterval;9.4973374
NEPT;HistoricalVolatility;6.2757146
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.8271438
NFI;HistoricalVolatility;5.0982407
NFI;LiquidityPremium;0
NFI;MarginInterval;15.2947222
NG;HistoricalVolatility;4.5907387
NG;LiquidityPremium;0
NG;MarginInterval;13.772216
NGD;HistoricalVolatility;5.1241914
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3725741
NGT;HistoricalVolatility;3.07488
NGT;LiquidityPremium;0
NGT;MarginInterval;9.22464
NPI;HistoricalVolatility;2.6673176
NPI;LiquidityPremium;0
NPI;MarginInterval;8.0019528
NTR;HistoricalVolatility;2.8170329
NTR;LiquidityPremium;0
NTR;MarginInterval;8.4510988
NVA;HistoricalVolatility;8.681348
NVA;LiquidityPremium;0
NVA;MarginInterval;26.044044
NVUu;HistoricalVolatility;1.6397902
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.9193705
NWC;HistoricalVolatility;2.5374762
NWC;LiquidityPremium;0
NWC;MarginInterval;7.6124286
NWHu;HistoricalVolatility;2.9959389
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.9878167
OGC;HistoricalVolatility;4.9697969
OGC;LiquidityPremium;0
OGC;MarginInterval;14.9093907
OGI;HistoricalVolatility;6.319371
OGI;LiquidityPremium;0
OGI;MarginInterval;18.958113
ONEX;HistoricalVolatility;2.93764
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.8129199
OR;HistoricalVolatility;3.7875141
OR;LiquidityPremium;0
OR;MarginInterval;11.3625422
OSB;HistoricalVolatility;4.8198235
OSB;LiquidityPremium;0
OSB;MarginInterval;14.4594705
OSK;HistoricalVolatility;4.8802881
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6408643
OTEX;HistoricalVolatility;2.2557
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7670999
OVV;HistoricalVolatility;8.07631
OVV;LiquidityPremium;0
OVV;MarginInterval;24.22893
PAAS;HistoricalVolatility;4.4938369
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.4815108
PBH;HistoricalVolatility;2.1554643
PBH;LiquidityPremium;0
PBH;MarginInterval;6.466393
PD;HistoricalVolatility;6.5285076
PD;LiquidityPremium;0
PD;MarginInterval;19.5855228
PEY;HistoricalVolatility;4.7272326
PEY;LiquidityPremium;0
PEY;MarginInterval;14.1816978
PG;HistoricalVolatility;4.302556
PG;LiquidityPremium;0
PG;MarginInterval;12.9076679
PKI;HistoricalVolatility;3.6183669
PKI;LiquidityPremium;0
PKI;MarginInterval;10.8551007
PLC;HistoricalVolatility;2.9345582
PLC;LiquidityPremium;0
PLC;MarginInterval;8.8036747
POU;HistoricalVolatility;7.1727992
POU;LiquidityPremium;0
POU;MarginInterval;21.5183977
POW;HistoricalVolatility;3.5817957
POW;LiquidityPremium;0
POW;MarginInterval;10.7453872
PPL;HistoricalVolatility;5.0993833
PPL;LiquidityPremium;0
PPL;MarginInterval;15.2981498
PRMW;HistoricalVolatility;3.5169276
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.5507827
PSI;HistoricalVolatility;3.7482521
PSI;LiquidityPremium;0
PSI;MarginInterval;11.2447563
PSK;HistoricalVolatility;3.7494139
PSK;LiquidityPremium;0
PSK;MarginInterval;11.2482417
PVG;HistoricalVolatility;4.8786919
PVG;LiquidityPremium;0
PVG;MarginInterval;14.6360758
PXT;HistoricalVolatility;3.8541793
PXT;LiquidityPremium;0
PXT;MarginInterval;11.5625379
QBR.B;HistoricalVolatility;2.0772217
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.2316651
QSR;HistoricalVolatility;3.3469737
QSR;LiquidityPremium;0
QSR;MarginInterval;10.040921
RBA;HistoricalVolatility;2.6117064
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8351191
RCI.B;HistoricalVolatility;2.3897653
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.169296
REAL;HistoricalVolatility;4.5356605
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6069816
REIu;HistoricalVolatility;3.2128162
REIu;LiquidityPremium;0
REIu;MarginInterval;9.6384485
RFP;HistoricalVolatility;6.0242409
RFP;LiquidityPremium;0
RFP;MarginInterval;18.0727228
RNW;HistoricalVolatility;2.6771384
RNW;LiquidityPremium;0
RNW;MarginInterval;8.0314151
ROOT;HistoricalVolatility;5.1326995
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.3980985
RUS;HistoricalVolatility;2.9838817
RUS;LiquidityPremium;0
RUS;MarginInterval;8.9516451
RY;HistoricalVolatility;2.4184281
RY;LiquidityPremium;0
RY;MarginInterval;7.2552844
SAP;HistoricalVolatility;2.1617566
SAP;LiquidityPremium;0
SAP;MarginInterval;6.4852699
SCF;HistoricalVolatility;2.106823
SCF;LiquidityPremium;0
SCF;MarginInterval;6.320469
SCL;HistoricalVolatility;11.3007685
SCL;LiquidityPremium;0
SCL;MarginInterval;33.9023056
SEA;HistoricalVolatility;4.3275762
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9827285
SES;HistoricalVolatility;7.4936037
SES;LiquidityPremium;0
SES;MarginInterval;22.480811
SGY;HistoricalVolatility;7.5686692
SGY;LiquidityPremium;0
SGY;MarginInterval;22.7060077
SHOP;HistoricalVolatility;4.2589071
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.7767213
SIA;HistoricalVolatility;3.539019
SIA;LiquidityPremium;0
SIA;MarginInterval;10.617057
SIS;HistoricalVolatility;3.0953977
SIS;LiquidityPremium;0
