AAV;HistoricalVolatility;4.4886018
AAV;LiquidityPremium;0
AAV;MarginInterval;13.4658053
ABX;HistoricalVolatility;3.0143988
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0431963
AC;HistoricalVolatility;4.5593301
AC;LiquidityPremium;0
AC;MarginInterval;13.6779902
ACB;HistoricalVolatility;7.8199769
ACB;LiquidityPremium;0
ACB;MarginInterval;23.4599306
ACB1;HistoricalVolatility;7.5640158
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.6920474
ACO.X;HistoricalVolatility;2.4945663
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.4836988
ACQ;HistoricalVolatility;4.9065043
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.7195128
ADu;HistoricalVolatility;4.1716061
ADu;LiquidityPremium;0
ADu;MarginInterval;12.5148182
AEM;HistoricalVolatility;3.1492004
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4476013
AGF.B;HistoricalVolatility;3.4809501
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.4428502
AGI;HistoricalVolatility;4.0286798
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0860393
AIF;HistoricalVolatility;2.7658469
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2975407
AIM;HistoricalVolatility;3.3040204
AIM;LiquidityPremium;0
AIM;MarginInterval;9.9120613
ALA;HistoricalVolatility;3.4982852
ALA;LiquidityPremium;0
ALA;MarginInterval;10.4948557
APHA;HistoricalVolatility;7.3420957
APHA;LiquidityPremium;0
APHA;MarginInterval;22.0262872
APu;HistoricalVolatility;2.3802873
APu;LiquidityPremium;0
APu;MarginInterval;7.1408618
AQN;HistoricalVolatility;2.3034833
AQN;LiquidityPremium;0
AQN;MarginInterval;6.9104499
ARE;HistoricalVolatility;2.4586863
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3760588
ARX;HistoricalVolatility;3.7823487
ARX;LiquidityPremium;0
ARX;MarginInterval;11.3470461
ATA;HistoricalVolatility;2.4411317
ATA;LiquidityPremium;0
ATA;MarginInterval;7.323395
ATD.B;HistoricalVolatility;2.2365074
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7095221
ATP;HistoricalVolatility;2.8073934
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4221801
ATZ;HistoricalVolatility;3.3654896
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.0964689
AUP;HistoricalVolatility;8.3327895
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9983686
AXu;HistoricalVolatility;3.191814
AXu;LiquidityPremium;0
AXu;MarginInterval;9.5754421
BAD;HistoricalVolatility;2.8284025
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4852074
BAM.A;HistoricalVolatility;2.7222438
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.1667314
BAX;HistoricalVolatility;0.0292463
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1095843
BAX20DC14;HistoricalVolatility;0.0292463
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1095843
BAX20NV16;HistoricalVolatility;0.0292463
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1095843
BAX20OC19;HistoricalVolatility;0.0292463
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1095843
BAX21DC13;HistoricalVolatility;0.043563
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1632283
BAX21JN14;HistoricalVolatility;0.0362216
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1357203
BAX21MR15;HistoricalVolatility;0.0292463
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1095843
BAX21SP13;HistoricalVolatility;0.0362216
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1357203
BAX22DC19;HistoricalVolatility;0.0457233
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1713228
BAX22JN13;HistoricalVolatility;0.043563
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1632283
BAX22MR14;HistoricalVolatility;0.043563
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1632283
BAX22SP19;HistoricalVolatility;0.043563
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1632283
BAX23JN19;HistoricalVolatility;0.0457233
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1713228
BAX23MR13;HistoricalVolatility;0.0457233
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1713228
BAX23SP18;HistoricalVolatility;0.0457233
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1713228
BB;HistoricalVolatility;3.8319978
BB;LiquidityPremium;0
BB;MarginInterval;11.4959933
BBD.B;HistoricalVolatility;5.1534928
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.4604784
BBUu;HistoricalVolatility;3.2665035
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.7995105
BCE;HistoricalVolatility;1.7794928
BCE;LiquidityPremium;0
BCE;MarginInterval;5.3384784
BEIu;HistoricalVolatility;3.4481364
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.3444092
BEP1;HistoricalVolatility;3.2673831
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.8021494
BEPu;HistoricalVolatility;2.9727876
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.9183627
BHC;HistoricalVolatility;3.9673384
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9020153
BIP1;HistoricalVolatility;2.9053489
BIP1;LiquidityPremium;0
BIP1;MarginInterval;8.7160467
BIPu;HistoricalVolatility;2.8351787
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.5055361
BIR;HistoricalVolatility;4.8450898
BIR;LiquidityPremium;0
BIR;MarginInterval;14.5352695
BLDP;HistoricalVolatility;5.5515522
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6546566
BLX;HistoricalVolatility;2.673238
BLX;LiquidityPremium;0
BLX;MarginInterval;8.0197139
BMO;HistoricalVolatility;2.5571739
BMO;LiquidityPremium;0
BMO;MarginInterval;7.6715218
BNS;HistoricalVolatility;2.1942886
BNS;LiquidityPremium;0
BNS;MarginInterval;6.5828657
BPYu;HistoricalVolatility;3.8140186
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.4420557
BTE;HistoricalVolatility;6.443869
BTE;LiquidityPremium;0
BTE;MarginInterval;19.3316069
BTO;HistoricalVolatility;4.287028
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8610839
BYD;HistoricalVolatility;2.401091
BYD;LiquidityPremium;0
BYD;MarginInterval;7.2032731
CAE;HistoricalVolatility;3.6149478
CAE;LiquidityPremium;0
CAE;MarginInterval;10.8448433
CARu;HistoricalVolatility;1.9998609
CARu;LiquidityPremium;0
CARu;MarginInterval;5.9995827
CAS;HistoricalVolatility;2.906743
CAS;LiquidityPremium;0
CAS;MarginInterval;8.7202289
CCA;HistoricalVolatility;2.5002662
CCA;LiquidityPremium;0
CCA;MarginInterval;7.5007985
CCL.B;HistoricalVolatility;2.3572641
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.0717923
CCO;HistoricalVolatility;2.7708745
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3126235
CEU;HistoricalVolatility;5.0075038
CEU;LiquidityPremium;0
CEU;MarginInterval;15.0225115
CF;HistoricalVolatility;3.1585345
CF;LiquidityPremium;0
CF;MarginInterval;9.4756036
CFP;HistoricalVolatility;3.6877335
CFP;LiquidityPremium;0
CFP;MarginInterval;11.0632004
CG;HistoricalVolatility;4.3053194
CG;LiquidityPremium;0
CG;MarginInterval;12.9159582
CGB;HistoricalVolatility;0.4180939
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2542817
CGF;HistoricalVolatility;0.20417
CGF;LiquidityPremium;0
CGF;MarginInterval;0.61251
CGX;HistoricalVolatility;6.2141126
CGX;LiquidityPremium;0
CGX;MarginInterval;18.6423378
CGZ;HistoricalVolatility;0.1229406
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3688219
CHEu;HistoricalVolatility;3.94942
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.8482601
CHR;HistoricalVolatility;5.3600628
CHR;LiquidityPremium;0
CHR;MarginInterval;16.0801885
CIGI;HistoricalVolatility;3.538618
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.6158539
CIX;HistoricalVolatility;2.6938548
CIX;LiquidityPremium;0
CIX;MarginInterval;8.0815645
CJ;HistoricalVolatility;5.864127
CJ;LiquidityPremium;0
CJ;MarginInterval;17.5923809
CJR.B;HistoricalVolatility;4.0001334
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.0004003
CLS;HistoricalVolatility;3.7172905
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1518716
CM;HistoricalVolatility;2.2342763
CM;LiquidityPremium;0
CM;MarginInterval;6.702829
CNQ;HistoricalVolatility;4.253436
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.7603079
CNR;HistoricalVolatility;1.7399362
CNR;LiquidityPremium;0
CNR;MarginInterval;5.2198085
CP;HistoricalVolatility;2.0695412
CP;LiquidityPremium;0
CP;MarginInterval;6.2086237
CPG;HistoricalVolatility;5.4831189
CPG;LiquidityPremium;0
CPG;MarginInterval;16.4493566
CPX;HistoricalVolatility;2.7013512
CPX;LiquidityPremium;0
CPX;MarginInterval;8.1040535
CRA;HistoricalVolatility;0.0248598
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0931482
CRA20DC16;HistoricalVolatility;0.0248598
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0931482
CRA20SP16;HistoricalVolatility;0.0248598
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0931482
CRA21DC15;HistoricalVolatility;0.0351189
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1315885
CRA21JN16;HistoricalVolatility;0.0294386
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1103049
CRA21MR17;HistoricalVolatility;0.0294386
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1103049
CRA21SP15;HistoricalVolatility;0.0351189
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1315885
CRA22DC21;HistoricalVolatility;0.0446845
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1674304
CRA22JN15;HistoricalVolatility;0.0351189
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1315885
CRA22MR16;HistoricalVolatility;0.0351189
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1315885
CRA22SP21;HistoricalVolatility;0.0446845
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1674304
CRA23JN21;HistoricalVolatility;0.0446845
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1674304
CRA23MR15;HistoricalVolatility;0.0446845
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1674304
CRON;HistoricalVolatility;5.8643196
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5929587
CRRu;HistoricalVolatility;2.0832368
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.2497104
CSHu;HistoricalVolatility;2.8753109
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.6259326
CTC.A;HistoricalVolatility;2.9290274
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.7870823
CU;HistoricalVolatility;2.2354279
CU;LiquidityPremium;0
CU;MarginInterval;6.7062836
CUFu;HistoricalVolatility;2.8783886
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.6351657
CVE;HistoricalVolatility;5.2668026
CVE;LiquidityPremium;0
CVE;MarginInterval;15.8004079
CWB;HistoricalVolatility;2.7434024
CWB;LiquidityPremium;0
CWB;MarginInterval;8.2302071
CWEB;HistoricalVolatility;6.6762909
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0288728
DIRu;HistoricalVolatility;2.4981738
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.4945215
DOL;HistoricalVolatility;1.8222769
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4668306
DOO;HistoricalVolatility;4.2494987
DOO;LiquidityPremium;0
DOO;MarginInterval;12.7484961
DPM;HistoricalVolatility;4.4639043
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3917128
DRM;HistoricalVolatility;2.534618
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6038541
DRT;HistoricalVolatility;6.1649607
DRT;LiquidityPremium;0
DRT;MarginInterval;18.494882
DSG;HistoricalVolatility;2.2744622
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8233867
Du;HistoricalVolatility;3.1481872
Du;LiquidityPremium;0
Du;MarginInterval;9.4445615
EDR;HistoricalVolatility;4.9859251
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9577752
EDV;HistoricalVolatility;4.3354319
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0062956
EDV1;HistoricalVolatility;4.6728419
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0185256
EFN;HistoricalVolatility;2.8825099
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6475298
EFX;HistoricalVolatility;4.1246966
EFX;LiquidityPremium;0
EFX;MarginInterval;12.3740898
ELD;HistoricalVolatility;4.3013993
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9041978
EMA;HistoricalVolatility;1.9055462
EMA;LiquidityPremium;0
EMA;MarginInterval;5.7166386
EMP.A;HistoricalVolatility;2.4652726
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.3958177
ENB;HistoricalVolatility;2.4792999
ENB;LiquidityPremium;0
ENB;MarginInterval;7.4378996
EQX;HistoricalVolatility;3.7162042
EQX;LiquidityPremium;0
EQX;MarginInterval;11.1486126
ERF;HistoricalVolatility;5.0819534
ERF;LiquidityPremium;0
ERF;MarginInterval;15.2458601
ERO;HistoricalVolatility;4.3540576
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0621729
ESI;HistoricalVolatility;8.1369835
ESI;LiquidityPremium;0
ESI;MarginInterval;24.4109505
EXE;HistoricalVolatility;2.5733618
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7200853
FCRu;HistoricalVolatility;2.5441705
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.6325116
FM;HistoricalVolatility;5.0069043
FM;LiquidityPremium;0
FM;MarginInterval;15.0207128
FNV;HistoricalVolatility;2.4793996
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4381989
FR;HistoricalVolatility;4.5424353
FR;LiquidityPremium;0
FR;MarginInterval;13.6273059
FRU;HistoricalVolatility;3.9267707
FRU;LiquidityPremium;0
FRU;MarginInterval;11.7803121
FTS;HistoricalVolatility;1.9172472
FTS;LiquidityPremium;0
FTS;MarginInterval;5.7517417
FTT;HistoricalVolatility;2.4650659
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3951978
FVI;HistoricalVolatility;4.8374398
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5123195
G1;HistoricalVolatility;2.91602
G1;LiquidityPremium;0
G1;MarginInterval;8.7480599
GC;HistoricalVolatility;3.4357303
GC;LiquidityPremium;0
GC;MarginInterval;10.3071909
GEI;HistoricalVolatility;3.2230567
GEI;LiquidityPremium;0
GEI;MarginInterval;9.6691701
GIB.A;HistoricalVolatility;1.870752
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.612256
GIL;HistoricalVolatility;3.3498254
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0494763
GOOS;HistoricalVolatility;4.646815
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9404449
GRTu;HistoricalVolatility;2.317746
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.953238
GWO;HistoricalVolatility;2.5781441
GWO;LiquidityPremium;0
GWO;MarginInterval;7.7344323
H;HistoricalVolatility;1.7018767
H;LiquidityPremium;0
H;MarginInterval;5.1056302
HBM;HistoricalVolatility;4.3456712
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0370137
HCG;HistoricalVolatility;3.2432915
HCG;LiquidityPremium;0
HCG;MarginInterval;9.7298745
HEXO;HistoricalVolatility;8.9917624
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9752873
HGD;HistoricalVolatility;5.371217
HGD;LiquidityPremium;0
HGD;MarginInterval;16.113651
HGU;HistoricalVolatility;5.4991432
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4974295
HMMJ;HistoricalVolatility;4.0013144
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0039431
HND;HistoricalVolatility;7.6758138
HND;LiquidityPremium;0
HND;MarginInterval;23.0274415
HNU;HistoricalVolatility;7.5963921
HNU;LiquidityPremium;0
HNU;MarginInterval;22.7891764
HOD;HistoricalVolatility;8.6760906
HOD;LiquidityPremium;0
HOD;MarginInterval;26.0282717
HPR;HistoricalVolatility;1.5319475
HPR;LiquidityPremium;0
HPR;MarginInterval;4.5958425
HRu;HistoricalVolatility;3.2809913
HRu;LiquidityPremium;0
HRu;MarginInterval;9.8429739
HSE;HistoricalVolatility;4.5364445
HSE;LiquidityPremium;0
HSE;MarginInterval;13.6093335
HXT;HistoricalVolatility;1.7896211
HXT;LiquidityPremium;0
HXT;MarginInterval;5.3688633
IAG;HistoricalVolatility;2.968834
IAG;LiquidityPremium;0
IAG;MarginInterval;8.9065021
IFC;HistoricalVolatility;1.864954
IFC;LiquidityPremium;0
IFC;MarginInterval;5.594862
IFP;HistoricalVolatility;4.1064897
IFP;LiquidityPremium;0
IFP;MarginInterval;12.3194692
IGM;HistoricalVolatility;2.4371506
IGM;LiquidityPremium;0
IGM;MarginInterval;7.3114517
IMG;HistoricalVolatility;4.4330816
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2992449
IMO;HistoricalVolatility;3.6216511
IMO;LiquidityPremium;0
IMO;MarginInterval;10.8649534
INE;HistoricalVolatility;2.4712172
INE;LiquidityPremium;0
INE;MarginInterval;7.4136517
IPL;HistoricalVolatility;4.2521059
IPL;LiquidityPremium;0
IPL;MarginInterval;12.7563177
ITP;HistoricalVolatility;3.4251317
ITP;LiquidityPremium;0
ITP;MarginInterval;10.275395
JE;HistoricalVolatility;16.4932016
JE;LiquidityPremium;0
JE;MarginInterval;49.4796049
JE1;HistoricalVolatility;16.4708921
JE1;LiquidityPremium;0
JE1;MarginInterval;49.4126762
JWEL;HistoricalVolatility;2.4233045
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2699135
K;HistoricalVolatility;3.9723524
K;LiquidityPremium;0
K;MarginInterval;11.9170573
KEL;HistoricalVolatility;5.7997158
KEL;LiquidityPremium;0
KEL;MarginInterval;17.3991473
KEY;HistoricalVolatility;3.8416286
KEY;LiquidityPremium;0
KEY;MarginInterval;11.5248858
KL;HistoricalVolatility;3.8229859
KL;LiquidityPremium;0
KL;MarginInterval;11.4689576
KL1;HistoricalVolatility;4.3553067
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0659202
KXS;HistoricalVolatility;2.9598101
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8794304
L;HistoricalVolatility;1.712924
L;LiquidityPremium;0
L;MarginInterval;5.138772
LABS;HistoricalVolatility;6.7840398
LABS;LiquidityPremium;0
LABS;MarginInterval;20.3521193
LAC;HistoricalVolatility;7.3605458
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0816374
LB;HistoricalVolatility;2.4955639
LB;LiquidityPremium;0
LB;MarginInterval;7.4866917
LGB;HistoricalVolatility;0.9452923
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8358769
LIF;HistoricalVolatility;2.9378077
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8134231
LNR;HistoricalVolatility;2.8135765
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4407294
LSPD;HistoricalVolatility;9.0114369
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.0343106
LUG;HistoricalVolatility;3.35322
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0596599
LUN;HistoricalVolatility;3.7174752
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1524255
MAG;HistoricalVolatility;4.5824434
MAG;LiquidityPremium;0
MAG;MarginInterval;13.7473302
MAXR;HistoricalVolatility;5.6620453
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.9861359
MDI;HistoricalVolatility;3.7178049
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1534147
MEG;HistoricalVolatility;6.0938003
MEG;LiquidityPremium;0
MEG;MarginInterval;18.2814008
MFC;HistoricalVolatility;2.8262213
MFC;LiquidityPremium;0
MFC;MarginInterval;8.478664
MFI;HistoricalVolatility;2.1084566
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3253699
MG;HistoricalVolatility;2.8158516
MG;LiquidityPremium;0
MG;MarginInterval;8.4475548
MIC;HistoricalVolatility;3.0853464
MIC;LiquidityPremium;0
MIC;MarginInterval;9.2560391
MRE;HistoricalVolatility;3.3473986
MRE;LiquidityPremium;0
MRE;MarginInterval;10.0421957
MRU;HistoricalVolatility;1.4524929
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3574787
MSI;HistoricalVolatility;1.6895727
MSI;LiquidityPremium;0
MSI;MarginInterval;5.068718
MTL;HistoricalVolatility;3.4561794
MTL;LiquidityPremium;0
MTL;MarginInterval;10.3685382
MTY;HistoricalVolatility;5.1718745
MTY;LiquidityPremium;0
MTY;MarginInterval;15.5156234
MUX;HistoricalVolatility;5.0126273
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0378818
MX;HistoricalVolatility;4.5898999
MX;LiquidityPremium;0
MX;MarginInterval;13.7696998
NA;HistoricalVolatility;2.6387694
NA;LiquidityPremium;0
NA;MarginInterval;7.9163083
NEPT;HistoricalVolatility;5.537515
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.6125449
NFI;HistoricalVolatility;4.4211355
NFI;LiquidityPremium;0
NFI;MarginInterval;13.2634065
NG;HistoricalVolatility;4.2554487
NG;LiquidityPremium;0
NG;MarginInterval;12.766346
NGD;HistoricalVolatility;5.1609209
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4827628
NGT;HistoricalVolatility;3.6999312
NGT;LiquidityPremium;0
NGT;MarginInterval;11.0997937
NPI;HistoricalVolatility;2.3149509
NPI;LiquidityPremium;0
NPI;MarginInterval;6.9448528
NTR;HistoricalVolatility;2.5928505
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7785514
NVA;HistoricalVolatility;7.4004906
NVA;LiquidityPremium;0
NVA;MarginInterval;22.2014718
NVUu;HistoricalVolatility;1.4610875
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.3832626
NWC;HistoricalVolatility;2.4919897
NWC;LiquidityPremium;0
NWC;MarginInterval;7.475969
NWHu;HistoricalVolatility;2.523359
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.5700769
OGC;HistoricalVolatility;4.6977432
OGC;LiquidityPremium;0
OGC;MarginInterval;14.0932295
OGI;HistoricalVolatility;6.7250124
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1750372
OLA;HistoricalVolatility;4.6306436
OLA;LiquidityPremium;0
OLA;MarginInterval;13.8919309
ONEX;HistoricalVolatility;2.508699
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.5260969
OR;HistoricalVolatility;3.3436814
OR;LiquidityPremium;0
OR;MarginInterval;10.0310442
OSB;HistoricalVolatility;4.1452081
OSB;LiquidityPremium;0
OSB;MarginInterval;12.4356242
OSK;HistoricalVolatility;6.0878406
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2635219
OTEX;HistoricalVolatility;2.1745576
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5236727
OVV;HistoricalVolatility;7.1395163
OVV;LiquidityPremium;0
OVV;MarginInterval;21.4185489
PAAS;HistoricalVolatility;4.1479639
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.4438918
PBH;HistoricalVolatility;1.831485
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4944551
PD;HistoricalVolatility;5.51115
PD;LiquidityPremium;0
PD;MarginInterval;16.53345
PEY;HistoricalVolatility;4.2727458
PEY;LiquidityPremium;0
PEY;MarginInterval;12.8182375
PG;HistoricalVolatility;4.6002726
PG;LiquidityPremium;0
PG;MarginInterval;13.8008178
PKI;HistoricalVolatility;3.1189724
PKI;LiquidityPremium;0
PKI;MarginInterval;9.3569172
POU;HistoricalVolatility;6.5548766
POU;LiquidityPremium;0
POU;MarginInterval;19.6646297
POW;HistoricalVolatility;2.9889463
POW;LiquidityPremium;0
POW;MarginInterval;8.966839
PPL;HistoricalVolatility;4.2558883
PPL;LiquidityPremium;0
PPL;MarginInterval;12.7676648
PRMW;HistoricalVolatility;2.9245486
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.7736457
PSI;HistoricalVolatility;3.3010469
PSI;LiquidityPremium;0
PSI;MarginInterval;9.9031406
PSK;HistoricalVolatility;3.3428415
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0285246
PVG;HistoricalVolatility;5.0399131
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1197393
PXT;HistoricalVolatility;3.4423595
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3270784
QBR.B;HistoricalVolatility;1.8482986
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5448958
QSR;HistoricalVolatility;2.8308863
QSR;LiquidityPremium;0
QSR;MarginInterval;8.492659
RBA;HistoricalVolatility;2.3197946
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9593839
RCI.B;HistoricalVolatility;2.07441
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.22323
REAL;HistoricalVolatility;4.6321311
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8963934
REIu;HistoricalVolatility;2.6852982
REIu;LiquidityPremium;0
REIu;MarginInterval;8.0558945
RFP;HistoricalVolatility;5.8936751
RFP;LiquidityPremium;0
RFP;MarginInterval;17.6810254
RNW;HistoricalVolatility;2.2680499
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8041496
ROOT;HistoricalVolatility;5.2649695
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7949086
RUS;HistoricalVolatility;2.5781411
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7344233
RY;HistoricalVolatility;2.014583
RY;LiquidityPremium;0
RY;MarginInterval;6.0437491
SAP;HistoricalVolatility;1.8828605
SAP;LiquidityPremium;0
SAP;MarginInterval;5.6485816
SCF;HistoricalVolatility;1.7646666
SCF;LiquidityPremium;0
SCF;MarginInterval;5.2939999
SCL;HistoricalVolatility;9.3479185
SCL;LiquidityPremium;0
SCL;MarginInterval;28.0437555
SEA;HistoricalVolatility;4.2159201
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6477602
SES;HistoricalVolatility;6.4429657
SES;LiquidityPremium;0
SES;MarginInterval;19.3288972
SHOP;HistoricalVolatility;3.909488
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7284639
SIA;HistoricalVolatility;3.0326161
SIA;LiquidityPremium;0
SIA;MarginInterval;9.0978484
SIL;HistoricalVolatility;5.4629876
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3889627
SIS;HistoricalVolatility;3.4671479
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4014438
SJ;HistoricalVolatility;2.1337869
SJ;LiquidityPremium;0
SJ;MarginInterval;6.4013606
SJR.B;HistoricalVolatility;1.986034
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.9581021
SLF;HistoricalVolatility;2.2699792
