AARu;HistoricalVolatility;1.1251612
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3754837
AAV;HistoricalVolatility;2.6484847
AAV;LiquidityPremium;0
AAV;MarginInterval;7.945454
ABX;HistoricalVolatility;3.2841719
ABX;LiquidityPremium;0
ABX;MarginInterval;9.8525156
AC;HistoricalVolatility;3.7943731
AC;LiquidityPremium;0
AC;MarginInterval;11.3831194
ACO.X;HistoricalVolatility;1.5201513
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5604538
ACQ;HistoricalVolatility;3.3345254
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0035762
AD;HistoricalVolatility;1.8727997
AD;LiquidityPremium;0
AD;MarginInterval;5.6183991
AEM;HistoricalVolatility;3.0523293
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1569879
AFN;HistoricalVolatility;2.0311624
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0934873
AGF.B;HistoricalVolatility;2.1244868
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3734604
AGI;HistoricalVolatility;4.136641
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4099231
AGI1;HistoricalVolatility;4.0332768
AGI1;LiquidityPremium;2.3947138
AGI1;MarginInterval;12.0998303
AGU;HistoricalVolatility;2.1756743
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5270228
AIM;HistoricalVolatility;1.9903119
AIM;LiquidityPremium;0
AIM;MarginInterval;5.9709357
AKG;HistoricalVolatility;4.3157978
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9473933
ALA;HistoricalVolatility;1.4171291
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2513873
APu;HistoricalVolatility;1.4273238
APu;LiquidityPremium;0
APu;MarginInterval;4.2819713
AQN;HistoricalVolatility;1.7878135
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3634405
AR;HistoricalVolatility;4.6487849
AR;LiquidityPremium;0
AR;MarginInterval;13.9463547
ARE;HistoricalVolatility;2.2172941
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6518824
ARX;HistoricalVolatility;2.2972529
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8917588
ASR;HistoricalVolatility;3.91487
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7446099
ATA;HistoricalVolatility;2.608207
ATA;LiquidityPremium;0
ATA;MarginInterval;7.824621
ATD.B;HistoricalVolatility;1.7411839
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2235518
ATH;HistoricalVolatility;3.6148312
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8444937
ATP;HistoricalVolatility;2.4024168
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2072503
AVO;HistoricalVolatility;3.0058527
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0175582
AXu;HistoricalVolatility;1.5113596
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5340787
AYA;HistoricalVolatility;3.8270892
AYA;LiquidityPremium;0
AYA;MarginInterval;11.4812675
BAD;HistoricalVolatility;2.5733316
BAD;LiquidityPremium;0
BAD;MarginInterval;7.7199948
BAM.A;HistoricalVolatility;1.6497799
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9493396
BAM3;HistoricalVolatility;1.6498322
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9494965
BAX;HistoricalVolatility;0.0357612
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1072835
BAX16DC19;HistoricalVolatility;0.0357612
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1072835
BAX16NV14;HistoricalVolatility;0.0357612
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1072835
BAX16OC17;HistoricalVolatility;0.0357612
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1072835
BAX17DC18;HistoricalVolatility;0.0357612
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1072835
BAX17JN19;HistoricalVolatility;0.0357612
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1072835
BAX17MR13;HistoricalVolatility;0.0357612
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1072835
BAX17SP18;HistoricalVolatility;0.0357612
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1072835
BAX18DC17;HistoricalVolatility;0.0357612
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1072835
BAX18JN18;HistoricalVolatility;0.0357612
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1072835
BAX18MR19;HistoricalVolatility;0.0357612
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1072835
BAX18SP17;HistoricalVolatility;0.0357612
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1072835
BAX19JN17;HistoricalVolatility;0.0357612
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1072835
BAX19MR18;HistoricalVolatility;0.0357612
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1072835
BAX19SP16;HistoricalVolatility;0.0357612
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1072835
BB;HistoricalVolatility;3.3707078
BB;LiquidityPremium;0
BB;MarginInterval;10.1121234
BBD.B;HistoricalVolatility;3.3085808
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.9257425
BCB;HistoricalVolatility;3.0346209
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1038627
BCE;HistoricalVolatility;1.2330073
BCE;LiquidityPremium;0
BCE;MarginInterval;3.699022
BDI;HistoricalVolatility;4.0747455
BDI;LiquidityPremium;0
BDI;MarginInterval;12.2242365
BEIu;HistoricalVolatility;1.4811431
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4434294
BEPu;HistoricalVolatility;1.3401353
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.020406
BIPu;HistoricalVolatility;1.2571819
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7715458
BIR;HistoricalVolatility;3.465415
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3962449
BLX;HistoricalVolatility;1.9677883
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9033649
BMO;HistoricalVolatility;1.2864035
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8592104
BNP;HistoricalVolatility;4.7230013
BNP;LiquidityPremium;0
BNP;MarginInterval;14.1690038
BNS;HistoricalVolatility;1.2960493
BNS;LiquidityPremium;0.3597521
BNS;MarginInterval;3.8881478
BPYu;HistoricalVolatility;1.1759799
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5279396
BTE;HistoricalVolatility;5.1275171
BTE;LiquidityPremium;0
BTE;MarginInterval;15.3825513
BTO;HistoricalVolatility;4.3517294
BTO;LiquidityPremium;0
BTO;MarginInterval;13.0551883
BXE;HistoricalVolatility;4.814433
BXE;LiquidityPremium;0
BXE;MarginInterval;14.4432989
BYDu;HistoricalVolatility;2.5775504
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7326511
CAE;HistoricalVolatility;1.6184864
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8554591
CAM;HistoricalVolatility;2.4117251
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2351752
CARu;HistoricalVolatility;1.3614062
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0842186
CAS;HistoricalVolatility;2.3321757
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9965271
CCA;HistoricalVolatility;1.5263681
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5791043
CCL.B;HistoricalVolatility;1.9231582
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7694747
CCO;HistoricalVolatility;2.3921634
CCO;LiquidityPremium;0.4688599
CCO;MarginInterval;7.1764901
CEU;HistoricalVolatility;3.5585081
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6755244
CF;HistoricalVolatility;2.9375107
CF;LiquidityPremium;0
CF;MarginInterval;8.8125321
CFP;HistoricalVolatility;2.5143005
CFP;LiquidityPremium;0
CFP;MarginInterval;7.5429015
CFW;HistoricalVolatility;4.8534552
CFW;LiquidityPremium;0
CFW;MarginInterval;14.5603655
CFX;HistoricalVolatility;2.6857502
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0572505
CG;HistoricalVolatility;4.2863112
CG;LiquidityPremium;0
CG;MarginInterval;12.8589336
CGB;HistoricalVolatility;0.3472364
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0417092
CGB16DC19;HistoricalVolatility;0.3472364
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0417092
CGB17JN21;HistoricalVolatility;0.3472364
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0417092
CGB17MR22;HistoricalVolatility;0.3472364
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0417092
CGB17SP20;HistoricalVolatility;0.3472364
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0417092
CGF;HistoricalVolatility;0.2463707
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7391122
CGG;HistoricalVolatility;4.4852817
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4558452
CGL;HistoricalVolatility;1.0897263
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2691789
CGX;HistoricalVolatility;1.4338817
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3016452
CGZ;HistoricalVolatility;0.2320851
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6962552
CHEu;HistoricalVolatility;1.8408846
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5226539
CIG;HistoricalVolatility;1.8839056
CIG;LiquidityPremium;0
CIG;MarginInterval;5.6517167
CIX;HistoricalVolatility;1.5088084
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5264252
CJ;HistoricalVolatility;3.1735985
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5207954
CJR.B;HistoricalVolatility;1.7986959
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.3960877
CLS;HistoricalVolatility;2.4968726
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4906179
CM;HistoricalVolatility;1.3505544
CM;LiquidityPremium;0
CM;MarginInterval;4.0516632
CNL;HistoricalVolatility;4.4293467
CNL;LiquidityPremium;0
CNL;MarginInterval;13.28804
CNQ;HistoricalVolatility;2.3572611
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0717832
CNQ1;HistoricalVolatility;2.3570866
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0712597
CNR;HistoricalVolatility;1.4451794
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3355381
CP;HistoricalVolatility;1.8282012
CP;LiquidityPremium;0
CP;MarginInterval;5.4846036
CPG;HistoricalVolatility;3.0138328
CPG;LiquidityPremium;0
CPG;MarginInterval;9.0414984
CPX;HistoricalVolatility;1.3216369
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9649108
CR;HistoricalVolatility;3.4829091
CR;LiquidityPremium;0
CR;MarginInterval;10.4487273
CRRu;HistoricalVolatility;1.2512039
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7536117
CSHu;HistoricalVolatility;1.7285489
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1856468
CTC.A;HistoricalVolatility;1.5082534
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5247601
CU;HistoricalVolatility;1.3481088
CU;LiquidityPremium;0
CU;MarginInterval;4.0443263
CUFu;HistoricalVolatility;1.1783057
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.534917
CVE;HistoricalVolatility;2.3908369
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1725108
CWB;HistoricalVolatility;1.7706275
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3118824
CXR;HistoricalVolatility;6.5795981
CXR;LiquidityPremium;0
CXR;MarginInterval;19.7387943
DC.A;HistoricalVolatility;3.4365946
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.3097839
DDC;HistoricalVolatility;2.7828562
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3485685
DGC;HistoricalVolatility;4.0287517
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0862552
DH;HistoricalVolatility;1.9085893
DH;LiquidityPremium;0
DH;MarginInterval;5.725768
DHX.B;HistoricalVolatility;3.8291142
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4873427
DIRu;HistoricalVolatility;1.1953833
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.58615
DOL;HistoricalVolatility;1.2889031
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8667093
DOO;HistoricalVolatility;2.3049028
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9147083
DPM;HistoricalVolatility;4.6566844
DPM;LiquidityPremium;0
DPM;MarginInterval;13.9700533
DRGu;HistoricalVolatility;1.1165295
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3495886
DRM;HistoricalVolatility;2.2736346
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8209038
DSG;HistoricalVolatility;1.8500043
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5500128
Du;HistoricalVolatility;1.6888612
Du;LiquidityPremium;0
Du;MarginInterval;5.0665835
ECA;HistoricalVolatility;4.0818183
ECA;LiquidityPremium;0
ECA;MarginInterval;12.2454549
ECI;HistoricalVolatility;1.6162014
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8486043
EDR;HistoricalVolatility;4.9181995
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7545984
EDV;HistoricalVolatility;3.7372135
EDV;LiquidityPremium;3.7997699
EDV;MarginInterval;11.2116405
EFN1;HistoricalVolatility;1.9529584
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8588752
EFX;HistoricalVolatility;2.6563624
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9690871
ELD;HistoricalVolatility;3.8267846
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4803539
EMA;HistoricalVolatility;1.0341265
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1023794
EMF;HistoricalVolatility;0.9951154
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9853461
EMP.A;HistoricalVolatility;1.7035831
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1107493
ENB;HistoricalVolatility;1.6560324
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9680971
ENF;HistoricalVolatility;1.6050428
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8151285
ERF;HistoricalVolatility;3.8049571
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4148712
ESI;HistoricalVolatility;3.0138333
ESI;LiquidityPremium;0
ESI;MarginInterval;9.0415
ESL;HistoricalVolatility;1.9478274
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8434821
EXE;HistoricalVolatility;2.16737
EXE;LiquidityPremium;0
EXE;MarginInterval;6.50211
FCR;HistoricalVolatility;1.0753157
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2259472
FM;HistoricalVolatility;5.6926795
FM;LiquidityPremium;0
FM;MarginInterval;17.0780386
FNV;HistoricalVolatility;2.3780874
FNV;LiquidityPremium;0.6383101
FNV;MarginInterval;7.1342622
FR;HistoricalVolatility;4.3056661
FR;LiquidityPremium;0
FR;MarginInterval;12.9169982
FRC;HistoricalVolatility;3.7529335
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2588005
FRU;HistoricalVolatility;2.5627369
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6882107
FTS;HistoricalVolatility;1.1934429
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5803287
FTT;HistoricalVolatility;1.9958134
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9874402
FVI;HistoricalVolatility;4.1463332
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4389996
G;HistoricalVolatility;2.9218575
G;LiquidityPremium;0
G;MarginInterval;8.7655726
GC;HistoricalVolatility;2.1147231
GC;LiquidityPremium;0
GC;MarginInterval;6.3441694
GEI;HistoricalVolatility;2.1882626
GEI;LiquidityPremium;0
GEI;MarginInterval;6.5647877
GIB.A;HistoricalVolatility;1.80939
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4281699
GIL;HistoricalVolatility;2.2540489
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7621468
GMP;HistoricalVolatility;2.5577925
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6733774
GRTu;HistoricalVolatility;1.841256
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5237681
GS;HistoricalVolatility;2.1722219
GS;LiquidityPremium;0
GS;MarginInterval;6.5166658
GTE;HistoricalVolatility;2.9448033
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8344098
GUD;HistoricalVolatility;2.0390002
GUD;LiquidityPremium;2.8965008
GUD;MarginInterval;6.1170007
GUY;HistoricalVolatility;4.0724469
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2173407
GWO;HistoricalVolatility;1.4386631
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3159892
H;HistoricalVolatility;0.8119963
H;LiquidityPremium;0
H;MarginInterval;2.4359888
HBC;HistoricalVolatility;2.0615051
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1845153
HBM;HistoricalVolatility;4.4915523
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4746568
HCG;HistoricalVolatility;2.3641399
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0924198
HED;HistoricalVolatility;3.6516583
HED;LiquidityPremium;0
HED;MarginInterval;10.9549748
HEU;HistoricalVolatility;3.6454837
HEU;LiquidityPremium;0
HEU;MarginInterval;10.936451
HFD;HistoricalVolatility;2.3768345
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1305035
HFU;HistoricalVolatility;2.3754956
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1264867
HGD;HistoricalVolatility;5.538971
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6169129
HGU;HistoricalVolatility;5.544496
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6334879
HIX;HistoricalVolatility;0.8627843
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5883528
HND;HistoricalVolatility;5.2176478
HND;LiquidityPremium;0
HND;MarginInterval;15.6529433
HNL;HistoricalVolatility;4.519632
HNL;LiquidityPremium;0
HNL;MarginInterval;13.5588961
HNU;HistoricalVolatility;5.19858
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5957399
HOD;HistoricalVolatility;4.9867265
HOD;LiquidityPremium;0
HOD;MarginInterval;14.9601795
HOU;HistoricalVolatility;4.9545313
HOU;LiquidityPremium;0
HOU;MarginInterval;14.863594
HRu;HistoricalVolatility;1.5585026
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6755079
HSE;HistoricalVolatility;2.2982826
HSE;LiquidityPremium;0
HSE;MarginInterval;6.8948478
HXD;HistoricalVolatility;2.233876
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7016279
HXT;HistoricalVolatility;0.8530142
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5590427
HXU;HistoricalVolatility;2.2149052
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6447157
IAG;HistoricalVolatility;1.6779052
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0337157
IFC;HistoricalVolatility;1.3958014
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1874042
IFP;HistoricalVolatility;2.8839115
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6517344
IGM;HistoricalVolatility;1.3969463
IGM;LiquidityPremium;0
IGM;MarginInterval;4.190839
IMG;HistoricalVolatility;4.6307514
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8922542
IMO;HistoricalVolatility;1.7095025
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1285076
INE;HistoricalVolatility;1.8880472
INE;LiquidityPremium;0
INE;MarginInterval;5.6641416
IPL;HistoricalVolatility;1.5252734
IPL;LiquidityPremium;0
IPL;MarginInterval;4.5758203
ITP;HistoricalVolatility;3.2738514
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8215541
JE;HistoricalVolatility;1.9998999
JE;LiquidityPremium;0
JE;MarginInterval;5.9996996
K;HistoricalVolatility;4.0023248
K;LiquidityPremium;0
K;MarginInterval;12.0069743
KDX;HistoricalVolatility;3.8487459
KDX;LiquidityPremium;3.073001
KDX;MarginInterval;11.5462378
KEL;HistoricalVolatility;3.8022741
KEL;LiquidityPremium;0
KEL;MarginInterval;11.4068223
KEY;HistoricalVolatility;1.7213252
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1639755
KLG;HistoricalVolatility;4.0617905
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1853715
KXS;HistoricalVolatility;2.8237664
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4712992
L;HistoricalVolatility;1.2907905
L;LiquidityPremium;0
L;MarginInterval;3.8723716
LB;HistoricalVolatility;1.3533063
LB;LiquidityPremium;0
LB;MarginInterval;4.0599189
LGB;HistoricalVolatility;0.8358788
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5076363
LIF;HistoricalVolatility;2.9265257
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7795771
LNR;HistoricalVolatility;2.6706177
LNR;LiquidityPremium;0
LNR;MarginInterval;8.011853
LTS;HistoricalVolatility;7.085927
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2577811
LUN;HistoricalVolatility;3.5970944
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7912832
MAG;HistoricalVolatility;3.3975888
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1927663
MBT;HistoricalVolatility;1.2036011
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6108033
MDA;HistoricalVolatility;1.9813431
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9440293
MDI;HistoricalVolatility;3.0278148
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0834444
MEG;HistoricalVolatility;4.9999221
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9997664
MFC;HistoricalVolatility;1.9741613
MFC;LiquidityPremium;0
MFC;MarginInterval;5.922484
MFI;HistoricalVolatility;1.7197547
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1592641
MG;HistoricalVolatility;2.0279615
MG;LiquidityPremium;0
MG;MarginInterval;6.0838845
MIC;HistoricalVolatility;1.521889
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5656671
MNW;HistoricalVolatility;2.8195352
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4586056
MRE;HistoricalVolatility;2.6261593
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8784778
MRU;HistoricalVolatility;1.311089
MRU;LiquidityPremium;0
MRU;MarginInterval;3.933267
MSTu;HistoricalVolatility;1.2864048
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8592145
MTL;HistoricalVolatility;1.9945557
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9836671
MUX;HistoricalVolatility;4.58327
MUX;LiquidityPremium;0
MUX;MarginInterval;13.7498099
MX;HistoricalVolatility;2.7520861
MX;LiquidityPremium;0
MX;MarginInterval;8.2562583
NA;HistoricalVolatility;1.3376915
NA;LiquidityPremium;0
NA;MarginInterval;4.0130745
NFI;HistoricalVolatility;1.9525214
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8575643
NG;HistoricalVolatility;4.3571891
NG;LiquidityPremium;0
NG;MarginInterval;13.0715674
NGD;HistoricalVolatility;3.8892262
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6676787
NMI;HistoricalVolatility;3.6006426
NMI;LiquidityPremium;0
NMI;MarginInterval;10.8019277
NPI;HistoricalVolatility;1.4342309
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3026928
NSU;HistoricalVolatility;3.85843
NSU;LiquidityPremium;0
NSU;MarginInterval;11.57529
NVA;HistoricalVolatility;3.4458716
NVA;LiquidityPremium;0
NVA;MarginInterval;10.3376149
NWC;HistoricalVolatility;1.5291844
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5875533
NWHu;HistoricalVolatility;1.060673
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.182019
OCX;HistoricalVolatility;1.5777609
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7332826
OGC;HistoricalVolatility;4.5335727
OGC;LiquidityPremium;0
OGC;MarginInterval;13.600718
OIS;HistoricalVolatility;0.0285225
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0855675
ONX;HistoricalVolatility;0.0285225
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0855675
OR;HistoricalVolatility;2.6229767
OR;LiquidityPremium;0
OR;MarginInterval;7.86893
OSB;HistoricalVolatility;2.7071101
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1213302
OTC;HistoricalVolatility;2.0945212
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2835636
P;HistoricalVolatility;4.7012839
P;LiquidityPremium;0
P;MarginInterval;14.1038518
PAA;HistoricalVolatility;3.2223505
PAA;LiquidityPremium;0
PAA;MarginInterval;9.6670515
PBH;HistoricalVolatility;1.7479881
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2439643
PD;HistoricalVolatility;3.6682984
PD;LiquidityPremium;0
PD;MarginInterval;11.0048951
PEY;HistoricalVolatility;2.0909434
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2728302
PG;HistoricalVolatility;3.9246328
PG;LiquidityPremium;0
PG;MarginInterval;11.7738984
PGF;HistoricalVolatility;4.4043509
PGF;LiquidityPremium;0
PGF;MarginInterval;13.2130528
PJC.A;HistoricalVolatility;1.6150546
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8451639
PKI;HistoricalVolatility;1.9753593
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9260778
POT;HistoricalVolatility;2.3713724
POT;LiquidityPremium;0
POT;MarginInterval;7.1141172
POU;HistoricalVolatility;4.839155
POU;LiquidityPremium;0
POU;MarginInterval;14.5174649
POW;HistoricalVolatility;1.4905684
POW;LiquidityPremium;0
POW;MarginInterval;4.4717052
PPL;HistoricalVolatility;1.5294446
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5883337
PPY;HistoricalVolatility;4.0146469
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0439408
PRE;HistoricalVolatility;15.3165057
PRE;LiquidityPremium;0
PRE;MarginInterval;45.949517
PSG;HistoricalVolatility;8.106719
PSG;LiquidityPremium;0
PSG;MarginInterval;24.3201569
PSI;HistoricalVolatility;2.3171692
PSI;LiquidityPremium;0
PSI;MarginInterval;6.9515076
PSK;HistoricalVolatility;2.4259851
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2779552
PVG;HistoricalVolatility;4.3337107
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0011322
PWF;HistoricalVolatility;1.382488
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1474639
PWT;HistoricalVolatility;5.6339506
PWT;LiquidityPremium;0
PWT;MarginInterval;16.9018517
PXT;HistoricalVolatility;2.8415143
PXT;LiquidityPremium;0
PXT;MarginInterval;8.524543
QBR.B;HistoricalVolatility;1.6650135
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9950404
QSR;HistoricalVolatility;1.8235683
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4707049
RBA;HistoricalVolatility;2.7945194
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3835582
RCI.B;HistoricalVolatility;1.466944
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4008319
REFu;HistoricalVolatility;1.2782535
REFu;LiquidityPremium;0
