AAV;HistoricalVolatility;2.2664847
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3766467
AAV;StressInterval;15.5649701
ABX;HistoricalVolatility;2.1188186
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4520523
ABX;StressInterval;14.1780785
AC;HistoricalVolatility;3.7988229
AC;LiquidityPremium;1.1940058
AC;MarginInterval;11.3964687
AC;StressInterval;17.094703
ACO.X;HistoricalVolatility;1.0108465
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.948317
ACO.X;StressInterval;7.4224754
ACQ;HistoricalVolatility;2.7943208
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.1640472
ACQ;StressInterval;19.7460708
AEF1;HistoricalVolatility;3.6228253
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.868476
AEF1;StressInterval;16.302714
AEM;HistoricalVolatility;2.7748668
AEM;LiquidityPremium;0
AEM;MarginInterval;13.5776675
AEM;StressInterval;20.3665012
AGF.B;HistoricalVolatility;1.6632829
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.0204486
AGF.B;StressInterval;7.5306729
AGI;HistoricalVolatility;2.8619219
AGI;LiquidityPremium;2.8006833
AGI;MarginInterval;9.8094558
AGI;StressInterval;14.7141837
AGU;HistoricalVolatility;1.074238
AGU;LiquidityPremium;0
AGU;MarginInterval;5.5721807
AGU;StressInterval;8.3582711
AIM;HistoricalVolatility;1.2000923
AIM;LiquidityPremium;0
AIM;MarginInterval;8.7195512
AIM;StressInterval;13.0793268
AKG;HistoricalVolatility;3.7515365
AKG;LiquidityPremium;0
AKG;MarginInterval;21.1884398
AKG;StressInterval;31.7826597
ALA;HistoricalVolatility;1.1129486
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6246851
ALA;StressInterval;6.9370276
ANV;HistoricalVolatility;5.1940893
ANV;LiquidityPremium;0
ANV;MarginInterval;32.2699697
ANV;StressInterval;48.4049546
APu;HistoricalVolatility;0.7943032
APu;LiquidityPremium;0
APu;MarginInterval;3.4029912
APu;StressInterval;5.1044869
AQN;HistoricalVolatility;1.0859017
AQN;LiquidityPremium;0
AQN;MarginInterval;3.2577051
AQN;StressInterval;4.8865577
AR;HistoricalVolatility;3.7010167
AR;LiquidityPremium;0
AR;MarginInterval;18.279942
AR;StressInterval;27.419913
ARE;HistoricalVolatility;1.599659
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5130021
ARE;StressInterval;14.2695032
ARX;HistoricalVolatility;1.3234492
ARX;LiquidityPremium;0
ARX;MarginInterval;7.1001107
ARX;StressInterval;10.650166
ASR;HistoricalVolatility;3.2366798
ASR;LiquidityPremium;0
ASR;MarginInterval;16.519067
ASR;StressInterval;24.7786006
ATA;HistoricalVolatility;1.6790499
ATA;LiquidityPremium;0
ATA;MarginInterval;6.7978075
ATA;StressInterval;10.1967112
ATD.B;HistoricalVolatility;1.4009295
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7108209
ATD.B;StressInterval;7.0662313
ATH;HistoricalVolatility;2.6318195
ATH;LiquidityPremium;2.0028383
ATH;MarginInterval;13.8005536
ATH;StressInterval;20.7008304
ATP;HistoricalVolatility;4.1084005
ATP;LiquidityPremium;0
ATP;MarginInterval;15.2359634
ATP;StressInterval;22.853945
AUQ;HistoricalVolatility;3.3584689
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.0547354
AUQ;StressInterval;25.5821031
AVO;HistoricalVolatility;4.009701
AVO;LiquidityPremium;0
AVO;MarginInterval;23.4312011
AVO;StressInterval;35.1468016
AXR;HistoricalVolatility;4.9549888
AXR;LiquidityPremium;0
AXR;MarginInterval;15.7993202
AXR;StressInterval;23.6989803
AXu;HistoricalVolatility;0.6779283
AXu;LiquidityPremium;0
AXu;MarginInterval;2.8018951
AXu;StressInterval;4.2028426
AYA;HistoricalVolatility;4.508987
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5269611
AYA;StressInterval;20.2904417
BAD;HistoricalVolatility;2.6259226
BAD;LiquidityPremium;0
BAD;MarginInterval;10.3952292
BAD;StressInterval;15.5928438
BAM.A;HistoricalVolatility;0.9010872
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8564981
BAM.A;StressInterval;5.7847471
BAX;HistoricalVolatility;0.0390927
BAX;LiquidityPremium;0
BAX;MarginInterval;0.117278
BAX;StressInterval;0.1759171
BAX14DC15;HistoricalVolatility;0.0390927
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.117278
BAX14DC15;StressInterval;0.1759171
BAX14NV17;HistoricalVolatility;0.0390927
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.117278
BAX14NV17;StressInterval;0.1759171
BAX15DC14;HistoricalVolatility;0.0390927
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.117278
BAX15DC14;StressInterval;0.1759171
BAX15JA19;HistoricalVolatility;0.0390927
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.117278
BAX15JA19;StressInterval;0.1759171
BAX15JN15;HistoricalVolatility;0.0390927
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.117278
BAX15JN15;StressInterval;0.1759171
BAX15MR16;HistoricalVolatility;0.0390927
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.117278
BAX15MR16;StressInterval;0.1759171
BAX15SP14;HistoricalVolatility;0.0390927
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.117278
BAX15SP14;StressInterval;0.1759171
BAX16DC19;HistoricalVolatility;0.0390927
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.117278
BAX16DC19;StressInterval;0.1759171
BAX16JN13;HistoricalVolatility;0.0390927
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.117278
BAX16JN13;StressInterval;0.1759171
BAX16MR14;HistoricalVolatility;0.0390927
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.117278
BAX16MR14;StressInterval;0.1759171
BAX16SP19;HistoricalVolatility;0.0390927
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.117278
BAX16SP19;StressInterval;0.1759171
BAX17JN19;HistoricalVolatility;0.0390927
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.117278
BAX17JN19;StressInterval;0.1759171
BAX17MR13;HistoricalVolatility;0.0390927
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.117278
BAX17MR13;StressInterval;0.1759171
BAX17SP18;HistoricalVolatility;0.0390927
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.117278
BAX17SP18;StressInterval;0.1759171
BB;HistoricalVolatility;3.3142986
BB;LiquidityPremium;0
BB;MarginInterval;9.9428959
BB;StressInterval;14.9143439
BBD.B;HistoricalVolatility;1.7320839
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1962517
BBD.B;StressInterval;7.7943775
BCB;HistoricalVolatility;1.5141974
BCB;LiquidityPremium;0
BCB;MarginInterval;6.1266491
BCB;StressInterval;9.1899737
BCE;HistoricalVolatility;0.6369757
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0597064
BCE;StressInterval;3.0895596
BCE2;HistoricalVolatility;0.9852415
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0785645
BCE2;StressInterval;6.1178467
BDI;HistoricalVolatility;1.9246171
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1670905
BDI;StressInterval;16.7506357
BEIu;HistoricalVolatility;0.7285882
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0818652
BEIu;StressInterval;4.6227977
BEPu;HistoricalVolatility;1.1630236
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0692107
BEPu;StressInterval;9.103816
BIN;HistoricalVolatility;1.1532376
BIN;LiquidityPremium;0
BIN;MarginInterval;5.9074966
BIN;StressInterval;8.861245
BIPu;HistoricalVolatility;1.0123001
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.186714
BIPu;StressInterval;4.780071
BIR;HistoricalVolatility;2.1474764
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9922668
BIR;StressInterval;16.4884002
BMO;HistoricalVolatility;0.6781661
BMO;LiquidityPremium;0
BMO;MarginInterval;2.2658018
BMO;StressInterval;3.3987027
BNK;HistoricalVolatility;2.6020603
BNK;LiquidityPremium;0
BNK;MarginInterval;12.4756987
BNK;StressInterval;18.713548
BNP;HistoricalVolatility;1.6295137
BNP;LiquidityPremium;0
BNP;MarginInterval;8.3949607
BNP;StressInterval;12.5924411
BNS;HistoricalVolatility;0.6885097
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0308227
BNS;StressInterval;4.546234
BPYu;HistoricalVolatility;0.93408
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.9090705
BPYu;StressInterval;4.3636058
BRP;HistoricalVolatility;2.0675734
BRP;LiquidityPremium;0
BRP;MarginInterval;14.9200854
BRP;StressInterval;22.3801281
BTE;HistoricalVolatility;1.4115227
BTE;LiquidityPremium;0
BTE;MarginInterval;8.2711014
BTE;StressInterval;12.4066521
BXE;HistoricalVolatility;2.4786382
BXE;LiquidityPremium;0
BXE;MarginInterval;12.4078637
BXE;StressInterval;18.6117956
CAE;HistoricalVolatility;1.0613315
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4825958
CAE;StressInterval;5.2238937
CARu;HistoricalVolatility;0.8654878
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6423483
CARu;StressInterval;3.9635225
CAS;HistoricalVolatility;1.6751863
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7022503
CAS;StressInterval;8.5533755
CCA;HistoricalVolatility;1.0532669
CCA;LiquidityPremium;0
CCA;MarginInterval;3.2053105
CCA;StressInterval;4.8079658
CCO;HistoricalVolatility;1.9814387
CCO;LiquidityPremium;0.8045171
CCO;MarginInterval;10.5539912
CCO;StressInterval;15.8309868
CCT;HistoricalVolatility;1.85119
CCT;LiquidityPremium;0
CCT;MarginInterval;8.9816298
CCT;StressInterval;13.4724446
CEU;HistoricalVolatility;2.3394089
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8147083
CEU;StressInterval;14.7220625
CF;HistoricalVolatility;2.447157
CF;LiquidityPremium;0
CF;MarginInterval;12.4061974
CF;StressInterval;18.6092961
CFP;HistoricalVolatility;1.651525
CFP;LiquidityPremium;0
CFP;MarginInterval;5.92833
CFP;StressInterval;8.892495
CFW;HistoricalVolatility;1.980389
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8555571
CFW;StressInterval;16.2833357
CFX;HistoricalVolatility;1.8115159
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6340939
CFX;StressInterval;9.9511408
CG;HistoricalVolatility;3.7611423
CG;LiquidityPremium;0
CG;MarginInterval;17.2937636
CG;StressInterval;25.9406454
CGB;HistoricalVolatility;0.2722885
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8168655
CGB;StressInterval;1.2252983
CGB14DC18;HistoricalVolatility;0.2722885
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8168655
CGB14DC18;StressInterval;1.2252983
CGB15JN19;HistoricalVolatility;0.2722885
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8168655
CGB15JN19;StressInterval;1.2252983
CGB15MR20;HistoricalVolatility;0.2722885
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8168655
CGB15MR20;StressInterval;1.2252983
CGB15SP21;HistoricalVolatility;0.2722885
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8168655
CGB15SP21;StressInterval;1.2252983
CGF;HistoricalVolatility;0.1247976
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3743928
CGF;StressInterval;0.5615892
CGG;HistoricalVolatility;3.8934025
CGG;LiquidityPremium;0
CGG;MarginInterval;17.6782134
CGG;StressInterval;26.51732
CGL;HistoricalVolatility;0.9053324
CGL;LiquidityPremium;0
CGL;MarginInterval;3.7952912
CGL;StressInterval;5.6929368
CGX;HistoricalVolatility;0.9315773
CGX;LiquidityPremium;0
CGX;MarginInterval;3.7728747
CGX;StressInterval;5.6593121
CGZ;HistoricalVolatility;0.0262294
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0888668
CGZ;StressInterval;0.1333001
CIX;HistoricalVolatility;1.0036775
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0111575
CIX;StressInterval;4.5167362
CJ;HistoricalVolatility;1.890567
CJ;LiquidityPremium;0
CJ;MarginInterval;7.9489062
CJ;StressInterval;11.9233592
CJR.B;HistoricalVolatility;1.0862178
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.6455109
CJR.B;StressInterval;9.9682664
CLS;HistoricalVolatility;1.5033603
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5100809
CLS;StressInterval;6.7651213
CM;HistoricalVolatility;0.6595056
CM;LiquidityPremium;0
CM;MarginInterval;2.3714823
CM;StressInterval;3.5572235
CNL;HistoricalVolatility;4.7246207
CNL;LiquidityPremium;4.7486673
CNL;MarginInterval;20.6371497
CNL;StressInterval;30.9557245
CNQ;HistoricalVolatility;1.415883
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.5020743
CNQ;StressInterval;11.2531114
CNR;HistoricalVolatility;1.0108937
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4326423
CNR;StressInterval;5.1489634
COS;HistoricalVolatility;1.340976
COS;LiquidityPremium;0
COS;MarginInterval;8.9043643
COS;StressInterval;13.3565464
CP;HistoricalVolatility;1.4470844
CP;LiquidityPremium;0
CP;MarginInterval;4.9505442
CP;StressInterval;7.4258163
CPG;HistoricalVolatility;1.1428206
CPG;LiquidityPremium;0
CPG;MarginInterval;6.1592026
CPG;StressInterval;9.2388039
CPX;HistoricalVolatility;1.0423102
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6779583
CPX;StressInterval;8.5169375
CR;HistoricalVolatility;2.8000609
CR;LiquidityPremium;0
CR;MarginInterval;13.2091749
CR;StressInterval;19.8137623
CS;HistoricalVolatility;2.4095692
CS;LiquidityPremium;0
CS;MarginInterval;7.3902477
CS;StressInterval;11.0853716
CSHu;HistoricalVolatility;0.8906812
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6720437
CSHu;StressInterval;4.0080656
CTC.A;HistoricalVolatility;0.8967629
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.3154065
CTC.A;StressInterval;4.9731097
CU;HistoricalVolatility;0.8033776
CU;LiquidityPremium;0
CU;MarginInterval;4.1937469
CU;StressInterval;6.2906204
CUFu;HistoricalVolatility;0.7010125
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1030376
CUFu;StressInterval;3.1545564
CUM;HistoricalVolatility;3.3898195
CUM;LiquidityPremium;0
CUM;MarginInterval;14.4476678
CUM;StressInterval;21.6715017
CUS;HistoricalVolatility;2.8587395
CUS;LiquidityPremium;0
CUS;MarginInterval;9.9014291
CUS;StressInterval;14.8521437
CVE;HistoricalVolatility;1.2284412
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6924394
CVE;StressInterval;11.5386591
CWB;HistoricalVolatility;1.0406299
CWB;LiquidityPremium;0
CWB;MarginInterval;3.9969978
CWB;StressInterval;5.9954967
CWTu;HistoricalVolatility;0.7135103
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.2577133
CWTu;StressInterval;4.88657
DC.A;HistoricalVolatility;1.1350841
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4052522
DC.A;StressInterval;5.1078783
DDC;HistoricalVolatility;1.3820595
DDC;LiquidityPremium;0
DDC;MarginInterval;6.6119811
DDC;StressInterval;9.9179716
DGC;HistoricalVolatility;5.0159816
DGC;LiquidityPremium;0
DGC;MarginInterval;27.1232711
DGC;StressInterval;40.6849066
DH;HistoricalVolatility;1.1918151
DH;LiquidityPremium;0
DH;MarginInterval;4.0592805
DH;StressInterval;6.0889207
DOL;HistoricalVolatility;1.1225192
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3675575
DOL;StressInterval;5.0513362
DPM;HistoricalVolatility;4.2338746
DPM;LiquidityPremium;0
DPM;MarginInterval;16.870733
DPM;StressInterval;25.3060995
DRGu;HistoricalVolatility;1.0380919
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4055947
DRGu;StressInterval;5.108392
Du;HistoricalVolatility;0.6247315
Du;LiquidityPremium;0
Du;MarginInterval;2.4995886
Du;StressInterval;3.7493829
DWI;HistoricalVolatility;4.9262848
DWI;LiquidityPremium;0
DWI;MarginInterval;14.7788543
DWI;StressInterval;22.1682814
ECA;HistoricalVolatility;1.6020211
ECA;LiquidityPremium;0
ECA;MarginInterval;7.306659
ECA;StressInterval;10.9599886
ECI;HistoricalVolatility;1.3331998
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3421963
ECI;StressInterval;8.0132944
EDR;HistoricalVolatility;3.6927218
EDR;LiquidityPremium;0
EDR;MarginInterval;16.4652783
EDR;StressInterval;24.6979175
EFN;HistoricalVolatility;1.7222897
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2182132
EFN;StressInterval;7.8273198
EFX;HistoricalVolatility;1.7954268
EFX;LiquidityPremium;0
EFX;MarginInterval;6.8373291
EFX;StressInterval;10.2559936
ELD;HistoricalVolatility;2.8797635
ELD;LiquidityPremium;0
ELD;MarginInterval;13.6011722
ELD;StressInterval;20.4017583
EMA;HistoricalVolatility;0.7025415
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1505595
EMA;StressInterval;4.7258393
EMF;HistoricalVolatility;0.7539089
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1141399
EMF;StressInterval;4.6712099
EMP.A;HistoricalVolatility;1.0196966
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.184571
EMP.A;StressInterval;4.7768565
ENB;HistoricalVolatility;0.902768
ENB;LiquidityPremium;0
ENB;MarginInterval;3.5155187
ENB;StressInterval;5.2732781
ENF;HistoricalVolatility;0.8746551
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4085124
ENF;StressInterval;5.1127686
ERF;HistoricalVolatility;1.9141504
ERF;LiquidityPremium;0
ERF;MarginInterval;12.8569943
ERF;StressInterval;19.2854914
ESI;HistoricalVolatility;1.3672176
ESI;LiquidityPremium;0
ESI;MarginInterval;6.9570668
ESI;StressInterval;10.4356003
EXE;HistoricalVolatility;1.6528184
EXE;LiquidityPremium;0
EXE;MarginInterval;12.5594043
EXE;StressInterval;18.8391064
FCR;HistoricalVolatility;0.6293232
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9010002
FCR;StressInterval;2.8515003
FM;HistoricalVolatility;2.0007577
FM;LiquidityPremium;0
FM;MarginInterval;10.0233627
FM;StressInterval;15.0350441
FNV;HistoricalVolatility;2.2328938
FNV;LiquidityPremium;2.0584797
FNV;MarginInterval;11.0781453
FNV;StressInterval;16.6172179
FR;HistoricalVolatility;2.9796825
FR;LiquidityPremium;0
FR;MarginInterval;16.6666962
FR;StressInterval;25.0000443
FRC;HistoricalVolatility;2.364285
FRC;LiquidityPremium;0
FRC;MarginInterval;12.8677126
FRC;StressInterval;19.3015689
FRU;HistoricalVolatility;1.2271497
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1403125
FRU;StressInterval;10.7104688
FSV;HistoricalVolatility;1.3053628
FSV;LiquidityPremium;0
FSV;MarginInterval;6.2801315
FSV;StressInterval;9.4201972
FTS;HistoricalVolatility;0.6201943
FTS;LiquidityPremium;0
FTS;MarginInterval;2.5746702
FTS;StressInterval;3.8620054
FTT;HistoricalVolatility;1.5390369
FTT;LiquidityPremium;0
FTT;MarginInterval;6.874638
FTT;StressInterval;10.3119569
FVI;HistoricalVolatility;3.9903787
FVI;LiquidityPremium;0
FVI;MarginInterval;20.5652078
FVI;StressInterval;30.8478117
G;HistoricalVolatility;2.2208972
G;LiquidityPremium;0
G;MarginInterval;12.4509701
G;StressInterval;18.6764551
GBU;HistoricalVolatility;5.4969578
GBU;LiquidityPremium;0
GBU;MarginInterval;23.2388038
GBU;StressInterval;34.8582057
GC;HistoricalVolatility;1.7041931
GC;LiquidityPremium;0
GC;MarginInterval;7.4668415
GC;StressInterval;11.2002623
GEI;HistoricalVolatility;1.1338786
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1932673
GEI;StressInterval;7.7899009
GIB.A;HistoricalVolatility;1.4754694
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5077249
GIB.A;StressInterval;6.7615874
GIL;HistoricalVolatility;1.22015
GIL;LiquidityPremium;0
GIL;MarginInterval;3.66045
GIL;StressInterval;5.490675
GMP;HistoricalVolatility;2.2072679
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7866682
GMP;StressInterval;13.1800022
GRTu;HistoricalVolatility;0.8884145
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.3380464
GRTu;StressInterval;5.0070695
GTE;HistoricalVolatility;1.9811872
GTE;LiquidityPremium;0
GTE;MarginInterval;9.5255781
GTE;StressInterval;14.2883672
GUY;HistoricalVolatility;4.5696538
GUY;LiquidityPremium;0
GUY;MarginInterval;19.4224667
GUY;StressInterval;29.1337
GWO;HistoricalVolatility;0.7420375
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2261125
GWO;StressInterval;3.3391687
HBC;HistoricalVolatility;1.4207364
HBC;LiquidityPremium;0
HBC;MarginInterval;4.2622093
HBC;StressInterval;6.393314
HBM;HistoricalVolatility;2.2663579
HBM;LiquidityPremium;0
HBM;MarginInterval;8.8588538
HBM;StressInterval;13.2882807
HCG;HistoricalVolatility;1.4925117
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3242299
HCG;StressInterval;10.9863449
HED;HistoricalVolatility;2.2456222
HED;LiquidityPremium;0
HED;MarginInterval;13.9549577
HED;StressInterval;20.9324366
HEU;HistoricalVolatility;2.2546777
HEU;LiquidityPremium;0
HEU;MarginInterval;14.2487522
HEU;StressInterval;21.3731283
HFD;HistoricalVolatility;1.2379534
HFD;LiquidityPremium;0
HFD;MarginInterval;4.7883696
HFD;StressInterval;7.1825543
HFU;HistoricalVolatility;1.2208357
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5894718
HFU;StressInterval;6.8842078
HGD;HistoricalVolatility;4.188332
HGD;LiquidityPremium;0
HGD;MarginInterval;22.7565947
HGD;StressInterval;34.1348921
HGU;HistoricalVolatility;4.1538409
HGU;LiquidityPremium;0
HGU;MarginInterval;22.4366645
HGU;StressInterval;33.6549968
HIX;HistoricalVolatility;0.6001734
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7039141
HIX;StressInterval;4.0558711
HND;HistoricalVolatility;4.4482616
HND;LiquidityPremium;0
HND;MarginInterval;14.0563128
HND;StressInterval;21.0844693
HNL;HistoricalVolatility;3.0670535
HNL;LiquidityPremium;0
HNL;MarginInterval;23.8261651
HNL;StressInterval;35.7392477
HNU;HistoricalVolatility;4.4538255
HNU;LiquidityPremium;0
HNU;MarginInterval;14.2116564
HNU;StressInterval;21.3174847
HOD;HistoricalVolatility;2.1275637
HOD;LiquidityPremium;0
HOD;MarginInterval;8.6515284
HOD;StressInterval;12.9772925
HOU;HistoricalVolatility;2.1222213
HOU;LiquidityPremium;0
HOU;MarginInterval;8.3777951
HOU;StressInterval;12.5666926
HRu;HistoricalVolatility;0.7630801
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2892403
HRu;StressInterval;3.4338605
HSE;HistoricalVolatility;1.0964146
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3721721
HSE;StressInterval;8.0582582
HXD;HistoricalVolatility;1.1798504
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4409269
HXD;StressInterval;8.1613904
HXT;HistoricalVolatility;0.5885563
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6312129
HXT;StressInterval;3.9468193
HXU;HistoricalVolatility;1.1615202
HXU;LiquidityPremium;0
HXU;MarginInterval;5.1912908
HXU;StressInterval;7.7869362
IAG;HistoricalVolatility;1.2519525
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6131131
IAG;StressInterval;6.9196696
IFC;HistoricalVolatility;0.9074688
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9129668
IFC;StressInterval;5.8694502
IGM;HistoricalVolatility;1.0858974
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7945009
IGM;StressInterval;7.1917513
IMG;HistoricalVolatility;3.4694506
IMG;LiquidityPremium;0
IMG;MarginInterval;20.8725016
IMG;StressInterval;31.3087524
IMO;HistoricalVolatility;1.019673
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9156196
IMO;StressInterval;8.8734294
IMX;HistoricalVolatility;1.5712347
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0801479
IMX;StressInterval;7.6202218
INE;HistoricalVolatility;1.0997756
INE;LiquidityPremium;0
INE;MarginInterval;3.5351499
INE;StressInterval;5.3027249
IPL;HistoricalVolatility;1.177472
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9547276
IPL;StressInterval;7.4320915
ITP;HistoricalVolatility;2.1511996
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9738692
ITP;StressInterval;10.4608038
JE;HistoricalVolatility;2.477783
JE;LiquidityPremium;0
JE;MarginInterval;7.4333489
JE;StressInterval;11.1500234
K;HistoricalVolatility;2.6600459
K;LiquidityPremium;0
K;MarginInterval;17.8335021
K;StressInterval;26.7502531
KEL;HistoricalVolatility;2.0364511
KEL;LiquidityPremium;0
KEL;MarginInterval;12.2227456
KEL;StressInterval;18.3341183
KEY;HistoricalVolatility;1.297953
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4511161
KEY;StressInterval;8.1766742
KGI;HistoricalVolatility;4.4557297
KGI;LiquidityPremium;0
KGI;MarginInterval;19.3993513
KGI;StressInterval;29.0990269
L;HistoricalVolatility;1.0939952
L;LiquidityPremium;0
L;MarginInterval;5.0528789
L;StressInterval;7.5793184
L1;HistoricalVolatility;0.579107
L1;LiquidityPremium;0
L1;MarginInterval;3.0685036
L1;StressInterval;4.6027555
LEG;HistoricalVolatility;2.2924752
LEG;LiquidityPremium;0
LEG;MarginInterval;13.6089112
LEG;StressInterval;20.4133667
LGB;HistoricalVolatility;0.5118143
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5354429
LGB;StressInterval;2.3031643
LIF;HistoricalVolatility;1.7253246
LIF;LiquidityPremium;0
LIF;MarginInterval;7.801589
LIF;StressInterval;11.7023835
LNR;HistoricalVolatility;2.2261859
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0311616
LNR;StressInterval;12.0467424
LRE;HistoricalVolatility;1.997139
LRE;LiquidityPremium;0
LRE;MarginInterval;10.6626108
LRE;StressInterval;15.9939162
LTS;HistoricalVolatility;2.8000351
LTS;LiquidityPremium;0
LTS;MarginInterval;14.886342
LTS;StressInterval;22.329513
LUN;HistoricalVolatility;1.8449571
LUN;LiquidityPremium;0
LUN;MarginInterval;7.6661057
LUN;StressInterval;11.4991585
MAG;HistoricalVolatility;3.2856427
MAG;LiquidityPremium;0
MAG;MarginInterval;15.6693017
MAG;StressInterval;23.5039526
MBT;HistoricalVolatility;0.9487064
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8786377
MBT;StressInterval;5.8179565
MDA;HistoricalVolatility;1.1295294
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3885882
MDA;StressInterval;5.0828823
MDI;HistoricalVolatility;2.0890219
MDI;LiquidityPremium;0
MDI;MarginInterval;6.7386266
MDI;StressInterval;10.1079398
MEG;HistoricalVolatility;1.819881
MEG;LiquidityPremium;0
MEG;MarginInterval;11.1136357
