ABX;HistoricalVolatility;2.7635773
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2907318
AC;HistoricalVolatility;3.6368068
AC;LiquidityPremium;0
AC;MarginInterval;10.9104203
ACB;HistoricalVolatility;6.8369093
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5107278
ACO.X;HistoricalVolatility;1.3803795
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1411384
ACQ;HistoricalVolatility;3.8983718
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6951153
ADu;HistoricalVolatility;2.4540457
ADu;LiquidityPremium;0
ADu;MarginInterval;7.3621370
AEM;HistoricalVolatility;3.1688027
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5064081
AGI;HistoricalVolatility;4.2321458
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6964375
AIF;HistoricalVolatility;2.4914655
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4743965
AIM;HistoricalVolatility;2.6122764
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8368292
ALA;HistoricalVolatility;1.6058431
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8175292
APu;HistoricalVolatility;1.8591203
APu;LiquidityPremium;0
APu;MarginInterval;5.5773608
AQN;HistoricalVolatility;2.0613547
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1840641
ARE;HistoricalVolatility;2.4196985
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2590955
ARX;HistoricalVolatility;2.7419322
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2257967
AT;HistoricalVolatility;8.0490469
AT;LiquidityPremium;0
AT;MarginInterval;24.1471407
ATA;HistoricalVolatility;3.1393435
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4180305
ATD;HistoricalVolatility;1.8873975
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6621926
ATZ;HistoricalVolatility;2.8099827
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4299481
AXu;HistoricalVolatility;2.0890136
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2670408
BAM.A;HistoricalVolatility;1.9460878
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.8382635
BAM1;HistoricalVolatility;1.7001745
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1005235
BAM2;HistoricalVolatility;1.9472373
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8417119
BAX;HistoricalVolatility;0.0333704
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1250372
BAX22AP14;HistoricalVolatility;0.0333704
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1250372
BAX22DC19;HistoricalVolatility;0.0510443
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1912602
BAX22FB14;HistoricalVolatility;0.0333704
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1250372
BAX22JN13;HistoricalVolatility;0.0333704
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1250372
BAX22MR14;HistoricalVolatility;0.0333704
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1250372
BAX22SP19;HistoricalVolatility;0.0510443
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1912602
BAX23DC18;HistoricalVolatility;0.0517299
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1938291
BAX23JN19;HistoricalVolatility;0.0517299
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1938291
BAX23MR13;HistoricalVolatility;0.0517299
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1938291
BAX23SP18;HistoricalVolatility;0.0517299
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1938291
BAX24DC16;HistoricalVolatility;0.0476215
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1784353
BAX24JN17;HistoricalVolatility;0.0476215
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1784353
BAX24MR18;HistoricalVolatility;0.0476215
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1784353
BAX24SP16;HistoricalVolatility;0.0476215
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1784353
BB;HistoricalVolatility;4.1444435
BB;LiquidityPremium;0
BB;MarginInterval;12.4333306
BBD.B;HistoricalVolatility;3.8387300
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5161901
BBUu;HistoricalVolatility;2.0990586
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2971759
BCE;HistoricalVolatility;1.1805624
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5416871
BDGI;HistoricalVolatility;2.3854009
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1562027
BEIu;HistoricalVolatility;1.6775963
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0327889
BEPC;HistoricalVolatility;2.4103659
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2310978
BEPu;HistoricalVolatility;1.6500507
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9501521
BHC;HistoricalVolatility;3.2215266
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6645799
BIPu;HistoricalVolatility;2.0411082
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1233246
BIR;HistoricalVolatility;3.7093451
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1280353
BLDP;HistoricalVolatility;4.6106845
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8320536
BLX;HistoricalVolatility;2.3924976
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1774929
BMO;HistoricalVolatility;1.6410828
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9232485
BNS;HistoricalVolatility;1.4310944
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2932831
BTCC.B;HistoricalVolatility;6.7921800
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.3765401
BTCQ;HistoricalVolatility;6.7921800
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.3765401
BTCX.B;HistoricalVolatility;6.7921800
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.3765401
BTE;HistoricalVolatility;3.7407282
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2221845
BTO;HistoricalVolatility;3.3620859
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0862576
CAE;HistoricalVolatility;2.3434397
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0303190
CARu;HistoricalVolatility;1.4239329
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2717987
CAS;HistoricalVolatility;2.4409990
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3229971
CCA;HistoricalVolatility;1.3967160
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1901481
CCL.B;HistoricalVolatility;1.7533530
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2600590
CCO;HistoricalVolatility;3.5953124
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7859371
CF;HistoricalVolatility;2.5718974
CF;LiquidityPremium;0
CF;MarginInterval;7.7156923
CFP;HistoricalVolatility;2.6976939
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0930818
CG;HistoricalVolatility;5.0060205
CG;LiquidityPremium;0
CG;MarginInterval;15.0180614
CGB;HistoricalVolatility;0.4204051
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2612153
CGF;HistoricalVolatility;0.2563280
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7689840
CGX;HistoricalVolatility;2.6607583
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9822748
CGZ;HistoricalVolatility;0.1074957
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3224872
CHEu;HistoricalVolatility;2.3885140
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1655421
CHPu;HistoricalVolatility;1.2610528
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7831583
CIA;HistoricalVolatility;5.6335301
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9005904
CIX;HistoricalVolatility;1.8835040
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6505120
CJ;HistoricalVolatility;4.7341001
CJ;LiquidityPremium;0
CJ;MarginInterval;14.2023002
CJR.B;HistoricalVolatility;2.0899922
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2699766
CLS;HistoricalVolatility;3.2463612
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7390836
CM;HistoricalVolatility;1.5708126
CM;LiquidityPremium;0
CM;MarginInterval;4.7124379
CNQ;HistoricalVolatility;2.8924493
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6773478
CNR;HistoricalVolatility;1.5408733
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6226200
CP;HistoricalVolatility;1.8234675
CP;LiquidityPremium;0
CP;MarginInterval;5.4704024
CPG;HistoricalVolatility;3.6053674
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8161022
CPX;HistoricalVolatility;1.5122959
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5368877
CRA;HistoricalVolatility;0.0155666
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0583271
CRA21DC15;HistoricalVolatility;0.0155666
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0583271
CRA22DC21;HistoricalVolatility;0.0437749
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1640224
CRA22JN15;HistoricalVolatility;0.0433641
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1624829
CRA22MR16;HistoricalVolatility;0.0155666
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0583271
CRA22SP21;HistoricalVolatility;0.0433641
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1624829
CRA23DC20;HistoricalVolatility;0.0438263
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1642148
CRA23JN21;HistoricalVolatility;0.0437749
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1640224
CRA23MR15;HistoricalVolatility;0.0437749
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1640224
CRA23SP20;HistoricalVolatility;0.0437749
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1640224
CRA24JN19;HistoricalVolatility;0.0438263
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1642148
CRA24MR20;HistoricalVolatility;0.0438263
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1642148
CRA24SP18;HistoricalVolatility;0.0438263
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1642148
CRON;HistoricalVolatility;4.5816140
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7448421
CRRu;HistoricalVolatility;1.4617383
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3852150
CS;HistoricalVolatility;3.7062641
CS;LiquidityPremium;0
CS;MarginInterval;11.1187924
CSHu;HistoricalVolatility;2.1549573
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4648718
CTC.A;HistoricalVolatility;1.5566176
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6698528
CTS;HistoricalVolatility;4.2311345
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6934034
CU;HistoricalVolatility;1.2642768
CU;LiquidityPremium;0
CU;MarginInterval;3.7928303
CUFu;HistoricalVolatility;1.7820392
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.3461175
CVE;HistoricalVolatility;3.7088303
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1264909
CVE1;HistoricalVolatility;2.6972072
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0916216
CWB;HistoricalVolatility;2.0079580
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0238740
CWEB;HistoricalVolatility;5.1244632
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3733896
DIRu;HistoricalVolatility;1.6865870
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0597609
DND;HistoricalVolatility;3.8477907
DND;LiquidityPremium;0
DND;MarginInterval;11.5433720
DOL;HistoricalVolatility;1.4501533
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3504598
DOO;HistoricalVolatility;2.5390024
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6170073
DPM;HistoricalVolatility;3.5684784
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7054352
DRM;HistoricalVolatility;2.1640523
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4921569
DSG;HistoricalVolatility;2.0475952
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1427856
Du;HistoricalVolatility;2.2535508
Du;LiquidityPremium;0
Du;MarginInterval;6.7606523
EBIT;HistoricalVolatility;6.7921800
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.3765401
ECN;HistoricalVolatility;2.5851717
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7555151
ECN1;HistoricalVolatility;2.5720878
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7162635
EDR;HistoricalVolatility;4.1778600
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5335801
EDV;HistoricalVolatility;3.4679839
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4039517
EFN;HistoricalVolatility;2.6332978
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8998934
EFR;HistoricalVolatility;5.1445427
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4336281
EGLX;HistoricalVolatility;6.4730892
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4192677
ELD;HistoricalVolatility;3.5480672
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6442017
EMA;HistoricalVolatility;1.0272443
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0817329
EMP.A;HistoricalVolatility;1.5235806
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5707419
ENB;HistoricalVolatility;1.4191077
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2573231
EQX;HistoricalVolatility;4.4430132
EQX;LiquidityPremium;0
EQX;MarginInterval;13.3290397
ERF;HistoricalVolatility;3.3753007
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1259021
ERO;HistoricalVolatility;4.2438968
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7316905
ETHH.B;HistoricalVolatility;6.7921800
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.3765401
ETHQ;HistoricalVolatility;6.7921800
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.3765401
ETHR;HistoricalVolatility;6.7921800
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.3765401
ETHX.B;HistoricalVolatility;6.7921800
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.3765401
EXE;HistoricalVolatility;2.1657054
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4971162
FCRu;HistoricalVolatility;1.3775584
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1326751
FM;HistoricalVolatility;4.0655633
FM;LiquidityPremium;0
FM;MarginInterval;12.1966899
FNV;HistoricalVolatility;2.2720412
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8161235
FOOD;HistoricalVolatility;4.3501056
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0503169
FR;HistoricalVolatility;3.9878440
FR;LiquidityPremium;0
FR;MarginInterval;11.9635321
FRU;HistoricalVolatility;2.7236681
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1710044
FTS;HistoricalVolatility;1.1095226
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3285678
FTT;HistoricalVolatility;1.9443764
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8331292
FVI;HistoricalVolatility;4.7309446
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1928338
GEI;HistoricalVolatility;2.2876839
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8630517
GFL;HistoricalVolatility;2.5027586
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5082758
GIB.A;HistoricalVolatility;1.5285905
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5857715
GIL;HistoricalVolatility;3.0313428
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0940283
GLXY;HistoricalVolatility;9.1863268
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5589805
GOOS;HistoricalVolatility;3.5627402
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6882207
GRTu;HistoricalVolatility;1.9185432
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7556297
GWO;HistoricalVolatility;1.4781979
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4345937
H;HistoricalVolatility;0.9696191
H;LiquidityPremium;0
H;MarginInterval;2.9088572
HBM;HistoricalVolatility;4.0755002
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2265005
HCG;HistoricalVolatility;2.4719066
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4157199
HEXO;HistoricalVolatility;6.7180198
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.1540593
HGD;HistoricalVolatility;5.1656406
HGD;LiquidityPremium;0
HGD;MarginInterval;15.4969219
HGU;HistoricalVolatility;4.9116780
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7350339
HMMJ;HistoricalVolatility;3.8055485
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4166454
HND;HistoricalVolatility;7.2426433
HND;LiquidityPremium;0
HND;MarginInterval;21.7279298
HNU;HistoricalVolatility;7.1749853
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5249560
HOD;HistoricalVolatility;4.9693642
HOD;LiquidityPremium;0
HOD;MarginInterval;14.9080926
HPR;HistoricalVolatility;0.7392384
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2177151
HR1;HistoricalVolatility;1.5313920
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5941761
HUT;HistoricalVolatility;11.5658345
HUT;LiquidityPremium;0
HUT;MarginInterval;34.6975036
HWX;HistoricalVolatility;4.1744735
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5234205
HXT;HistoricalVolatility;1.1645914
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4937741
IAG;HistoricalVolatility;1.8696914
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6090743
IFC;HistoricalVolatility;1.3258108
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9774325
IFP;HistoricalVolatility;3.3665652
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0996956
IGM;HistoricalVolatility;1.6186021
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8558064
IMG;HistoricalVolatility;3.6039142
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8117426
IMO;HistoricalVolatility;2.3924106
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1772318
INE;HistoricalVolatility;2.6625239
INE;LiquidityPremium;0
INE;MarginInterval;7.9875717
IPL1;HistoricalVolatility;2.1677410
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5032230
ITP;HistoricalVolatility;3.0935315
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2805946
IVN;HistoricalVolatility;4.4194170
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2582510
K;HistoricalVolatility;3.3879905
K;LiquidityPremium;0
K;MarginInterval;10.1639716
KEY;HistoricalVolatility;1.7429608
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2288824
KL;HistoricalVolatility;3.6143034
KL;LiquidityPremium;0
KL;MarginInterval;10.8429102
KNT;HistoricalVolatility;3.5255690
KNT;LiquidityPremium;0
KNT;MarginInterval;10.5767071
KXS;HistoricalVolatility;2.9672302
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9016907
L;HistoricalVolatility;1.3543331
L;LiquidityPremium;0
L;MarginInterval;4.0629993
LAC;HistoricalVolatility;6.8209671
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4629012
LB;HistoricalVolatility;1.7740696
LB;LiquidityPremium;0
LB;MarginInterval;5.3222087
LEV;HistoricalVolatility;4.8365969
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5097907
LGB;HistoricalVolatility;1.0556113
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1668339
LIF;HistoricalVolatility;2.8051096
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4153288
LNR;HistoricalVolatility;2.5704027
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7112081
LSPD;HistoricalVolatility;5.3536737
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.0610210
LUG;HistoricalVolatility;3.8866617
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6599852
LUN;HistoricalVolatility;4.0044752
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0134256
LWRK;HistoricalVolatility;1.4401219
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3203658
MAG;HistoricalVolatility;3.5544337
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6633012
MAXR;HistoricalVolatility;4.4456371
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3369112
MDI;HistoricalVolatility;3.4825525
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4476574
MEG;HistoricalVolatility;4.9920242
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9760725
MFC;HistoricalVolatility;2.0435623
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1306869
MFI;HistoricalVolatility;1.9192619
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7577857
MG;HistoricalVolatility;2.3493503
MG;LiquidityPremium;0
MG;MarginInterval;7.0480510
MRE;HistoricalVolatility;2.8047175
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4141524
MRU;HistoricalVolatility;1.3891690
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1675071
MTL;HistoricalVolatility;2.1544894
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4634683
MX;HistoricalVolatility;3.2846574
MX;LiquidityPremium;0
MX;MarginInterval;9.8539723
NA;HistoricalVolatility;1.7360052
NA;LiquidityPremium;0
NA;MarginInterval;5.2080156
NEPT;HistoricalVolatility;5.8447530
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5342589
NFI;HistoricalVolatility;3.1579259
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4737778
NG;HistoricalVolatility;5.9123838
NG;LiquidityPremium;0
NG;MarginInterval;17.7371515
NGD;HistoricalVolatility;5.1505211
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4515633
NGT;HistoricalVolatility;2.6686041
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0058123
NPI;HistoricalVolatility;1.5077006
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5231018
NTR;HistoricalVolatility;2.4549638
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3648914
NVEI;HistoricalVolatility;7.8193878
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4581635
NWHu;HistoricalVolatility;1.5207421
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5622263
NXE;HistoricalVolatility;4.7945362
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3836087
OGC;HistoricalVolatility;4.3072545
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9217636
OGI;HistoricalVolatility;6.9081091
OGI;LiquidityPremium;0
OGI;MarginInterval;20.7243273
OLA;HistoricalVolatility;5.4737993
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4213980
ONEX;HistoricalVolatility;1.9490932
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8472796
OR;HistoricalVolatility;2.9155503
OR;LiquidityPremium;0
OR;MarginInterval;8.7466508
OSK;HistoricalVolatility;7.5615678
OSK;LiquidityPremium;0
OSK;MarginInterval;22.6847035
OTEX;HistoricalVolatility;1.6595305
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9785915
OVV;HistoricalVolatility;4.5429631
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6288892
PAAS;HistoricalVolatility;3.2163986
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6491959
PBH;HistoricalVolatility;1.5314048
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5942144
PD;HistoricalVolatility;3.7874284
PD;LiquidityPremium;0
PD;MarginInterval;11.3622852
PEY;HistoricalVolatility;3.2265377
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6796131
PKI;HistoricalVolatility;2.0140768
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0422305
POU;HistoricalVolatility;3.5535588
POU;LiquidityPremium;0
POU;MarginInterval;10.6606764
POW;HistoricalVolatility;1.5162741
POW;LiquidityPremium;0
POW;MarginInterval;4.5488222
PPL;HistoricalVolatility;1.7519783
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2559349
PRMW;HistoricalVolatility;3.9600330
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8800989
PSK;HistoricalVolatility;2.7236050
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1708149
PVG;HistoricalVolatility;4.5781852
PVG;LiquidityPremium;0
PVG;MarginInterval;13.7345556
PXT;HistoricalVolatility;3.6440154
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9320461
PYR;HistoricalVolatility;5.9017218
PYR;LiquidityPremium;0
PYR;MarginInterval;17.7051655
QBR.B;HistoricalVolatility;1.4955989
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4867966
QSR;HistoricalVolatility;1.7291685
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1875054
RBA;HistoricalVolatility;2.2496746
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7490238
RCI.B;HistoricalVolatility;1.5021026
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5063077
REAL;HistoricalVolatility;4.0361248
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1083743
REIu;HistoricalVolatility;1.3459882
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0379646
RFP;HistoricalVolatility;4.1991326
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5973978
RNW;HistoricalVolatility;1.8008046
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4024138
RUS;HistoricalVolatility;2.3450859
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0352576
RY;HistoricalVolatility;1.4583675
RY;LiquidityPremium;0
RY;MarginInterval;4.3751026
SAP;HistoricalVolatility;1.5681729
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7045186
SCF;HistoricalVolatility;1.1620286
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4860858
SCG;HistoricalVolatility;1.1818346
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5455038
SCL;HistoricalVolatility;3.4073246
SCL;LiquidityPremium;0
SCL;MarginInterval;10.2219738
SCR1;HistoricalVolatility;8.9646233
SCR1;LiquidityPremium;0
SCR1;MarginInterval;26.8938699
SDV;HistoricalVolatility;0.6176954
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3144720
SDV22DC16;HistoricalVolatility;0.6176954
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3144720
SDV23DC15;HistoricalVolatility;1.3059265
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.8932379
SDV24DC20;HistoricalVolatility;1.1262642
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.2200527
SDV25DC19;HistoricalVolatility;1.1262642
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.2200527
SDV26DC18;HistoricalVolatility;1.1262642
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.2200527
