AAV;HistoricalVolatility;2.5254752
AAV;LiquidityPremium;0
AAV;MarginInterval;13.2919121
AAV;StressInterval;19.9378682
ABX;HistoricalVolatility;2.3163841
ABX;LiquidityPremium;0
ABX;MarginInterval;10.6129481
ABX;StressInterval;15.9194221
AC;HistoricalVolatility;3.7227185
AC;LiquidityPremium;1.100304
AC;MarginInterval;11.1681556
AC;StressInterval;16.7522335
ACO.X;HistoricalVolatility;1.0489307
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9765102
ACO.X;StressInterval;5.9647653
ACQ;HistoricalVolatility;3.1122384
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.0066233
ACQ;StressInterval;21.009935
AEF1;HistoricalVolatility;3.5323025
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5969076
AEF1;StressInterval;15.8953614
AEM;HistoricalVolatility;2.991689
AEM;LiquidityPremium;0
AEM;MarginInterval;14.0432806
AEM;StressInterval;21.064921
AGF.B;HistoricalVolatility;1.8166276
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.2106596
AGF.B;StressInterval;15.3159895
AGI;HistoricalVolatility;2.9673685
AGI;LiquidityPremium;4.0170205
AGI;MarginInterval;12.6535889
AGI;StressInterval;18.9803834
AGU;HistoricalVolatility;1.0828554
AGU;LiquidityPremium;0
AGU;MarginInterval;4.0878053
AGU;StressInterval;6.1317079
AIM;HistoricalVolatility;1.2491142
AIM;LiquidityPremium;0
AIM;MarginInterval;5.1595087
AIM;StressInterval;7.739263
AKG;HistoricalVolatility;4.0982132
AKG;LiquidityPremium;0
AKG;MarginInterval;18.7405521
AKG;StressInterval;28.1108282
ALA;HistoricalVolatility;1.4368413
ALA;LiquidityPremium;0
ALA;MarginInterval;10.1542842
ALA;StressInterval;15.2314263
ANV;HistoricalVolatility;6.6656482
ANV;LiquidityPremium;0
ANV;MarginInterval;35.8505745
ANV;StressInterval;53.7758617
APu;HistoricalVolatility;0.7916806
APu;LiquidityPremium;0
APu;MarginInterval;3.1606367
APu;StressInterval;4.7409551
AQN;HistoricalVolatility;1.1826562
AQN;LiquidityPremium;0
AQN;MarginInterval;5.483919
AQN;StressInterval;8.2258785
AR;HistoricalVolatility;4.1954631
AR;LiquidityPremium;0
AR;MarginInterval;21.1015382
AR;StressInterval;31.6523073
ARE;HistoricalVolatility;1.6987829
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6370972
ARE;StressInterval;12.9556457
ARX;HistoricalVolatility;1.63799
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5888673
ARX;StressInterval;15.883301
ASR;HistoricalVolatility;3.4376959
ASR;LiquidityPremium;0
ASR;MarginInterval;15.0219538
ASR;StressInterval;22.5329307
ATA;HistoricalVolatility;1.6186584
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8559753
ATA;StressInterval;7.283963
ATD.B;HistoricalVolatility;1.6474559
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.1143676
ATD.B;StressInterval;13.6715514
ATH;HistoricalVolatility;3.1361844
ATH;LiquidityPremium;2.4709024
ATH;MarginInterval;19.0607767
ATH;StressInterval;28.591165
ATP;HistoricalVolatility;4.0796642
ATP;LiquidityPremium;0
ATP;MarginInterval;15.6840958
ATP;StressInterval;23.5261437
AUQ;HistoricalVolatility;3.4825842
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.6218447
AUQ;StressInterval;21.9327671
AVO;HistoricalVolatility;3.6244542
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9047616
AVO;StressInterval;20.8571425
AXR;HistoricalVolatility;4.8047088
AXR;LiquidityPremium;0
AXR;MarginInterval;14.7226764
AXR;StressInterval;22.0840147
AXu;HistoricalVolatility;0.7542099
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1288616
AXu;StressInterval;6.1932924
AYA;HistoricalVolatility;4.6197286
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8591857
AYA;StressInterval;20.7887785
BAD;HistoricalVolatility;2.8208975
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9817479
BAD;StressInterval;13.4726218
BAM.A;HistoricalVolatility;0.9439751
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8037779
BAM.A;StressInterval;5.7056669
BAX;HistoricalVolatility;0.039393
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1269228
BAX;StressInterval;0.1903842
BAX15DC14;HistoricalVolatility;0.039393
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1269228
BAX15DC14;StressInterval;0.1903842
BAX15FB13;HistoricalVolatility;0.039393
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1269228
BAX15FB13;StressInterval;0.1903842
BAX15JA19;HistoricalVolatility;0.039393
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1269228
BAX15JA19;StressInterval;0.1903842
BAX15JN15;HistoricalVolatility;0.039393
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1269228
BAX15JN15;StressInterval;0.1903842
BAX15MR16;HistoricalVolatility;0.039393
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1269228
BAX15MR16;StressInterval;0.1903842
BAX15SP14;HistoricalVolatility;0.039393
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1269228
BAX15SP14;StressInterval;0.1903842
BAX16DC19;HistoricalVolatility;0.039393
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1269228
BAX16DC19;StressInterval;0.1903842
BAX16JN13;HistoricalVolatility;0.039393
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1269228
BAX16JN13;StressInterval;0.1903842
BAX16MR14;HistoricalVolatility;0.039393
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1269228
BAX16MR14;StressInterval;0.1903842
BAX16SP19;HistoricalVolatility;0.039393
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1269228
BAX16SP19;StressInterval;0.1903842
BAX17DC18;HistoricalVolatility;0.039393
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1269228
BAX17DC18;StressInterval;0.1903842
BAX17JN19;HistoricalVolatility;0.039393
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1269228
BAX17JN19;StressInterval;0.1903842
BAX17MR13;HistoricalVolatility;0.039393
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1269228
BAX17MR13;StressInterval;0.1903842
BAX17SP18;HistoricalVolatility;0.039393
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1269228
BAX17SP18;StressInterval;0.1903842
BB;HistoricalVolatility;3.2470951
BB;LiquidityPremium;0
BB;MarginInterval;9.7412854
BB;StressInterval;14.6119281
BBD.B;HistoricalVolatility;1.769744
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.8504014
BBD.B;StressInterval;8.7756021
BCB;HistoricalVolatility;1.5263747
BCB;LiquidityPremium;0
BCB;MarginInterval;5.1888197
BCB;StressInterval;7.7832296
BCE;HistoricalVolatility;0.6714889
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3674608
BCE;StressInterval;3.5511912
BCE2;HistoricalVolatility;0.9968959
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9906876
BCE2;StressInterval;4.4860314
BDI;HistoricalVolatility;2.5235049
BDI;LiquidityPremium;0
BDI;MarginInterval;17.6160393
BDI;StressInterval;26.424059
BEIu;HistoricalVolatility;0.8141049
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0135507
BEIu;StressInterval;6.0203261
BEPu;HistoricalVolatility;1.2289283
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9973157
BEPu;StressInterval;8.9959736
BIN;HistoricalVolatility;1.1626265
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0285049
BIN;StressInterval;6.0427573
BIPu;HistoricalVolatility;1.0382859
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7237765
BIPu;StressInterval;5.5856647
BIR;HistoricalVolatility;2.6814453
BIR;LiquidityPremium;0
BIR;MarginInterval;15.6825977
BIR;StressInterval;23.5238965
BMO;HistoricalVolatility;0.649223
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8791212
BMO;StressInterval;4.3186818
BNK;HistoricalVolatility;3.0633897
BNK;LiquidityPremium;0
BNK;MarginInterval;17.0537465
BNK;StressInterval;25.5806197
BNP;HistoricalVolatility;2.0500684
BNP;LiquidityPremium;0
BNP;MarginInterval;14.1586544
BNP;StressInterval;21.2379816
BNS;HistoricalVolatility;0.7249701
BNS;LiquidityPremium;0
BNS;MarginInterval;3.198431
BNS;StressInterval;4.7976465
BPYu;HistoricalVolatility;0.9682076
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0480464
BPYu;StressInterval;6.0720696
BRP;HistoricalVolatility;1.9829599
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7374135
BRP;StressInterval;11.6061203
BTE;HistoricalVolatility;2.4025703
BTE;LiquidityPremium;0
BTE;MarginInterval;20.908486
BTE;StressInterval;31.362729
BXE;HistoricalVolatility;2.8607097
BXE;LiquidityPremium;0
BXE;MarginInterval;16.9832812
BXE;StressInterval;25.4749217
CAE;HistoricalVolatility;1.0689791
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3325201
CAE;StressInterval;4.9987801
CARu;HistoricalVolatility;0.8810359
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2960672
CARu;StressInterval;4.9441008
CAS;HistoricalVolatility;1.6740342
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0221025
CAS;StressInterval;7.5331538
CCA;HistoricalVolatility;1.1457562
CCA;LiquidityPremium;0
CCA;MarginInterval;5.869425
CCA;StressInterval;8.8041374
CCO;HistoricalVolatility;2.0544258
CCO;LiquidityPremium;1.0651544
CCO;MarginInterval;7.0103978
CCO;StressInterval;10.5155967
CCT;HistoricalVolatility;1.8402756
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5208268
CCT;StressInterval;8.2812402
CEU;HistoricalVolatility;2.6682161
CEU;LiquidityPremium;0
CEU;MarginInterval;13.2807411
CEU;StressInterval;19.9211116
CF;HistoricalVolatility;2.7824106
CF;LiquidityPremium;0
CF;MarginInterval;14.7760584
CF;StressInterval;22.1640876
CFP;HistoricalVolatility;1.6510832
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0594906
CFP;StressInterval;7.5892358
CFW;HistoricalVolatility;2.4524001
CFW;LiquidityPremium;0
CFW;MarginInterval;15.6968054
CFW;StressInterval;23.545208
CFX;HistoricalVolatility;1.7815526
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6071278
CFX;StressInterval;9.9106917
CG;HistoricalVolatility;3.8869903
CG;LiquidityPremium;0
CG;MarginInterval;13.2612676
CG;StressInterval;19.8919014
CGB;HistoricalVolatility;0.2685928
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9874614
CGB;StressInterval;1.4811922
CGB15DC18;HistoricalVolatility;0.2685928
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;0.9874614
CGB15DC18;StressInterval;1.4811922
CGB15JN19;HistoricalVolatility;0.2685928
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9874614
CGB15JN19;StressInterval;1.4811922
CGB15MR20;HistoricalVolatility;0.2685928
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9874614
CGB15MR20;StressInterval;1.4811922
CGB15SP21;HistoricalVolatility;0.2685928
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.9874614
CGB15SP21;StressInterval;1.4811922
CGF;HistoricalVolatility;0.1266664
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4610772
CGF;StressInterval;0.6916158
CGG;HistoricalVolatility;4.2126684
CGG;LiquidityPremium;0
CGG;MarginInterval;17.4025594
CGG;StressInterval;26.1038391
CGL;HistoricalVolatility;0.970372
CGL;LiquidityPremium;0
CGL;MarginInterval;4.6559142
CGL;StressInterval;6.9838713
CGX;HistoricalVolatility;0.9877045
CGX;LiquidityPremium;0
CGX;MarginInterval;3.628251
CGX;StressInterval;5.4423765
CGZ;HistoricalVolatility;0.0263675
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0959019
CGZ;StressInterval;0.1438529
CIX;HistoricalVolatility;1.0259432
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6284376
CIX;StressInterval;5.4426563
CJ;HistoricalVolatility;2.1530516
CJ;LiquidityPremium;0
CJ;MarginInterval;12.4472817
CJ;StressInterval;18.6709226
CJR.B;HistoricalVolatility;1.1069338
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2394348
CJR.B;StressInterval;6.3591523
CLS;HistoricalVolatility;1.5107527
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3578139
CLS;StressInterval;9.5367208
CM;HistoricalVolatility;0.714922
CM;LiquidityPremium;0
CM;MarginInterval;3.643193
CM;StressInterval;5.4647895
CNL;HistoricalVolatility;5.0909059
CNL;LiquidityPremium;0
CNL;MarginInterval;23.4312171
CNL;StressInterval;35.1468257
CNQ;HistoricalVolatility;1.6759243
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.1581385
CNQ;StressInterval;15.2372077
CNR;HistoricalVolatility;1.1473065
CNR;LiquidityPremium;0
CNR;MarginInterval;6.8222131
CNR;StressInterval;10.2333197
COS;HistoricalVolatility;2.2520858
COS;LiquidityPremium;0
COS;MarginInterval;18.9823908
COS;StressInterval;28.4735862
CP;HistoricalVolatility;1.6136572
CP;LiquidityPremium;0
CP;MarginInterval;8.5697102
CP;StressInterval;12.8545654
CPG;HistoricalVolatility;1.8917261
CPG;LiquidityPremium;0
CPG;MarginInterval;16.339928
CPG;StressInterval;24.509892
CPX;HistoricalVolatility;1.1074088
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1702221
CPX;StressInterval;6.2553331
CR;HistoricalVolatility;3.3401049
CR;LiquidityPremium;0
CR;MarginInterval;20.8223844
CR;StressInterval;31.2335766
CS;HistoricalVolatility;2.5051158
CS;LiquidityPremium;0
CS;MarginInterval;11.0200346
CS;StressInterval;16.5300519
CSHu;HistoricalVolatility;0.872571
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6727171
CSHu;StressInterval;5.5090756
CTC.A;HistoricalVolatility;0.9549453
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8415651
CTC.A;StressInterval;5.7623477
CU;HistoricalVolatility;0.8534208
CU;LiquidityPremium;0
CU;MarginInterval;3.4690245
CU;StressInterval;5.2035367
CUFu;HistoricalVolatility;0.6587035
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3701065
CUFu;StressInterval;3.5551598
CUM;HistoricalVolatility;3.4505099
CUM;LiquidityPremium;0
CUM;MarginInterval;11.3097594
CUM;StressInterval;16.9646392
CUS;HistoricalVolatility;3.2003915
CUS;LiquidityPremium;0
CUS;MarginInterval;17.8070835
CUS;StressInterval;26.7106252
CVE;HistoricalVolatility;1.6900521
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6937197
CVE;StressInterval;19.0405796
CWB;HistoricalVolatility;1.1910961
CWB;LiquidityPremium;0
CWB;MarginInterval;7.9207298
CWB;StressInterval;11.8810947
CWTu;HistoricalVolatility;0.7371469
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.1743763
CWTu;StressInterval;4.7615644
CXR;HistoricalVolatility;3.0831437
CXR;LiquidityPremium;0
CXR;MarginInterval;9.2494311
CXR;StressInterval;13.8741467
DC.A;HistoricalVolatility;1.3257781
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9100985
DC.A;StressInterval;11.8651478
DDC;HistoricalVolatility;1.552699
DDC;LiquidityPremium;0
DDC;MarginInterval;5.8030872
DDC;StressInterval;8.7046308
DGC;HistoricalVolatility;4.8289158
DGC;LiquidityPremium;0
DGC;MarginInterval;17.1065279
DGC;StressInterval;25.6597918
DH;HistoricalVolatility;1.1860698
DH;LiquidityPremium;0
DH;MarginInterval;3.5582093
DH;StressInterval;5.337314
DOL;HistoricalVolatility;1.1314482
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3943446
DOL;StressInterval;5.0915169
DPM;HistoricalVolatility;4.4318882
DPM;LiquidityPremium;0
DPM;MarginInterval;20.5486542
DPM;StressInterval;30.8229813
DRGu;HistoricalVolatility;1.0581497
DRGu;LiquidityPremium;0
DRGu;MarginInterval;6.0467211
DRGu;StressInterval;9.0700817
Du;HistoricalVolatility;0.738959
Du;LiquidityPremium;0
Du;MarginInterval;4.6916002
Du;StressInterval;7.0374003
DWI;HistoricalVolatility;4.8941238
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6823713
DWI;StressInterval;22.0235569
ECA;HistoricalVolatility;1.9134552
ECA;LiquidityPremium;0
ECA;MarginInterval;11.6398913
ECA;StressInterval;17.459837
ECI;HistoricalVolatility;1.3770324
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4471788
ECI;StressInterval;6.6707682
EDR;HistoricalVolatility;4.25102
EDR;LiquidityPremium;0
EDR;MarginInterval;21.6851945
EDR;StressInterval;32.5277918
EFN;HistoricalVolatility;1.7744578
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7379612
EFN;StressInterval;10.1069418
EFX;HistoricalVolatility;1.9064964
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2551377
EFX;StressInterval;12.3827066
ELD;HistoricalVolatility;3.1957477
ELD;LiquidityPremium;0
ELD;MarginInterval;16.6510619
ELD;StressInterval;24.9765928
EMA;HistoricalVolatility;0.7339734
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5657091
EMA;StressInterval;3.8485637
EMF;HistoricalVolatility;0.8266826
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1673159
EMF;StressInterval;6.2509739
EMP.A;HistoricalVolatility;1.0098087
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.029426
EMP.A;StressInterval;4.544139
ENB;HistoricalVolatility;1.185696
ENB;LiquidityPremium;0
ENB;MarginInterval;8.8512937
ENB;StressInterval;13.2769406
ENF;HistoricalVolatility;1.2413575
ENF;LiquidityPremium;0
ENF;MarginInterval;9.4743429
ENF;StressInterval;14.2115144
ERF;HistoricalVolatility;2.5150039
ERF;LiquidityPremium;0
ERF;MarginInterval;17.5275626
ERF;StressInterval;26.2913439
ESI;HistoricalVolatility;1.6470229
ESI;LiquidityPremium;0
ESI;MarginInterval;10.4894078
ESI;StressInterval;15.7341116
EXE;HistoricalVolatility;1.6786847
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7730768
EXE;StressInterval;10.1596153
FCR;HistoricalVolatility;0.6339365
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8595784
FCR;StressInterval;4.2893677
FM;HistoricalVolatility;2.1976032
FM;LiquidityPremium;0
FM;MarginInterval;9.8792144
FM;StressInterval;14.8188216
FNV;HistoricalVolatility;2.3242053
FNV;LiquidityPremium;1.9721921
FNV;MarginInterval;9.2779899
FNV;StressInterval;13.9169848
FR;HistoricalVolatility;3.4080099
FR;LiquidityPremium;0
FR;MarginInterval;18.1649101
FR;StressInterval;27.2473652
FRC;HistoricalVolatility;2.7225283
FRC;LiquidityPremium;0
FRC;MarginInterval;14.5884075
FRC;StressInterval;21.8826113
FRU;HistoricalVolatility;1.5291316
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5115086
FRU;StressInterval;14.2672629
FSV;HistoricalVolatility;1.3780361
FSV;LiquidityPremium;0
FSV;MarginInterval;5.6721897
FSV;StressInterval;8.5082845
FTS;HistoricalVolatility;0.7068792
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7922323
FTS;StressInterval;5.6883484
FTT;HistoricalVolatility;1.5599147
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6321482
FTT;StressInterval;8.4482222
FVI;HistoricalVolatility;4.1770757
FVI;LiquidityPremium;0
FVI;MarginInterval;16.9491483
FVI;StressInterval;25.4237224
G;HistoricalVolatility;2.4342467
G;LiquidityPremium;0
G;MarginInterval;11.6187462
G;StressInterval;17.4281192
GBU;HistoricalVolatility;6.737689
GBU;LiquidityPremium;0
GBU;MarginInterval;47.1457546
GBU;StressInterval;70.7186319
GC;HistoricalVolatility;1.7250913
GC;LiquidityPremium;0
GC;MarginInterval;5.706911
GC;StressInterval;8.5603665
GEI;HistoricalVolatility;1.5492994
GEI;LiquidityPremium;0
GEI;MarginInterval;11.1374957
GEI;StressInterval;16.7062436
GIB.A;HistoricalVolatility;1.447959
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4429792
GIB.A;StressInterval;6.6644689
GIL;HistoricalVolatility;1.3574238
GIL;LiquidityPremium;0
GIL;MarginInterval;8.0196153
GIL;StressInterval;12.0294229
GMP;HistoricalVolatility;2.2930435
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1783526
GMP;StressInterval;12.2675288
GRTu;HistoricalVolatility;0.9261501
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.2535022
GRTu;StressInterval;6.3802532
GTE;HistoricalVolatility;2.338344
GTE;LiquidityPremium;0
GTE;MarginInterval;14.3929871
GTE;StressInterval;21.5894806
GUY;HistoricalVolatility;4.6986705
GUY;LiquidityPremium;0
GUY;MarginInterval;16.4110631
GUY;StressInterval;24.6165946
GWO;HistoricalVolatility;0.7653115
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1687879
GWO;StressInterval;4.7531819
HBC;HistoricalVolatility;1.5808814
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0115311
HBC;StressInterval;10.5172967
HBM;HistoricalVolatility;2.4175408
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6563218
HBM;StressInterval;15.9844827
HCG;HistoricalVolatility;1.5388088
HCG;LiquidityPremium;0
HCG;MarginInterval;5.926162
HCG;StressInterval;8.8892431
HED;HistoricalVolatility;3.0662909
HED;LiquidityPremium;0
HED;MarginInterval;22.7696267
HED;StressInterval;34.1544401
HEU;HistoricalVolatility;3.0379971
HEU;LiquidityPremium;0
HEU;MarginInterval;22.2794052
HEU;StressInterval;33.4191079
HFD;HistoricalVolatility;1.3066874
HFD;LiquidityPremium;0
HFD;MarginInterval;5.7521666
HFD;StressInterval;8.6282499
HFU;HistoricalVolatility;1.289083
HFU;LiquidityPremium;0
HFU;MarginInterval;5.6324927
HFU;StressInterval;8.4487391
HGD;HistoricalVolatility;4.5554612
HGD;LiquidityPremium;0
HGD;MarginInterval;20.9214498
HGD;StressInterval;31.3821748
HGU;HistoricalVolatility;4.5562026
HGU;LiquidityPremium;0
HGU;MarginInterval;21.5277385
HGU;StressInterval;32.2916077
HIX;HistoricalVolatility;0.6815829
HIX;LiquidityPremium;0
HIX;MarginInterval;3.7939237
HIX;StressInterval;5.6908855
HND;HistoricalVolatility;4.8135866
HND;LiquidityPremium;0
HND;MarginInterval;18.0040694
HND;StressInterval;27.0061041
HNL;HistoricalVolatility;3.5894736
HNL;LiquidityPremium;0
HNL;MarginInterval;21.0371525
HNL;StressInterval;31.5557288
HNU;HistoricalVolatility;4.8341915
HNU;LiquidityPremium;0
HNU;MarginInterval;18.4719375
HNU;StressInterval;27.7079063
HOD;HistoricalVolatility;2.703449
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1614339
HOD;StressInterval;25.7421509
HOU;HistoricalVolatility;2.6843104
HOU;LiquidityPremium;0
HOU;MarginInterval;16.9143518
HOU;StressInterval;25.3715278
HRu;HistoricalVolatility;0.7943622
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7629199
HRu;StressInterval;5.6443798
HSE;HistoricalVolatility;1.4673407
HSE;LiquidityPremium;0
HSE;MarginInterval;11.1908685
HSE;StressInterval;16.7863028
HXD;HistoricalVolatility;1.3370514
HXD;LiquidityPremium;0
HXD;MarginInterval;7.4191033
HXD;StressInterval;11.1286549
HXT;HistoricalVolatility;0.6636771
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6323825
HXT;StressInterval;5.4485737
HXU;HistoricalVolatility;1.3142805
HXU;LiquidityPremium;0
HXU;MarginInterval;7.2776758
HXU;StressInterval;10.9165137
IAG;HistoricalVolatility;1.3761649
IAG;LiquidityPremium;0
IAG;MarginInterval;7.1886307
IAG;StressInterval;10.782946
IFC;HistoricalVolatility;0.8614116
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5842347
IFC;StressInterval;3.876352
IGM;HistoricalVolatility;1.0722382
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3847458
IGM;StressInterval;6.5771187
IMG;HistoricalVolatility;4.2602656
IMG;LiquidityPremium;0
IMG;MarginInterval;22.1846715
IMG;StressInterval;33.2770072
IMO;HistoricalVolatility;1.2382755
IMO;LiquidityPremium;0
IMO;MarginInterval;8.451589
IMO;StressInterval;12.6773835
IMX;HistoricalVolatility;1.5578161
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6734484
IMX;StressInterval;7.0101726
INE;HistoricalVolatility;1.1136027
INE;LiquidityPremium;0
INE;MarginInterval;3.3408082
INE;StressInterval;5.0112123
IPL;HistoricalVolatility;1.4600602
IPL;LiquidityPremium;0
IPL;MarginInterval;9.8921009
IPL;StressInterval;14.8381514
ITP;HistoricalVolatility;2.0744514
ITP;LiquidityPremium;0
ITP;MarginInterval;6.703751
ITP;StressInterval;10.0556265
JE;HistoricalVolatility;2.5714142
JE;LiquidityPremium;0
JE;MarginInterval;10.0577132
JE;StressInterval;15.0865697
K;HistoricalVolatility;3.0812269
K;LiquidityPremium;0
K;MarginInterval;15.8178368
K;StressInterval;23.7267552
KEL;HistoricalVolatility;2.4460936
KEL;LiquidityPremium;0
KEL;MarginInterval;15.4521083
KEL;StressInterval;23.1781625
KEY;HistoricalVolatility;1.6330316
KEY;LiquidityPremium;0
KEY;MarginInterval;10.6065536
KEY;StressInterval;15.9098304
KGI;HistoricalVolatility;4.4506716
KGI;LiquidityPremium;0
KGI;MarginInterval;15.1838984
KGI;StressInterval;22.7758476
L;HistoricalVolatility;1.0260318
L;LiquidityPremium;0
L;MarginInterval;3.5716108
L;StressInterval;5.3574163
L1;HistoricalVolatility;0.5707672
L1;LiquidityPremium;0
L1;MarginInterval;2.1780859
L1;StressInterval;3.2671288
LEG;HistoricalVolatility;3.4058248
LEG;LiquidityPremium;0
LEG;MarginInterval;26.9345847
LEG;StressInterval;40.4018771
LGB;HistoricalVolatility;0.4941416
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8204222
LGB;StressInterval;2.7306333
LIF;HistoricalVolatility;2.0293837
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9521347
LIF;StressInterval;16.4282021
LNR;HistoricalVolatility;2.0245371
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2435839
LNR;StressInterval;9.3653758
LRE;HistoricalVolatility;3.2197686
LRE;LiquidityPremium;0
LRE;MarginInterval;27.4480326
LRE;StressInterval;41.1720488
LTS;HistoricalVolatility;3.872247
LTS;LiquidityPremium;0
LTS;MarginInterval;20.4300899
LTS;StressInterval;30.6451348
LUN;HistoricalVolatility;1.9836361
LUN;LiquidityPremium;0
LUN;MarginInterval;8.7022334
LUN;StressInterval;13.0533502
MAG;HistoricalVolatility;3.77884
MAG;LiquidityPremium;0
MAG;MarginInterval;20.3687027
MAG;StressInterval;30.5530541
MBT;HistoricalVolatility;0.9490458
MBT;LiquidityPremium;0
MBT;MarginInterval;3.1512875
MBT;StressInterval;4.7269313
MDA;HistoricalVolatility;1.0908951
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3298981
MDA;StressInterval;4.9948472
MDI;HistoricalVolatility;2.1569919
MDI;LiquidityPremium;0
MDI;MarginInterval;9.22721
