AAV;HistoricalVolatility;2.7829678
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3489033
AAV;StressInterval;25.04671
ABX;HistoricalVolatility;1.9102722
ABX;LiquidityPremium;0
ABX;MarginInterval;5.7308166
ABX;StressInterval;17.1924499
ACM.A;HistoricalVolatility;2.4414199
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.3242597
ACM.A;StressInterval;21.9727791
AEF;HistoricalVolatility;2.2869477
AEF;LiquidityPremium;0
AEF;MarginInterval;6.8608431
AEF;StressInterval;20.5825293
AEM;HistoricalVolatility;2.4419552
AEM;LiquidityPremium;0
AEM;MarginInterval;7.3258656
AEM;StressInterval;21.9775969
AGF.B;HistoricalVolatility;1.9219807
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8905519
AGF.B;StressInterval;17.6716557
AGI;HistoricalVolatility;2.5978996
AGI;LiquidityPremium;0
AGI;MarginInterval;10.9457949
AGI;StressInterval;32.8373848
AGU;HistoricalVolatility;1.4736423
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6801864
AGU;StressInterval;14.0405593
AIM;HistoricalVolatility;1.2451331
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7353994
AIM;StressInterval;11.2061983
ALA;HistoricalVolatility;1.0090866
ALA;LiquidityPremium;0
ALA;MarginInterval;3.0272597
ALA;StressInterval;9.0817791
ANV;HistoricalVolatility;2.5620386
ANV;LiquidityPremium;0
ANV;MarginInterval;8.1596799
ANV;StressInterval;24.4790397
AQN;HistoricalVolatility;1.350388
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0511641
AQN;StressInterval;12.1534922
AR;HistoricalVolatility;2.713364
AR;LiquidityPremium;0
AR;MarginInterval;8.140092
AR;StressInterval;24.4202759
ARE;HistoricalVolatility;1.9333228
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7999685
ARE;StressInterval;17.3999055
ARX;HistoricalVolatility;1.7461045
ARX;LiquidityPremium;0
ARX;MarginInterval;5.2383134
ARX;StressInterval;15.7149401
ARZ;HistoricalVolatility;3.5024308
ARZ;LiquidityPremium;0
ARZ;MarginInterval;23.4006458
ARZ;StressInterval;70.2019374
ASR;HistoricalVolatility;3.5015896
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5047687
ASR;StressInterval;31.5143062
ATA;HistoricalVolatility;1.9464873
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8394619
ATA;StressInterval;17.5183856
ATD.B;HistoricalVolatility;1.714217
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1426509
ATD.B;StressInterval;15.4279528
ATH;HistoricalVolatility;2.2174708
ATH;LiquidityPremium;0
ATH;MarginInterval;6.6524123
ATH;StressInterval;19.9572368
ATP;HistoricalVolatility;1.3122034
ATP;LiquidityPremium;0
ATP;MarginInterval;5.5672657
ATP;StressInterval;16.7017971
AUQ;HistoricalVolatility;3.478399
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.0973453
AUQ;StressInterval;33.2920358
AVL;HistoricalVolatility;4.1313063
AVL;LiquidityPremium;0
AVL;MarginInterval;16.3344358
AVL;StressInterval;49.0033075
AXR;HistoricalVolatility;3.3020622
AXR;LiquidityPremium;0
AXR;MarginInterval;9.9061866
AXR;StressInterval;29.7185599
AZC;HistoricalVolatility;4.2604833
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7814498
AZC;StressInterval;38.3443494
BA;HistoricalVolatility;0.6494865
BA;LiquidityPremium;0
BA;MarginInterval;1.9484594
BA;StressInterval;5.8453781
BAA;HistoricalVolatility;3.6092655
BAA;LiquidityPremium;0
BAA;MarginInterval;11.9251099
BAA;StressInterval;35.7753298
BAM.A;HistoricalVolatility;1.0117026
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.0351079
BAM.A;StressInterval;9.1053237
BAX;HistoricalVolatility;0.0478394
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1435183
BAX;StressInterval;0.4305549
BAX13AP15;HistoricalVolatility;0.0478394
BAX13AP15;LiquidityPremium;0
BAX13AP15;MarginInterval;0.1435183
BAX13AP15;StressInterval;0.4305549
BAX13DC16;HistoricalVolatility;0.0478394
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1435183
BAX13DC16;StressInterval;0.4305549
BAX13FB15;HistoricalVolatility;0.0478394
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0.1435183
BAX13FB15;StressInterval;0.4305549
BAX13JN17;HistoricalVolatility;0.0478394
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1435183
BAX13JN17;StressInterval;0.4305549
BAX13MR18;HistoricalVolatility;0.0478394
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1435183
BAX13MR18;StressInterval;0.4305549
BAX13SP16;HistoricalVolatility;0.0478394
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1435183
BAX13SP16;StressInterval;0.4305549
BAX14DC15;HistoricalVolatility;0.0478394
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1435183
BAX14DC15;StressInterval;0.4305549
BAX14JN16;HistoricalVolatility;0.0478394
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1435183
BAX14JN16;StressInterval;0.4305549
BAX14MR17;HistoricalVolatility;0.0478394
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1435183
BAX14MR17;StressInterval;0.4305549
BAX14SP15;HistoricalVolatility;0.0478394
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1435183
BAX14SP15;StressInterval;0.4305549
BAX15DC14;HistoricalVolatility;0.0478394
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1435183
BAX15DC14;StressInterval;0.4305549
BAX15JN15;HistoricalVolatility;0.0478394
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1435183
BAX15JN15;StressInterval;0.4305549
BAX15MR16;HistoricalVolatility;0.0478394
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1435183
BAX15MR16;StressInterval;0.4305549
BAX15SP14;HistoricalVolatility;0.0478394
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1435183
BAX15SP14;StressInterval;0.4305549
BBD.B;HistoricalVolatility;2.1104676
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.3314027
BBD.B;StressInterval;18.994208
BCB;HistoricalVolatility;1.5902806
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8966869
BCB;StressInterval;14.6900608
BCE;HistoricalVolatility;0.7168241
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1504723
BCE;StressInterval;6.4514168
BIN;HistoricalVolatility;1.3259527
BIN;LiquidityPremium;0
BIN;MarginInterval;3.977858
BIN;StressInterval;11.9335741
BIR;HistoricalVolatility;3.1215982
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3647946
BIR;StressInterval;28.0943837
BMO;HistoricalVolatility;0.6916663
BMO;LiquidityPremium;0
BMO;MarginInterval;2.0749989
BMO;StressInterval;6.2249968
BNK;HistoricalVolatility;4.3588208
BNK;LiquidityPremium;0
BNK;MarginInterval;13.0764625
BNK;StressInterval;39.2293875
BNP;HistoricalVolatility;1.9814206
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9442619
BNP;StressInterval;17.8327857
BNS;HistoricalVolatility;0.8436122
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5308366
BNS;StressInterval;7.5925098
BPO;HistoricalVolatility;1.0850758
BPO;LiquidityPremium;0
BPO;MarginInterval;3.2552274
BPO;StressInterval;9.7656823
BRP;HistoricalVolatility;2.1759744
BRP;LiquidityPremium;0
BRP;MarginInterval;7.2451138
BRP;StressInterval;21.7353415
BTE;HistoricalVolatility;1.6511159
BTE;LiquidityPremium;0
BTE;MarginInterval;4.9533478
BTE;StressInterval;14.8600434
BXE;HistoricalVolatility;3.1969199
BXE;LiquidityPremium;0
BXE;MarginInterval;9.5907596
BXE;StressInterval;28.7722789
CAE;HistoricalVolatility;1.2686276
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2103006
CAE;StressInterval;12.6309017
CARu;HistoricalVolatility;0.9119116
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7357348
CARu;StressInterval;8.2072044
CAS;HistoricalVolatility;1.9189736
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9717637
CAS;StressInterval;17.9152911
CCA;HistoricalVolatility;1.5694969
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5454591
CCA;StressInterval;16.6363774
CCO;HistoricalVolatility;1.9152038
CCO;LiquidityPremium;1.0714407
CCO;MarginInterval;5.7591048
CCO;StressInterval;17.2773144
CCT;HistoricalVolatility;2.2412907
CCT;LiquidityPremium;0
CCT;MarginInterval;6.7238722
CCT;StressInterval;20.1716166
CDM;HistoricalVolatility;2.8693887
CDM;LiquidityPremium;0
CDM;MarginInterval;10.216492
CDM;StressInterval;30.6494761
CEN;HistoricalVolatility;2.9997961
CEN;LiquidityPremium;0
CEN;MarginInterval;8.9993884
CEN;StressInterval;26.9981652
CEU;HistoricalVolatility;1.9498449
CEU;LiquidityPremium;0
CEU;MarginInterval;6.4682776
CEU;StressInterval;19.4048328
CF;HistoricalVolatility;2.5508343
CF;LiquidityPremium;0
CF;MarginInterval;7.8763495
CF;StressInterval;23.6290486
CFP;HistoricalVolatility;1.6516187
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9548561
CFP;StressInterval;14.8645684
CFW;HistoricalVolatility;2.5544723
CFW;LiquidityPremium;0
CFW;MarginInterval;7.663417
CFW;StressInterval;22.9902511
CFX;HistoricalVolatility;2.9318141
CFX;LiquidityPremium;0
CFX;MarginInterval;8.7954422
CFX;StressInterval;26.3863267
CG;HistoricalVolatility;4.8409869
CG;LiquidityPremium;0
CG;MarginInterval;14.5229607
CG;StressInterval;43.5688822
CGB;HistoricalVolatility;0.2957282
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8871845
CGB;StressInterval;2.6615534
CGB13DC18;HistoricalVolatility;0.2957282
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8871845
CGB13DC18;StressInterval;2.6615534
CGB13JN19;HistoricalVolatility;0.2957282
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8871845
CGB13JN19;StressInterval;2.6615534
CGB13MR19;HistoricalVolatility;0.2957282
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.8871845
CGB13MR19;StressInterval;2.6615534
CGB13SP19;HistoricalVolatility;0.2957282
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8871845
CGB13SP19;StressInterval;2.6615534
CGF;HistoricalVolatility;0.119816
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3594479
CGF;StressInterval;1.0783436
CGG;HistoricalVolatility;4.0241853
CGG;LiquidityPremium;0
CGG;MarginInterval;12.0725558
CGG;StressInterval;36.2176673
CGL;HistoricalVolatility;0.9482801
CGL;LiquidityPremium;0
CGL;MarginInterval;2.8448404
CGL;StressInterval;8.5345212
CGX;HistoricalVolatility;1.27349
CGX;LiquidityPremium;0
CGX;MarginInterval;3.8204701
CGX;StressInterval;11.4614104
CGZ;HistoricalVolatility;0.0505925
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1517775
CGZ;StressInterval;0.4553326
CHR.B;HistoricalVolatility;2.4172895
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;8.0269915
CHR.B;StressInterval;24.0809745
CIX;HistoricalVolatility;0.8946081
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6838242
CIX;StressInterval;8.0514726
CJR.B;HistoricalVolatility;1.3764995
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.1294986
CJR.B;StressInterval;12.3884958
CLC;HistoricalVolatility;1.8552829
CLC;LiquidityPremium;0
CLC;MarginInterval;8.0944107
CLC;StressInterval;24.2832321
CLS;HistoricalVolatility;1.9147723
CLS;LiquidityPremium;0
CLS;MarginInterval;6.2367697
CLS;StressInterval;18.7103091
CLT;HistoricalVolatility;3.7108292
CLT;LiquidityPremium;0
CLT;MarginInterval;14.5238576
CLT;StressInterval;43.5715728
CM;HistoricalVolatility;0.682205
CM;LiquidityPremium;0
CM;MarginInterval;2.046615
CM;StressInterval;6.1398451
CNL;HistoricalVolatility;3.0778919
CNL;LiquidityPremium;0
CNL;MarginInterval;9.2336758
CNL;StressInterval;27.7010273
CNQ;HistoricalVolatility;1.9145015
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.7435046
CNQ;StressInterval;17.2305139
CNR;HistoricalVolatility;1.0312441
CNR;LiquidityPremium;0
CNR;MarginInterval;3.0937323
CNR;StressInterval;9.2811968
COS;HistoricalVolatility;1.5171259
COS;LiquidityPremium;0
COS;MarginInterval;4.5513777
COS;StressInterval;13.6541332
COW;HistoricalVolatility;0.7970356
COW;LiquidityPremium;0
COW;MarginInterval;2.3911067
COW;StressInterval;7.1733202
CP;HistoricalVolatility;1.3305491
CP;LiquidityPremium;0
CP;MarginInterval;4.1423581
CP;StressInterval;12.4270744
CPG;HistoricalVolatility;1.3845527
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1536581
CPG;StressInterval;12.4609743
CPX;HistoricalVolatility;1.011284
CPX;LiquidityPremium;0
CPX;MarginInterval;3.0338521
CPX;StressInterval;9.1015564
CR;HistoricalVolatility;3.5818027
CR;LiquidityPremium;0
CR;MarginInterval;10.7454082
CR;StressInterval;32.2362246
CS;HistoricalVolatility;2.9052521
CS;LiquidityPremium;0
CS;MarginInterval;10.7482424
CS;StressInterval;32.2447271
CSHu;HistoricalVolatility;1.2753114
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0662837
CSHu;StressInterval;12.1988511
CSI;HistoricalVolatility;3.2304655
CSI;LiquidityPremium;0
CSI;MarginInterval;9.6913965
CSI;StressInterval;29.0741894
CTC.A;HistoricalVolatility;1.117299
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.3518971
CTC.A;StressInterval;10.0556914
CU;HistoricalVolatility;1.011601
CU;LiquidityPremium;0
CU;MarginInterval;3.034803
CU;StressInterval;9.1044089
CUM;HistoricalVolatility;3.5314558
CUM;LiquidityPremium;0
CUM;MarginInterval;10.5943675
CUM;StressInterval;31.7831025
CUS;HistoricalVolatility;1.4330573
CUS;LiquidityPremium;0
CUS;MarginInterval;5.156091
CUS;StressInterval;15.4682729
CVE;HistoricalVolatility;1.6442421
CVE;LiquidityPremium;0.7153301
CVE;MarginInterval;4.9327264
CVE;StressInterval;14.7981791
CWB;HistoricalVolatility;1.1698463
CWB;LiquidityPremium;0
CWB;MarginInterval;3.509539
CWB;StressInterval;10.5286171
CWTu;HistoricalVolatility;0.8722181
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6166543
CWTu;StressInterval;7.8499629
DC.A;HistoricalVolatility;1.231818
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.1612926
DC.A;StressInterval;15.4838779
DGC;HistoricalVolatility;2.6034017
DGC;LiquidityPremium;0
DGC;MarginInterval;7.8102052
DGC;StressInterval;23.4306156
DH;HistoricalVolatility;1.3109709
DH;LiquidityPremium;0
DH;MarginInterval;3.9329128
DH;StressInterval;11.7987384
DOL;HistoricalVolatility;1.3195575
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9586725
DOL;StressInterval;11.8760176
DPM;HistoricalVolatility;3.0221512
DPM;LiquidityPremium;0
DPM;MarginInterval;9.0664536
DPM;StressInterval;27.1993607
DWI;HistoricalVolatility;4.8641268
DWI;LiquidityPremium;0
DWI;MarginInterval;23.4468418
DWI;StressInterval;70.3405254
ECA;HistoricalVolatility;2.1806254
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5418763
ECA;StressInterval;19.625629
EDR;HistoricalVolatility;2.6361174
EDR;LiquidityPremium;0
EDR;MarginInterval;7.9083521
EDR;StressInterval;23.7250562
EFX;HistoricalVolatility;1.5593248
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6779743
EFX;StressInterval;14.0339229
ELD;HistoricalVolatility;2.620658
ELD;LiquidityPremium;0
ELD;MarginInterval;7.8619739
ELD;StressInterval;23.5859216
EMA;HistoricalVolatility;0.6300932
EMA;LiquidityPremium;0
EMA;MarginInterval;1.8902796
EMA;StressInterval;5.6708388
ENB;HistoricalVolatility;0.9301297
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7903891
ENB;StressInterval;8.3711673
EOM;HistoricalVolatility;9.9939084
EOM;LiquidityPremium;0
EOM;MarginInterval;70.7036071
EOM;StressInterval;212.1108212
ERF;HistoricalVolatility;2.1702646
ERF;LiquidityPremium;0
ERF;MarginInterval;6.9516972
ERF;StressInterval;20.8550916
ESI;HistoricalVolatility;1.7780048
ESI;LiquidityPremium;0
ESI;MarginInterval;5.3340143
ESI;StressInterval;16.002043
EXE;HistoricalVolatility;1.4882155
EXE;LiquidityPremium;0
EXE;MarginInterval;4.4646466
EXE;StressInterval;13.3939398
FCR;HistoricalVolatility;0.7106163
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1318489
FCR;StressInterval;6.3955467
FM;HistoricalVolatility;2.8042325
FM;LiquidityPremium;0
FM;MarginInterval;8.4126975
FM;StressInterval;25.2380925
FNV;HistoricalVolatility;1.8492466
FNV;LiquidityPremium;1.8959741
FNV;MarginInterval;5.5477398
FNV;StressInterval;16.6432194
FR;HistoricalVolatility;2.7520058
FR;LiquidityPremium;0
FR;MarginInterval;8.2560173
FR;StressInterval;24.768052
FRC;HistoricalVolatility;2.5076234
FRC;LiquidityPremium;0
FRC;MarginInterval;7.5228701
FRC;StressInterval;22.5686102
FRU;HistoricalVolatility;1.2120974
FRU;LiquidityPremium;0
FRU;MarginInterval;3.6362923
FRU;StressInterval;10.908877
FTS;HistoricalVolatility;0.7207089
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1621267
FTS;StressInterval;6.4863802
FTT;HistoricalVolatility;1.9324786
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7974357
FTT;StressInterval;17.3923071
FVI;HistoricalVolatility;3.7426495
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2279484
FVI;StressInterval;33.6838453
G;HistoricalVolatility;2.2519615
G;LiquidityPremium;0
G;MarginInterval;6.7558845
G;StressInterval;20.2676535
GAS2;HistoricalVolatility;2.9392717
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.8178152
GAS2;StressInterval;26.4534456
GBU;HistoricalVolatility;5.4646388
GBU;LiquidityPremium;0
GBU;MarginInterval;16.3939163
GBU;StressInterval;49.1817489
GC;HistoricalVolatility;1.5434411
GC;LiquidityPremium;0
GC;MarginInterval;4.6303234
GC;StressInterval;13.8909702
GEI;HistoricalVolatility;1.0898208
GEI;LiquidityPremium;0
GEI;MarginInterval;3.2694623
GEI;StressInterval;9.8083868
GIB.A;HistoricalVolatility;1.6381692
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2671222
GIB.A;StressInterval;15.8013665
GIL;HistoricalVolatility;1.7585179
GIL;LiquidityPremium;0
GIL;MarginInterval;5.2755537
GIL;StressInterval;15.8266612
GMP;HistoricalVolatility;2.6110687
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8332062
GMP;StressInterval;23.4996185
GO1;HistoricalVolatility;3.4190047
GO1;LiquidityPremium;0
GO1;MarginInterval;10.2570141
GO1;StressInterval;30.7710422
GRTu;HistoricalVolatility;1.11088
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.3326399
GRTu;StressInterval;9.9979198
GSC;HistoricalVolatility;4.7220078
GSC;LiquidityPremium;0
GSC;MarginInterval;14.2060471
GSC;StressInterval;42.6181414
GTE;HistoricalVolatility;2.3297878
GTE;LiquidityPremium;0
GTE;MarginInterval;6.9893633
GTE;StressInterval;20.96809
GUY;HistoricalVolatility;4.9234553
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7703658
GUY;StressInterval;44.3110975
GW1;HistoricalVolatility;2.4812691
GW1;LiquidityPremium;0
GW1;MarginInterval;7.4438072
GW1;StressInterval;22.3314216
GWO;HistoricalVolatility;1.2003536
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6010609
GWO;StressInterval;10.8031828
HBM;HistoricalVolatility;2.290013
HBM;LiquidityPremium;0
HBM;MarginInterval;6.8700391
HBM;StressInterval;20.6101173
HCG;HistoricalVolatility;1.2692181
HCG;LiquidityPremium;0
HCG;MarginInterval;3.8076543
HCG;StressInterval;11.4229628
HED;HistoricalVolatility;2.5516628
HED;LiquidityPremium;0
HED;MarginInterval;7.6549885
HED;StressInterval;22.9649654
HEU;HistoricalVolatility;2.5262058
HEU;LiquidityPremium;0
HEU;MarginInterval;7.5786175
HEU;StressInterval;22.7358526
HFD;HistoricalVolatility;1.4617262
HFD;LiquidityPremium;0
HFD;MarginInterval;4.3851786
HFD;StressInterval;13.1555357
HFU;HistoricalVolatility;1.4673911
HFU;LiquidityPremium;0
HFU;MarginInterval;4.4021734
HFU;StressInterval;13.2065202
HGD;HistoricalVolatility;3.468446
HGD;LiquidityPremium;0
HGD;MarginInterval;10.405338
HGD;StressInterval;31.2160141
HGU;HistoricalVolatility;3.4382828
HGU;LiquidityPremium;0
HGU;MarginInterval;10.3148485
HGU;StressInterval;30.9445456
HIX;HistoricalVolatility;0.7718626
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3155878
HIX;StressInterval;6.9467634
HND;HistoricalVolatility;5.7539255
HND;LiquidityPremium;0
HND;MarginInterval;17.2617764
HND;StressInterval;51.7853291
HNL;HistoricalVolatility;2.1049323
HNL;LiquidityPremium;0
HNL;MarginInterval;10.5023681
HNL;StressInterval;31.5071042
HNU;HistoricalVolatility;5.8105119
HNU;LiquidityPremium;0
HNU;MarginInterval;17.4315356
HNU;StressInterval;52.2946068
HOD;HistoricalVolatility;3.0498145
HOD;LiquidityPremium;0
HOD;MarginInterval;9.1494435
HOD;StressInterval;27.4483305
HOU;HistoricalVolatility;3.0203037
HOU;LiquidityPremium;0
HOU;MarginInterval;9.0609111
HOU;StressInterval;27.1827332
HRu;HistoricalVolatility;0.8468436
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9476398
HRu;StressInterval;8.8429194
HSE;HistoricalVolatility;1.33312
HSE;LiquidityPremium;0
HSE;MarginInterval;3.99936
HSE;StressInterval;11.9980801
HW;HistoricalVolatility;2.197909
HW;LiquidityPremium;0
HW;MarginInterval;6.593727
HW;StressInterval;19.7811811
HXD;HistoricalVolatility;1.5548367
HXD;LiquidityPremium;0
HXD;MarginInterval;4.6645102
HXD;StressInterval;13.9935307
HXT;HistoricalVolatility;0.7777291
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3331872
HXT;StressInterval;6.9995615
HXU;HistoricalVolatility;1.5411279
HXU;LiquidityPremium;0
HXU;MarginInterval;4.6233837
HXU;StressInterval;13.8701512
IAG;HistoricalVolatility;2.0453391
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1360173
IAG;StressInterval;18.408052
IFC;HistoricalVolatility;0.9417059
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8782691
IFC;StressInterval;8.6348074
IGM;HistoricalVolatility;0.9555716
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1503644
IGM;StressInterval;9.4510931
IMG;HistoricalVolatility;2.8435319
IMG;LiquidityPremium;0
IMG;MarginInterval;9.3345209
IMG;StressInterval;28.0035626
IMN;HistoricalVolatility;2.624174
IMN;LiquidityPremium;0
IMN;MarginInterval;8.3518115
IMN;StressInterval;25.0554345
IMO;HistoricalVolatility;1.2015941
IMO;LiquidityPremium;0
IMO;MarginInterval;3.6047823
IMO;StressInterval;10.814347
IMX;HistoricalVolatility;2.1904398
IMX;LiquidityPremium;0
IMX;MarginInterval;6.5713194
IMX;StressInterval;19.7139582
IPLu;HistoricalVolatility;1.147561
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.442683
IPLu;StressInterval;10.3280491
ITH;HistoricalVolatility;4.4985732
ITH;LiquidityPremium;0
ITH;MarginInterval;14.0133083
ITH;StressInterval;42.0399249
JAG;HistoricalVolatility;6.0896876
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5963486
JAG;StressInterval;61.7890459
JE;HistoricalVolatility;1.8359469
JE;LiquidityPremium;0
JE;MarginInterval;6.4819667
JE;StressInterval;19.4459
K;HistoricalVolatility;2.8102934
K;LiquidityPremium;0
K;MarginInterval;8.4308803
K;StressInterval;25.292641
KEY;HistoricalVolatility;1.2962258
KEY;LiquidityPremium;0
KEY;MarginInterval;3.8886774
KEY;StressInterval;11.6660321
KGI;HistoricalVolatility;3.021929
KGI;LiquidityPremium;0
KGI;MarginInterval;9.7742317
KGI;StressInterval;29.3226951
KGN;HistoricalVolatility;3.7587827
KGN;LiquidityPremium;0
KGN;MarginInterval;11.2763482
KGN;StressInterval;33.8290446
L;HistoricalVolatility;1.3036886
L;LiquidityPremium;0
L;MarginInterval;5.2274026
L;StressInterval;15.6822078
LEG;HistoricalVolatility;2.8366147
LEG;LiquidityPremium;0
LEG;MarginInterval;9.7217119
LEG;StressInterval;29.1651356
LGB;HistoricalVolatility;0.4846108
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4538323
LGB;StressInterval;4.3614969
LIF;HistoricalVolatility;1.9621906
LIF;LiquidityPremium;0
LIF;MarginInterval;6.1227516
LIF;StressInterval;18.3682548
LLL;HistoricalVolatility;2.3918086
LLL;LiquidityPremium;0
LLL;MarginInterval;7.1754258
LLL;StressInterval;21.5262773
LNR;HistoricalVolatility;2.0397631
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1192894
LNR;StressInterval;18.3578682
LUN;HistoricalVolatility;2.6879544
LUN;LiquidityPremium;0
LUN;MarginInterval;8.0638633
LUN;StressInterval;24.1915898
MAG;HistoricalVolatility;3.0068721
MAG;LiquidityPremium;0
MAG;MarginInterval;9.0206163
MAG;StressInterval;27.0618488
MBT;HistoricalVolatility;0.9264217
MBT;LiquidityPremium;0
MBT;MarginInterval;2.7792651
MBT;StressInterval;8.3377952
MDA;HistoricalVolatility;2.3463608
MDA;LiquidityPremium;0
MDA;MarginInterval;7.0390824
MDA;StressInterval;21.1172473
MDI;HistoricalVolatility;2.9230943
MDI;LiquidityPremium;0
MDI;MarginInterval;8.769283
MDI;StressInterval;26.307849
MEG;HistoricalVolatility;1.9776821
MEG;LiquidityPremium;0
MEG;MarginInterval;6.0815195
MEG;StressInterval;18.2445585
MFC;HistoricalVolatility;1.8285685
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4857055
MFC;StressInterval;16.4571164
MFI;HistoricalVolatility;1.3707926
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1123779
MFI;StressInterval;12.3371337
MG;HistoricalVolatility;1.6102009
MG;LiquidityPremium;0
MG;MarginInterval;4.8306026
MG;StressInterval;14.4918079
MGO;HistoricalVolatility;3.7907261
MGO;LiquidityPremium;0
MGO;MarginInterval;12.107691
MGO;StressInterval;36.3230731
MIC;HistoricalVolatility;1.1963606
MIC;LiquidityPremium;0
MIC;MarginInterval;3.8186078
MIC;StressInterval;11.4558233
MRE;HistoricalVolatility;1.8950147
MRE;LiquidityPremium;0
MRE;MarginInterval;6.092813
MRE;StressInterval;18.2784391
MRU;HistoricalVolatility;0.9600802
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8802407
MRU;StressInterval;8.640722
MTL;HistoricalVolatility;1.3872258
MTL;LiquidityPremium;0
MTL;MarginInterval;4.4745029
MTL;StressInterval;13.4235088
MX;HistoricalVolatility;1.8236345
MX;LiquidityPremium;0
MX;MarginInterval;5.4709035
MX;StressInterval;16.4127105
