AAV;HistoricalVolatility;2.5213475
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5640425
ABX;HistoricalVolatility;2.5938517
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7815552
AC;HistoricalVolatility;2.4703955
AC;LiquidityPremium;0
AC;MarginInterval;7.4111866
ACO.X;HistoricalVolatility;1.1255999
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6395103
ACQ;HistoricalVolatility;3.7532864
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6300484
AEM;HistoricalVolatility;3.1537355
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4612065
AGF.B;HistoricalVolatility;2.0969722
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8970139
AGI1;HistoricalVolatility;3.3104901
AGI1;LiquidityPremium;2.922882
AGI1;MarginInterval;9.9314704
AGU;HistoricalVolatility;1.3741811
AGU;LiquidityPremium;0
AGU;MarginInterval;5.3263398
AIM;HistoricalVolatility;1.6784156
AIM;LiquidityPremium;0
AIM;MarginInterval;5.0352468
AKG;HistoricalVolatility;4.1570581
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4711742
ALA;HistoricalVolatility;1.6602343
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9807029
ANV;HistoricalVolatility;9.2137678
ANV;LiquidityPremium;0
ANV;MarginInterval;35.2258742
APu;HistoricalVolatility;1.0013194
APu;LiquidityPremium;0
APu;MarginInterval;4.7666604
AQN;HistoricalVolatility;1.6003665
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1761241
AR;HistoricalVolatility;4.724455
AR;LiquidityPremium;0
AR;MarginInterval;14.173365
ARE;HistoricalVolatility;2.0820755
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2462265
ARX;HistoricalVolatility;2.1331618
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3994854
ASR;HistoricalVolatility;3.5834564
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7503691
ATA;HistoricalVolatility;1.5833319
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7499956
ATD.B;HistoricalVolatility;1.8193607
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4580821
ATH;HistoricalVolatility;4.1175227
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3525682
ATP;HistoricalVolatility;3.5132219
ATP;LiquidityPremium;0
ATP;MarginInterval;10.5396658
AUQ1;HistoricalVolatility;3.6800943
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;11.040283
AVO;HistoricalVolatility;3.7624823
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2874469
AXR;HistoricalVolatility;5.8560178
AXR;LiquidityPremium;0
AXR;MarginInterval;22.6098562
AXu;HistoricalVolatility;0.8919016
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5217544
AYA;HistoricalVolatility;3.3149116
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9447349
BAD;HistoricalVolatility;3.1247661
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3742984
BAM.A;HistoricalVolatility;1.1759396
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9736955
BAX;HistoricalVolatility;0.0446216
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1434162
BAX15AG17;HistoricalVolatility;0.0446216
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1434162
BAX15DC14;HistoricalVolatility;0.0446216
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1434162
BAX15OC19;HistoricalVolatility;0.0446216
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1434162
BAX15SP14;HistoricalVolatility;0.0446216
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1434162
BAX16DC19;HistoricalVolatility;0.0446216
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1434162
BAX16JN13;HistoricalVolatility;0.0446216
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1434162
BAX16MR14;HistoricalVolatility;0.0446216
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1434162
BAX16SP19;HistoricalVolatility;0.0446216
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1434162
BAX17DC18;HistoricalVolatility;0.0446216
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1434162
BAX17JN19;HistoricalVolatility;0.0446216
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1434162
BAX17MR13;HistoricalVolatility;0.0446216
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1434162
BAX17SP18;HistoricalVolatility;0.0446216
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1434162
BAX18JN18;HistoricalVolatility;0.0446216
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1434162
BAX18MR19;HistoricalVolatility;0.0446216
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1434162
BB;HistoricalVolatility;3.3137418
BB;LiquidityPremium;0
BB;MarginInterval;9.9412253
BBD.B;HistoricalVolatility;2.809138
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.7042352
BCB;HistoricalVolatility;1.791921
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3757629
BCE;HistoricalVolatility;0.8346852
BCE;LiquidityPremium;0
BCE;MarginInterval;2.874125
BDI;HistoricalVolatility;3.3480464
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0441391
BEIu;HistoricalVolatility;0.9403207
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5644894
BEPu;HistoricalVolatility;1.4817224
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2561025
BIN;HistoricalVolatility;1.1931801
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5795402
BIPu;HistoricalVolatility;1.116252
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.348756
BIR;HistoricalVolatility;3.2523909
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7571728
BMO;HistoricalVolatility;0.849004
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5470121
BNK;HistoricalVolatility;3.9982511
BNK;LiquidityPremium;0
BNK;MarginInterval;13.444803
BNP;HistoricalVolatility;3.2126126
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6858978
BNS;HistoricalVolatility;0.8817167
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0243358
BPYu;HistoricalVolatility;1.0782093
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2346278
BRP1;HistoricalVolatility;1.6683157
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.004947
BTE;HistoricalVolatility;3.401302
BTE;LiquidityPremium;0
BTE;MarginInterval;10.203906
BXE;HistoricalVolatility;4.0424676
BXE;LiquidityPremium;0
BXE;MarginInterval;12.1274028
CAE;HistoricalVolatility;1.1102814
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5365501
CAM;HistoricalVolatility;1.9030413
CAM;LiquidityPremium;2.3469566
CAM;MarginInterval;5.709124
CARu;HistoricalVolatility;0.9848987
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8324644
CAS;HistoricalVolatility;1.8492396
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2562552
CCA;HistoricalVolatility;1.4055833
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0033105
CCO;HistoricalVolatility;2.0869194
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2607583
CCT;HistoricalVolatility;2.0665295
CCT;LiquidityPremium;0
CCT;MarginInterval;8.1023888
CEU;HistoricalVolatility;3.833893
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5016789
CF;HistoricalVolatility;2.8649066
CF;LiquidityPremium;0
CF;MarginInterval;8.5947199
CFP;HistoricalVolatility;1.9678387
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0204838
CFW;HistoricalVolatility;3.2010718
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6032154
CFX;HistoricalVolatility;1.825332
CFX;LiquidityPremium;0
CFX;MarginInterval;5.6931005
CG;HistoricalVolatility;3.4449093
CG;LiquidityPremium;0
CG;MarginInterval;10.3347278
CGB;HistoricalVolatility;0.3651315
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7827204
CGB15DC18;HistoricalVolatility;0.3651315
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.7827204
CGB15SP21;HistoricalVolatility;0.3651315
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.7827204
CGB16JN21;HistoricalVolatility;0.3651315
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.7827204
CGB16MR21;HistoricalVolatility;0.3651315
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.7827204
CGF;HistoricalVolatility;0.1665734
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6838979
CGG;HistoricalVolatility;4.4551597
CGG;LiquidityPremium;0
CGG;MarginInterval;16.3236729
CGL;HistoricalVolatility;0.9686455
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9059366
CGX;HistoricalVolatility;1.0150336
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0451009
CGZ;HistoricalVolatility;0.0521671
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1771302
CIX;HistoricalVolatility;0.8926624
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0836672
CJ;HistoricalVolatility;2.5766075
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7298224
CJR.B;HistoricalVolatility;1.7767753
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4412203
CLS;HistoricalVolatility;1.3922058
CLS;LiquidityPremium;0
CLS;MarginInterval;4.1766174
CM;HistoricalVolatility;0.9092228
CM;LiquidityPremium;0
CM;MarginInterval;2.8691617
CNL;HistoricalVolatility;4.8933552
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6800656
CNQ;HistoricalVolatility;2.0581259
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1743776
CNR;HistoricalVolatility;1.2996067
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8988202
COS;HistoricalVolatility;4.00415
COS;LiquidityPremium;0
COS;MarginInterval;12.0124501
CP;HistoricalVolatility;1.6471828
CP;LiquidityPremium;0
CP;MarginInterval;4.9415483
CPG;HistoricalVolatility;2.5496833
CPG;LiquidityPremium;0
CPG;MarginInterval;7.64905
CPG1;HistoricalVolatility;5.1947912
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.5843735
CPX;HistoricalVolatility;1.2472402
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4945417
CR;HistoricalVolatility;3.8779964
CR;LiquidityPremium;0
CR;MarginInterval;11.6339892
CS;HistoricalVolatility;3.6665261
CS;LiquidityPremium;0
CS;MarginInterval;10.9995783
CSHu;HistoricalVolatility;0.9766258
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.3790015
CTC.A;HistoricalVolatility;1.2047619
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6142858
CU;HistoricalVolatility;1.0064846
CU;LiquidityPremium;0
CU;MarginInterval;4.3908795
CUFu;HistoricalVolatility;0.6685387
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3990297
CUM;HistoricalVolatility;4.0238025
CUM;LiquidityPremium;0
CUM;MarginInterval;14.3717898
CUS;HistoricalVolatility;4.0234097
CUS;LiquidityPremium;0
CUS;MarginInterval;14.1795478
CVE;HistoricalVolatility;2.1861027
CVE;LiquidityPremium;0
CVE;MarginInterval;6.558308
CWB;HistoricalVolatility;1.7759871
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3279613
CXR;HistoricalVolatility;2.8588527
CXR;LiquidityPremium;0
CXR;MarginInterval;8.8839993
DC.A;HistoricalVolatility;1.677583
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.0327489
DDC;HistoricalVolatility;1.8419841
DDC;LiquidityPremium;0
DDC;MarginInterval;7.5360623
DGC;HistoricalVolatility;4.2599967
DGC;LiquidityPremium;1.2995237
DGC;MarginInterval;12.7799902
DH;HistoricalVolatility;1.2349157
DH;LiquidityPremium;0
DH;MarginInterval;3.7047471
DOL;HistoricalVolatility;0.9930309
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8686565
DOO;HistoricalVolatility;1.6638509
DOO;LiquidityPremium;0
DOO;MarginInterval;5.1738766
DPM;HistoricalVolatility;4.1149148
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3447443
DRGu;HistoricalVolatility;1.0858293
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4109754
DRM;HistoricalVolatility;2.3312955
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9938866
DSG;HistoricalVolatility;1.3878862
DSG;LiquidityPremium;0
DSG;MarginInterval;4.1636587
Du;HistoricalVolatility;0.9490412
Du;LiquidityPremium;0
Du;MarginInterval;4.3197357
DWI;HistoricalVolatility;4.2199594
DWI;LiquidityPremium;0
DWI;MarginInterval;13.2566002
ECA;HistoricalVolatility;2.2673772
ECA;LiquidityPremium;0
ECA;MarginInterval;7.0528517
ECI;HistoricalVolatility;1.3826123
ECI;LiquidityPremium;0
ECI;MarginInterval;4.147837
EDR;HistoricalVolatility;4.430627
EDR;LiquidityPremium;0
EDR;MarginInterval;13.291881
EFN;HistoricalVolatility;1.6590925
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9772775
EFX;HistoricalVolatility;1.9860757
EFX;LiquidityPremium;0
EFX;MarginInterval;5.958227
ELD;HistoricalVolatility;3.6780763
ELD;LiquidityPremium;0
ELD;MarginInterval;11.034229
EMA;HistoricalVolatility;0.9531413
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0677404
EMF;HistoricalVolatility;1.0237554
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0649698
EMP.A;HistoricalVolatility;1.0564229
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.9004795
ENB;HistoricalVolatility;1.4952772
ENB;LiquidityPremium;0
ENB;MarginInterval;4.508877
ENF;HistoricalVolatility;1.716975
ENF;LiquidityPremium;0
ENF;MarginInterval;5.150925
ERF;HistoricalVolatility;3.2070817
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6212451
ESI;HistoricalVolatility;2.5387855
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7540896
EXE;HistoricalVolatility;1.796473
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3894189
FCR;HistoricalVolatility;0.7858751
FCR;LiquidityPremium;0
FCR;MarginInterval;3.413926
FM;HistoricalVolatility;3.3466878
FM;LiquidityPremium;0
FM;MarginInterval;10.0400633
FNV;HistoricalVolatility;2.4271601
FNV;LiquidityPremium;1.3656871
FNV;MarginInterval;7.2814803
FR;HistoricalVolatility;3.8212718
FR;LiquidityPremium;0
FR;MarginInterval;11.4638155
FRC;HistoricalVolatility;3.4279298
FRC;LiquidityPremium;0
FRC;MarginInterval;10.2837895
FRU;HistoricalVolatility;2.0143967
FRU;LiquidityPremium;0
FRU;MarginInterval;6.04319
FSV1;HistoricalVolatility;1.5674432
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.7023295
FTS;HistoricalVolatility;1.0391381
FTS;LiquidityPremium;0
FTS;MarginInterval;5.9352444
FTT;HistoricalVolatility;1.8661849
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5985547
FVI;HistoricalVolatility;3.7178455
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1535366
G;HistoricalVolatility;2.6770402
G;LiquidityPremium;0
G;MarginInterval;8.0311205
GBU;HistoricalVolatility;7.4414678
GBU;LiquidityPremium;0
GBU;MarginInterval;22.3244033
GC;HistoricalVolatility;1.8474286
GC;LiquidityPremium;0
GC;MarginInterval;5.5422857
GEI;HistoricalVolatility;2.2518863
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7556588
GIB.A;HistoricalVolatility;1.4101836
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3123472
GIL;HistoricalVolatility;1.3362869
GIL;LiquidityPremium;0
GIL;MarginInterval;4.0088608
GMP;HistoricalVolatility;2.0277736
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0833209
GRTu;HistoricalVolatility;1.1488228
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7352794
GTE;HistoricalVolatility;3.684599
GTE;LiquidityPremium;0
GTE;MarginInterval;11.0537969
GUY;HistoricalVolatility;3.7587606
GUY;LiquidityPremium;4.6430506
GUY;MarginInterval;11.2762817
GWO;HistoricalVolatility;0.8326254
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5782342
HBC;HistoricalVolatility;2.1531521
HBC;LiquidityPremium;0
HBC;MarginInterval;6.4594564
HBM;HistoricalVolatility;2.7686611
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3059834
HCG;HistoricalVolatility;1.9591232
HCG;LiquidityPremium;0
HCG;MarginInterval;13.156414
HED;HistoricalVolatility;3.7959437
HED;LiquidityPremium;0
HED;MarginInterval;11.3878311
HEU;HistoricalVolatility;3.7895294
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3685882
HFD;HistoricalVolatility;1.5200974
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2543556
HFU;HistoricalVolatility;1.5530857
HFU;LiquidityPremium;0
HFU;MarginInterval;5.2046361
HGD;HistoricalVolatility;4.819591
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4587729
HGU;HistoricalVolatility;4.8391218
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5173654
HIX;HistoricalVolatility;0.8060356
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9195842
HND;HistoricalVolatility;4.8235539
HND;LiquidityPremium;0
HND;MarginInterval;14.4706616
HNL;HistoricalVolatility;4.0702754
HNL;LiquidityPremium;0
HNL;MarginInterval;12.2108263
HNU;HistoricalVolatility;4.8355556
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5066667
HOD;HistoricalVolatility;4.540712
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1044219
HOU;HistoricalVolatility;4.5165969
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0969174
HRu;HistoricalVolatility;0.9384532
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8949479
HSE;HistoricalVolatility;1.7444478
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2333435
HXD;HistoricalVolatility;1.5460532
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4718681
HXT;HistoricalVolatility;0.7788814
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7212091
HXU;HistoricalVolatility;1.5347429
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3892369
IAG;HistoricalVolatility;1.4025659
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2076978
IFC;HistoricalVolatility;0.9287146
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3963409
IFP;HistoricalVolatility;2.4559485
IFP;LiquidityPremium;0
IFP;MarginInterval;7.9366767
IGM;HistoricalVolatility;1.2219207
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8678498
IGT;HistoricalVolatility;0.9792918
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9378755
IMG;HistoricalVolatility;4.4719181
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4157543
IMO;HistoricalVolatility;1.5623762
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6871285
IMX;HistoricalVolatility;1.6624527
IMX;LiquidityPremium;0
IMX;MarginInterval;6.3839862
INE;HistoricalVolatility;0.9439822
INE;LiquidityPremium;0
INE;MarginInterval;3.6129535
IPL;HistoricalVolatility;1.8050383
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4151148
ITP;HistoricalVolatility;2.2079751
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6239253
JE;HistoricalVolatility;2.1570975
JE;LiquidityPremium;0
JE;MarginInterval;6.4712925
K;HistoricalVolatility;3.4200044
K;LiquidityPremium;0
K;MarginInterval;10.2600132
KEL;HistoricalVolatility;3.1219883
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3659649
KEY;HistoricalVolatility;2.0823948
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2471845
KGI;HistoricalVolatility;3.8938176
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6814528
L;HistoricalVolatility;1.0890144
L;LiquidityPremium;0
L;MarginInterval;3.2670433
L1;HistoricalVolatility;0.6701747
L1;LiquidityPremium;0
L1;MarginInterval;2.010524
LGB;HistoricalVolatility;0.7156057
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3466389
LIF;HistoricalVolatility;2.8873407
LIF;LiquidityPremium;0
LIF;MarginInterval;10.4418394
LNR;HistoricalVolatility;2.0505
LNR;LiquidityPremium;0
LNR;MarginInterval;6.18719
LRE;HistoricalVolatility;4.807938
LRE;LiquidityPremium;0
LRE;MarginInterval;14.423814
LTS;HistoricalVolatility;6.2130477
LTS;LiquidityPremium;0
LTS;MarginInterval;18.6391432
LUN;HistoricalVolatility;2.6031909
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8095727
MAG;HistoricalVolatility;3.6914445
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0743336
MBT;HistoricalVolatility;1.3725087
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4741513
MDA;HistoricalVolatility;1.0419979
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1259938
MDI;HistoricalVolatility;2.502185
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3094832
MEG;HistoricalVolatility;4.015878
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0476339
MFC;HistoricalVolatility;1.170927
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5127811
MFI;HistoricalVolatility;1.1546022
MFI;LiquidityPremium;0
MFI;MarginInterval;3.4638067
MG;HistoricalVolatility;1.6319425
MG;LiquidityPremium;0
MG;MarginInterval;5.1729921
MGO;HistoricalVolatility;3.4597253
MGO;LiquidityPremium;0
MGO;MarginInterval;22.5544431
MIC;HistoricalVolatility;1.7180409
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8595903
MNW;HistoricalVolatility;2.0828438
MNW;LiquidityPremium;0
MNW;MarginInterval;6.2485313
MRE;HistoricalVolatility;2.2652852
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7958557
MRU;HistoricalVolatility;1.2256653
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8329911
MTL;HistoricalVolatility;1.8890781
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6672343
MX;HistoricalVolatility;2.0295149
MX;LiquidityPremium;0
MX;MarginInterval;6.0885446
NA;HistoricalVolatility;1.0859434
NA;LiquidityPremium;0
NA;MarginInterval;3.2578302
NBD;HistoricalVolatility;2.039675
NBD;LiquidityPremium;0
NBD;MarginInterval;6.119025
NG;HistoricalVolatility;3.6376705
NG;LiquidityPremium;0
NG;MarginInterval;10.9130116
NGD;HistoricalVolatility;3.5525812
NGD;LiquidityPremium;0
NGD;MarginInterval;10.6577437
NKO;HistoricalVolatility;8.7519612
NKO;LiquidityPremium;0
NKO;MarginInterval;26.2558837
NPI;HistoricalVolatility;1.2160148
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6169951
NSU;HistoricalVolatility;2.23298
NSU;LiquidityPremium;0
NSU;MarginInterval;6.69894
NVA;HistoricalVolatility;3.3432805
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0298414
NWC;HistoricalVolatility;1.0064015
NWC;LiquidityPremium;0
NWC;MarginInterval;3.0924286
OCX;HistoricalVolatility;1.1152529
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3457588
OIS;HistoricalVolatility;0.0288183
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1818223
ONX;HistoricalVolatility;0.0288183
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1818223
OR;HistoricalVolatility;2.3231315
OR;LiquidityPremium;0
OR;MarginInterval;9.4696991
OSK1;HistoricalVolatility;1.8788676
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.6366028
OTC;HistoricalVolatility;1.9147578
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7809879
P;HistoricalVolatility;4.4454413
P;LiquidityPremium;0
P;MarginInterval;13.3363239
PAA;HistoricalVolatility;2.8172377
PAA;LiquidityPremium;0
PAA;MarginInterval;8.451713
PD;HistoricalVolatility;3.1576605
PD;LiquidityPremium;0
PD;MarginInterval;9.4729814
PEY;HistoricalVolatility;1.9906859
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9720578
PG;HistoricalVolatility;3.9645118
PG;LiquidityPremium;0
PG;MarginInterval;11.8935353
PGF;HistoricalVolatility;3.3942887
PGF;LiquidityPremium;0
PGF;MarginInterval;10.182866
PJC.A;HistoricalVolatility;1.4011488
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1705802
PKI;HistoricalVolatility;1.7490905
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2472714
POT;HistoricalVolatility;1.2978962
POT;LiquidityPremium;0.6909857
POT;MarginInterval;4.8281247
POU;HistoricalVolatility;3.3157166
POU;LiquidityPremium;2.5307109
POU;MarginInterval;9.9471497
POW;HistoricalVolatility;1.0741449
POW;LiquidityPremium;0
POW;MarginInterval;4.3868002
PPL;HistoricalVolatility;1.783548
PPL;LiquidityPremium;0
PPL;MarginInterval;5.350644
PPY;HistoricalVolatility;3.6626565
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9879695
PRE;HistoricalVolatility;6.6471292
PRE;LiquidityPremium;0
PRE;MarginInterval;34.4758083
PSG;HistoricalVolatility;1.5358923
PSG;LiquidityPremium;0
PSG;MarginInterval;4.9372142
PSI;HistoricalVolatility;2.4431877
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3295632
PSK;HistoricalVolatility;2.3594957
PSK;LiquidityPremium;0
PSK;MarginInterval;7.078487
PVG;HistoricalVolatility;3.7358609
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2075828
PWF;HistoricalVolatility;0.9800459
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1684921
PWT;HistoricalVolatility;4.4773462
PWT;LiquidityPremium;0
PWT;MarginInterval;13.4320386
PXT;HistoricalVolatility;3.4666656
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3999967
PXX;HistoricalVolatility;3.2607228
PXX;LiquidityPremium;0
PXX;MarginInterval;9.7821685
QBR.B;HistoricalVolatility;1.0224855
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.0674566
QSR;HistoricalVolatility;1.9974892
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9924676
RBA;HistoricalVolatility;1.2832293
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9640301
RCI.B;HistoricalVolatility;1.0026316
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1634158
REFu;HistoricalVolatility;0.9059335
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9759387
REIu;HistoricalVolatility;0.8994184
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9132977
RFP;HistoricalVolatility;2.2406016
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3795139
RGL;HistoricalVolatility;2.3436523
RGL;LiquidityPremium;0
RGL;MarginInterval;7.030957
RMP;HistoricalVolatility;4.3446141
RMP;LiquidityPremium;2.6833222
RMP;MarginInterval;13.1974098
RMX;HistoricalVolatility;4.5757148
RMX;LiquidityPremium;0
RMX;MarginInterval;13.7271445
RNW;HistoricalVolatility;1.0706296
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4145396
RON;HistoricalVolatility;1.3897942
RON;LiquidityPremium;0
RON;MarginInterval;4.1693826
RRX;HistoricalVolatility;3.1217721
