AAV;HistoricalVolatility;2.8387043
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5161129
ABX;HistoricalVolatility;3.8261946
ABX;LiquidityPremium;0
ABX;MarginInterval;11.4785838
AC;HistoricalVolatility;3.8728745
AC;LiquidityPremium;0
AC;MarginInterval;11.6186234
ACO.X;HistoricalVolatility;1.7527673
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.258302
ACQ;HistoricalVolatility;3.3528753
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.058626
AEM;HistoricalVolatility;3.0621729
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1865188
AGF.B;HistoricalVolatility;2.4835121
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4505364
AGI;HistoricalVolatility;4.4960853
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4882559
AGI1;HistoricalVolatility;4.323166
AGI1;LiquidityPremium;3.0354075
AGI1;MarginInterval;12.969498
AGU;HistoricalVolatility;2.2111011
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6333032
AIM;HistoricalVolatility;2.5064464
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5193391
AKG;HistoricalVolatility;3.8363634
AKG;LiquidityPremium;0
AKG;MarginInterval;11.5090903
ALA;HistoricalVolatility;1.9183034
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7549101
APu;HistoricalVolatility;1.5071584
APu;LiquidityPremium;0
APu;MarginInterval;4.5214753
AQN;HistoricalVolatility;1.7988483
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3965449
AR;HistoricalVolatility;4.306446
AR;LiquidityPremium;0
AR;MarginInterval;12.9193381
ARE;HistoricalVolatility;2.2966211
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8898634
ARX;HistoricalVolatility;3.0550879
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1652637
ASR;HistoricalVolatility;3.9191305
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7573915
ATA;HistoricalVolatility;2.6415717
ATA;LiquidityPremium;0
ATA;MarginInterval;7.924715
ATD.B;HistoricalVolatility;1.7348885
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2046654
ATH;HistoricalVolatility;3.6292139
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8876418
ATP;HistoricalVolatility;3.2703412
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8110235
AVO;HistoricalVolatility;3.0675606
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2026818
AXu;HistoricalVolatility;1.5554558
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6663673
AYA;HistoricalVolatility;4.4169954
AYA;LiquidityPremium;0
AYA;MarginInterval;13.2509863
BAD;HistoricalVolatility;3.1180964
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3542893
BAM.A;HistoricalVolatility;1.6323217
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8969651
BAX;HistoricalVolatility;0.0436517
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1309551
BAX16AP18;HistoricalVolatility;0.0436517
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1309551
BAX16DC19;HistoricalVolatility;0.0436517
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1309551
BAX16FB12;HistoricalVolatility;0.0436517
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1309551
BAX16JN13;HistoricalVolatility;0.0436517
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1309551
BAX16MR14;HistoricalVolatility;0.0436517
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1309551
BAX16SP19;HistoricalVolatility;0.0436517
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1309551
BAX17DC18;HistoricalVolatility;0.0436517
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1309551
BAX17JN19;HistoricalVolatility;0.0436517
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1309551
BAX17MR13;HistoricalVolatility;0.0436517
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1309551
BAX17SP18;HistoricalVolatility;0.0436517
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1309551
BAX18DC17;HistoricalVolatility;0.0436517
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1309551
BAX18JN18;HistoricalVolatility;0.0436517
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1309551
BAX18MR19;HistoricalVolatility;0.0436517
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1309551
BAX18SP17;HistoricalVolatility;0.0436517
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1309551
BB;HistoricalVolatility;3.4129993
BB;LiquidityPremium;0
BB;MarginInterval;10.238998
BBD.B;HistoricalVolatility;5.1754927
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.5264781
BCB;HistoricalVolatility;3.0553586
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1660757
BCE;HistoricalVolatility;1.2541974
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7625921
BDI;HistoricalVolatility;4.9356289
BDI;LiquidityPremium;0
BDI;MarginInterval;14.8068866
BEIu;HistoricalVolatility;1.5937033
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.78111
BEPu;HistoricalVolatility;2.1826612
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5479836
BIN;HistoricalVolatility;2.152823
BIN;LiquidityPremium;0
BIN;MarginInterval;6.4584689
BIPu;HistoricalVolatility;1.4985724
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4957171
BIR;HistoricalVolatility;4.5505997
BIR;LiquidityPremium;0
BIR;MarginInterval;13.651799
BMO;HistoricalVolatility;1.2766904
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8300712
BNK;HistoricalVolatility;5.3000644
BNK;LiquidityPremium;0
BNK;MarginInterval;15.9001932
BNP;HistoricalVolatility;5.8579064
BNP;LiquidityPremium;0
BNP;MarginInterval;17.5737192
BNS;HistoricalVolatility;1.3588689
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0766067
BPYu;HistoricalVolatility;1.4178988
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2536965
BTE;HistoricalVolatility;7.153541
BTE;LiquidityPremium;0
BTE;MarginInterval;21.4606231
BXE;HistoricalVolatility;7.2723138
BXE;LiquidityPremium;0
BXE;MarginInterval;21.8169414
CAE;HistoricalVolatility;1.6661216
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9983647
CAM;HistoricalVolatility;2.4080109
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2240326
CARu;HistoricalVolatility;1.630815
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8924449
CAS;HistoricalVolatility;2.4261011
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2783033
CCA;HistoricalVolatility;1.5482623
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6447868
CCO;HistoricalVolatility;2.4159403
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2478208
CEU;HistoricalVolatility;3.8639215
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5917644
CF;HistoricalVolatility;3.0566312
CF;LiquidityPremium;0
CF;MarginInterval;9.1698937
CFP;HistoricalVolatility;3.0940761
CFP;LiquidityPremium;0
CFP;MarginInterval;9.2822283
CFW;HistoricalVolatility;5.1999289
CFW;LiquidityPremium;0
CFW;MarginInterval;15.5997868
CFX;HistoricalVolatility;2.7031091
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1093273
CG;HistoricalVolatility;4.2134243
CG;LiquidityPremium;0
CG;MarginInterval;12.6402729
CGB;HistoricalVolatility;0.3665904
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0997713
CGB16DC19;HistoricalVolatility;0.3665904
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0997713
CGB16JN21;HistoricalVolatility;0.3665904
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0997713
CGB16MR21;HistoricalVolatility;0.3665904
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.0997713
CGB16SP21;HistoricalVolatility;0.3665904
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0997713
CGF;HistoricalVolatility;0.2506557
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7519672
CGG;HistoricalVolatility;4.513386
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5401581
CGL;HistoricalVolatility;1.090409
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2712271
CGX;HistoricalVolatility;1.4726153
CGX;LiquidityPremium;0
CGX;MarginInterval;4.417846
CGZ;HistoricalVolatility;0.1439376
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4318129
CIX;HistoricalVolatility;1.5435734
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6307201
CJ;HistoricalVolatility;3.5567672
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6703016
CJR.B;HistoricalVolatility;2.6575584
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9726751
CLS;HistoricalVolatility;2.7189322
CLS;LiquidityPremium;0
CLS;MarginInterval;8.1567966
CM;HistoricalVolatility;1.3367162
CM;LiquidityPremium;0
CM;MarginInterval;4.0101486
CNL;HistoricalVolatility;5.0161522
CNL;LiquidityPremium;0
CNL;MarginInterval;15.0484565
CNQ;HistoricalVolatility;2.9760359
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9281077
CNR;HistoricalVolatility;1.5141281
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5423842
COS;HistoricalVolatility;5.2905006
COS;LiquidityPremium;0
COS;MarginInterval;15.8715018
CP;HistoricalVolatility;2.2311301
CP;LiquidityPremium;0
CP;MarginInterval;6.6933902
CPG;HistoricalVolatility;3.987421
CPG;LiquidityPremium;0
CPG;MarginInterval;11.962263
CPX;HistoricalVolatility;2.0870686
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2612058
CR;HistoricalVolatility;4.3947686
CR;LiquidityPremium;0
CR;MarginInterval;13.1843057
CSHu;HistoricalVolatility;1.7519611
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2558833
CTC.A;HistoricalVolatility;1.5457322
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6371966
CU;HistoricalVolatility;1.8639145
CU;LiquidityPremium;0
CU;MarginInterval;5.5917435
CUFu;HistoricalVolatility;1.209956
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.629868
CUS;HistoricalVolatility;3.8883021
CUS;LiquidityPremium;0
CUS;MarginInterval;11.6649063
CVE;HistoricalVolatility;2.4410803
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3232408
CWB;HistoricalVolatility;1.9969574
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9908721
CXR;HistoricalVolatility;5.3627322
CXR;LiquidityPremium;0
CXR;MarginInterval;16.0881967
DC.A;HistoricalVolatility;3.936843
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8105289
DDC;HistoricalVolatility;3.3132853
DDC;LiquidityPremium;0
DDC;MarginInterval;9.9398559
DGC;HistoricalVolatility;4.0772586
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2317758
DH;HistoricalVolatility;2.0400492
DH;LiquidityPremium;0
DH;MarginInterval;6.1201477
DOL;HistoricalVolatility;1.7493541
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2480623
DOO;HistoricalVolatility;2.2406347
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7219041
DPM;HistoricalVolatility;4.4945936
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4837808
DRGu;HistoricalVolatility;1.2418368
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7255103
DRM;HistoricalVolatility;2.7386119
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2158357
DSG;HistoricalVolatility;1.9138128
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7414384
Du;HistoricalVolatility;1.5569235
Du;LiquidityPremium;0
Du;MarginInterval;4.6707706
ECA;HistoricalVolatility;4.3098825
ECA;LiquidityPremium;0
ECA;MarginInterval;12.9296475
ECI;HistoricalVolatility;1.6537927
ECI;LiquidityPremium;0
ECI;MarginInterval;4.961378
EDR;HistoricalVolatility;4.2200209
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6600628
EFN;HistoricalVolatility;2.1298537
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3895612
EFX;HistoricalVolatility;2.3575069
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0725208
ELD;HistoricalVolatility;4.3889755
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1669264
EMA;HistoricalVolatility;1.1921641
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5764924
EMF;HistoricalVolatility;1.3081898
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9245693
EMP.A;HistoricalVolatility;1.5125078
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5375233
ENB;HistoricalVolatility;2.4012958
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2038875
ENF;HistoricalVolatility;2.1929537
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5788611
ERF;HistoricalVolatility;4.8349664
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5048993
ESI;HistoricalVolatility;3.8600958
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5802874
ESL;HistoricalVolatility;2.2040033
ESL;LiquidityPremium;0
ESL;MarginInterval;6.6120099
EXE;HistoricalVolatility;2.2333749
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7001246
FCR;HistoricalVolatility;1.0785481
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2356442
FM;HistoricalVolatility;6.4497172
FM;LiquidityPremium;0
FM;MarginInterval;19.3491517
FNV;HistoricalVolatility;2.3627403
FNV;LiquidityPremium;0.9848624
FNV;MarginInterval;7.088221
FR;HistoricalVolatility;4.1763392
FR;LiquidityPremium;0
FR;MarginInterval;12.5290175
FRC;HistoricalVolatility;3.9053102
FRC;LiquidityPremium;0
FRC;MarginInterval;11.7159306
FRU;HistoricalVolatility;3.4416706
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3250118
FSV;HistoricalVolatility;2.2274629
FSV;LiquidityPremium;2.5613385
FSV;MarginInterval;6.6823887
FTS;HistoricalVolatility;1.4967361
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4902084
FTT;HistoricalVolatility;2.1056683
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3170048
FVI;HistoricalVolatility;3.9395381
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8186142
G;HistoricalVolatility;3.2310427
G;LiquidityPremium;0
G;MarginInterval;9.693128
GC;HistoricalVolatility;2.1489754
GC;LiquidityPremium;0
GC;MarginInterval;6.4469261
GEI;HistoricalVolatility;3.0479104
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1437313
GIB.A;HistoricalVolatility;1.8217487
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.465246
GIL;HistoricalVolatility;2.2758022
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8274066
GMP;HistoricalVolatility;2.5490889
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6472668
GRTu;HistoricalVolatility;1.8379596
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5138787
GS;HistoricalVolatility;2.4515039
GS;LiquidityPremium;0
GS;MarginInterval;7.3545118
GTE;HistoricalVolatility;4.036096
GTE;LiquidityPremium;0
GTE;MarginInterval;12.1082881
GUY;HistoricalVolatility;4.1081795
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3245386
GWO;HistoricalVolatility;1.4284252
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2852757
H;HistoricalVolatility;1.0156129
H;LiquidityPremium;0
H;MarginInterval;3.0468386
HBC;HistoricalVolatility;2.6312511
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8937532
HBM;HistoricalVolatility;5.1236605
HBM;LiquidityPremium;0
HBM;MarginInterval;15.3709816
HCG;HistoricalVolatility;2.5231718
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5695153
HED;HistoricalVolatility;4.7757405
HED;LiquidityPremium;0
HED;MarginInterval;14.3272214
HEU;HistoricalVolatility;4.7621924
HEU;LiquidityPremium;0
HEU;MarginInterval;14.2865772
HFD;HistoricalVolatility;2.4012197
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2036592
HFU;HistoricalVolatility;2.3986769
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1960306
HGD;HistoricalVolatility;5.5229478
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5688434
HGU;HistoricalVolatility;5.5396977
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6190931
HIX;HistoricalVolatility;1.1707554
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5122663
HND;HistoricalVolatility;5.4349137
HND;LiquidityPremium;0
HND;MarginInterval;16.3047411
HNL;HistoricalVolatility;5.3101009
HNL;LiquidityPremium;0
HNL;MarginInterval;15.9303028
HNU;HistoricalVolatility;5.3291031
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9873094
HOD;HistoricalVolatility;5.9137538
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7412615
HOU;HistoricalVolatility;5.8980709
HOU;LiquidityPremium;0
HOU;MarginInterval;17.6942126
HRu;HistoricalVolatility;1.5698765
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7096296
HSE;HistoricalVolatility;2.5729926
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7189779
HXD;HistoricalVolatility;2.2959754
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8879262
HXT;HistoricalVolatility;1.142822
HXT;LiquidityPremium;0
HXT;MarginInterval;3.428466
HXU;HistoricalVolatility;2.2886167
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8658502
IAG;HistoricalVolatility;1.6534976
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9604929
IFC;HistoricalVolatility;1.4157429
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2472286
IFP;HistoricalVolatility;3.6763096
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0289287
IGM;HistoricalVolatility;1.4670165
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4010495
IGT;HistoricalVolatility;1.2457132
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7371395
IMG;HistoricalVolatility;4.9157942
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7473825
IMO;HistoricalVolatility;2.0168938
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0506814
INE;HistoricalVolatility;1.9154261
INE;LiquidityPremium;0
INE;MarginInterval;5.7462783
IPL;HistoricalVolatility;2.3070681
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9212043
ITP;HistoricalVolatility;3.3005066
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9015198
JE;HistoricalVolatility;2.341165
JE;LiquidityPremium;0
JE;MarginInterval;7.0234949
K;HistoricalVolatility;4.2543873
K;LiquidityPremium;0
K;MarginInterval;12.7631619
KEL;HistoricalVolatility;4.6202458
KEL;LiquidityPremium;0
KEL;MarginInterval;13.8607373
KEY;HistoricalVolatility;2.2381452
KEY;LiquidityPremium;0
KEY;MarginInterval;6.7144355
KGI;HistoricalVolatility;4.067356
KGI;LiquidityPremium;0
KGI;MarginInterval;12.202068
L;HistoricalVolatility;1.2837625
L;LiquidityPremium;0
L;MarginInterval;3.8512876
LB;HistoricalVolatility;1.3558044
LB;LiquidityPremium;0
LB;MarginInterval;4.0674133
LGB;HistoricalVolatility;0.8514739
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5544216
LIF;HistoricalVolatility;3.8693434
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6080301
LNR;HistoricalVolatility;2.6592224
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9776673
LTS;HistoricalVolatility;7.1146621
LTS;LiquidityPremium;0
LTS;MarginInterval;21.3439862
LUN;HistoricalVolatility;3.5363891
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6091672
MAG;HistoricalVolatility;3.4335061
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3005182
MBT;HistoricalVolatility;1.3774673
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1324019
MDA;HistoricalVolatility;1.9908132
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9724395
MDI;HistoricalVolatility;3.5930655
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7791964
MEG;HistoricalVolatility;5.7154613
MEG;LiquidityPremium;0
MEG;MarginInterval;17.146384
MFC;HistoricalVolatility;1.9062491
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7187474
MFI;HistoricalVolatility;1.729321
MFI;LiquidityPremium;0
MFI;MarginInterval;5.187963
MG;HistoricalVolatility;1.9954389
MG;LiquidityPremium;0
MG;MarginInterval;5.9863168
MIC;HistoricalVolatility;2.1238817
MIC;LiquidityPremium;0
MIC;MarginInterval;6.371645
MNW;HistoricalVolatility;3.2053403
MNW;LiquidityPremium;0
MNW;MarginInterval;9.6160208
MRE;HistoricalVolatility;2.6278564
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8835693
MRU;HistoricalVolatility;1.3850409
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1551226
MTL;HistoricalVolatility;2.1870181
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5610544
MX;HistoricalVolatility;3.1093007
MX;LiquidityPremium;0
MX;MarginInterval;9.3279021
NA;HistoricalVolatility;1.4744998
NA;LiquidityPremium;0
NA;MarginInterval;4.4234995
NBD;HistoricalVolatility;2.662476
NBD;LiquidityPremium;0
NBD;MarginInterval;7.987428
NG;HistoricalVolatility;4.3123378
NG;LiquidityPremium;0
NG;MarginInterval;12.9370133
NGD;HistoricalVolatility;4.374418
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1232541
NPI;HistoricalVolatility;1.6574614
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9723842
NSU;HistoricalVolatility;3.9637645
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8912934
NVA;HistoricalVolatility;4.8013423
NVA;LiquidityPremium;0
NVA;MarginInterval;14.404027
NWC;HistoricalVolatility;1.537658
NWC;LiquidityPremium;0
NWC;MarginInterval;4.612974
OCX;HistoricalVolatility;1.5820504
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7461513
OIS;HistoricalVolatility;0.0301393
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904179
ONX;HistoricalVolatility;0.0301393
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904179
OR;HistoricalVolatility;2.6075624
OR;LiquidityPremium;0
OR;MarginInterval;7.8226871
OTC;HistoricalVolatility;2.1263983
OTC;LiquidityPremium;0
OTC;MarginInterval;6.379195
P;HistoricalVolatility;4.4816041
P;LiquidityPremium;0
P;MarginInterval;13.4448124
PAA;HistoricalVolatility;3.4684979
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4054936
PD;HistoricalVolatility;4.1236081
PD;LiquidityPremium;0
PD;MarginInterval;12.3708243
PEY;HistoricalVolatility;2.5323274
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5969821
PG;HistoricalVolatility;3.9551584
PG;LiquidityPremium;0
PG;MarginInterval;11.8654752
PGF;HistoricalVolatility;6.0589596
PGF;LiquidityPremium;0
PGF;MarginInterval;18.1768789
PJC.A;HistoricalVolatility;1.7949616
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3848847
PKI;HistoricalVolatility;1.7987563
PKI;LiquidityPremium;0
PKI;MarginInterval;5.396269
POT;HistoricalVolatility;2.3282254
POT;LiquidityPremium;0
POT;MarginInterval;6.9846763
POU;HistoricalVolatility;6.2038628
POU;LiquidityPremium;0
POU;MarginInterval;18.6115883
POW;HistoricalVolatility;1.4861302
POW;LiquidityPremium;0
POW;MarginInterval;4.4583905
PPL;HistoricalVolatility;2.0937524
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2812573
PPY;HistoricalVolatility;4.7768468
PPY;LiquidityPremium;0
PPY;MarginInterval;14.3305404
PRE;HistoricalVolatility;9.3284354
PRE;LiquidityPremium;0
PRE;MarginInterval;27.9853061
PSG;HistoricalVolatility;3.3294324
PSG;LiquidityPremium;0
PSG;MarginInterval;9.9882973
PSI;HistoricalVolatility;2.5969477
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7908432
PSK;HistoricalVolatility;2.7225043
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1675128
PVG;HistoricalVolatility;4.4184583
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2553748
PWF;HistoricalVolatility;1.3751286
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1253859
PWT;HistoricalVolatility;7.1865149
PWT;LiquidityPremium;0
PWT;MarginInterval;21.5595446
PXT;HistoricalVolatility;3.2245775
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6737326
QBR.B;HistoricalVolatility;1.6725592
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0176777
QSR;HistoricalVolatility;2.0216012
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0648036
RBA;HistoricalVolatility;1.9229539
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7688616
RCI.B;HistoricalVolatility;1.4786331
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4358993
REFu;HistoricalVolatility;1.3189659
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9568977
REIu;HistoricalVolatility;1.3379421
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0138262
RFP;HistoricalVolatility;3.8029596
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4088789
RGL;HistoricalVolatility;3.2030666
RGL;LiquidityPremium;0
RGL;MarginInterval;9.6091998
RMX;HistoricalVolatility;10.9052535
RMX;LiquidityPremium;0
RMX;MarginInterval;32.7157604
RNW;HistoricalVolatility;1.6737589
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0212766
RON;HistoricalVolatility;1.7640005
RON;LiquidityPremium;0
RON;MarginInterval;5.2920015
RRX;HistoricalVolatility;2.7563533
RRX;LiquidityPremium;0
RRX;MarginInterval;8.26906
RUS;HistoricalVolatility;2.482234
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4467021
RY;HistoricalVolatility;1.3254712
RY;LiquidityPremium;0
RY;MarginInterval;3.9764137
S;HistoricalVolatility;4.6017951
S;LiquidityPremium;0
S;MarginInterval;13.8053854
SAP;HistoricalVolatility;1.4360217
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3080652
SCF;HistoricalVolatility;1.1237135
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3711406
SCL;HistoricalVolatility;2.1791755
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5375266
SEA;HistoricalVolatility;4.7134985
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1404956
SES;HistoricalVolatility;3.9329413
SES;LiquidityPremium;0
SES;MarginInterval;11.798824
SGY;HistoricalVolatility;4.8772714
SGY;LiquidityPremium;0
SGY;MarginInterval;14.6318142
SH;HistoricalVolatility;4.2155119
SH;LiquidityPremium;0
SH;MarginInterval;12.6465356
SJ;HistoricalVolatility;1.8329706
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4989118
SJR.B;HistoricalVolatility;1.4583216
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3749647
SLF;HistoricalVolatility;1.7367563
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2102689
