AARu;HistoricalVolatility;1.099548
AARu;LiquidityPremium;0
AARu;MarginInterval;3.298644
AAV;HistoricalVolatility;2.6470701
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9412104
ABX;HistoricalVolatility;2.7706609
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3119827
AC;HistoricalVolatility;3.6667453
AC;LiquidityPremium;0
AC;MarginInterval;11.0002358
ACO.X;HistoricalVolatility;1.4810378
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4431133
ACQ;HistoricalVolatility;3.2547605
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7642814
AD;HistoricalVolatility;1.6570386
AD;LiquidityPremium;0
AD;MarginInterval;4.9711157
AEM;HistoricalVolatility;3.0130157
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0390471
AFN;HistoricalVolatility;2.010681
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0320429
AGF.B;HistoricalVolatility;2.1054932
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3164796
AGI;HistoricalVolatility;3.5830671
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7492013
AGI1;HistoricalVolatility;3.559463
AGI1;LiquidityPremium;2.0674315
AGI1;MarginInterval;10.6783891
AGU;HistoricalVolatility;2.1193174
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3579522
AIF;HistoricalVolatility;2.272259
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8167769
AIM;HistoricalVolatility;6.6580314
AIM;LiquidityPremium;0
AIM;MarginInterval;19.9740942
AKG;HistoricalVolatility;3.9987513
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9962539
ALA;HistoricalVolatility;1.3835519
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1506558
APu;HistoricalVolatility;1.4073766
APu;LiquidityPremium;0
APu;MarginInterval;4.2221297
AQN;HistoricalVolatility;1.7573471
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2720412
AR;HistoricalVolatility;4.4000787
AR;LiquidityPremium;0
AR;MarginInterval;13.2002362
ARE;HistoricalVolatility;2.2288692
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6866077
ARX;HistoricalVolatility;2.1239269
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3717806
ASR;HistoricalVolatility;3.8848698
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6546095
ATA;HistoricalVolatility;2.5246161
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5738483
ATD.B;HistoricalVolatility;1.72553
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1765901
ATH;HistoricalVolatility;3.1876185
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5628554
ATP;HistoricalVolatility;2.3477513
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0432539
ATZ;HistoricalVolatility;1.6964455
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0893364
AVO;HistoricalVolatility;3.0761047
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2283142
AXu;HistoricalVolatility;1.463856
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3915681
BAD;HistoricalVolatility;2.0998668
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2996003
BAM.A;HistoricalVolatility;1.6208645
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8625934
BAM4;HistoricalVolatility;1.6208466
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8625397
BAX;HistoricalVolatility;0.0345837
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1225448
BAX17AG14;HistoricalVolatility;0.0345837
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1225448
BAX17DC18;HistoricalVolatility;0.0345837
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1225448
BAX17OC16;HistoricalVolatility;0.0345837
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1225448
BAX17SP18;HistoricalVolatility;0.0345837
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1225448
BAX18DC17;HistoricalVolatility;0.0345837
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1225448
BAX18JN18;HistoricalVolatility;0.0345837
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1225448
BAX18MR19;HistoricalVolatility;0.0345837
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1225448
BAX18SP17;HistoricalVolatility;0.0345837
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1225448
BAX19DC16;HistoricalVolatility;0.0345837
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1225448
BAX19JN17;HistoricalVolatility;0.0345837
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1225448
BAX19MR18;HistoricalVolatility;0.0345837
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1225448
BAX19SP16;HistoricalVolatility;0.0345837
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1225448
BAX20JN15;HistoricalVolatility;0.0345837
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1225448
BAX20MR16;HistoricalVolatility;0.0345837
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1225448
BB;HistoricalVolatility;3.3011126
BB;LiquidityPremium;0
BB;MarginInterval;9.9033378
BBD.B;HistoricalVolatility;2.9427227
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8281682
BCB;HistoricalVolatility;3.0210876
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0632628
BCE;HistoricalVolatility;1.172531
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5175929
BCE3;HistoricalVolatility;1.1812505
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5437515
BDI;HistoricalVolatility;3.4044865
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2134596
BEIu;HistoricalVolatility;1.4829577
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4488731
BEPu;HistoricalVolatility;1.3156568
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9469705
BIPu;HistoricalVolatility;1.1968843
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5906528
BIR;HistoricalVolatility;3.0964925
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2894776
BLX;HistoricalVolatility;1.9085294
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7255882
BMO;HistoricalVolatility;1.2773005
BMO;LiquidityPremium;0.3950434
BMO;MarginInterval;3.8319015
BNP;HistoricalVolatility;3.3344296
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0032888
BNS;HistoricalVolatility;1.2908832
BNS;LiquidityPremium;0.4064095
BNS;MarginInterval;3.8726496
BPYu;HistoricalVolatility;1.1186233
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3558698
BTE;HistoricalVolatility;3.6396057
BTE;LiquidityPremium;0
BTE;MarginInterval;10.918817
BTO;HistoricalVolatility;3.7520957
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2562871
BXE;HistoricalVolatility;3.6025238
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8075715
BYDu;HistoricalVolatility;2.3195573
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9586718
CAE;HistoricalVolatility;1.5755587
CAE;LiquidityPremium;0
CAE;MarginInterval;4.726676
CARu;HistoricalVolatility;1.3353068
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0059204
CAS;HistoricalVolatility;2.3869216
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1607648
CCA;HistoricalVolatility;1.4565063
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3695188
CCL.B;HistoricalVolatility;1.9537996
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8613987
CCO;HistoricalVolatility;2.4765774
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4297322
CEU;HistoricalVolatility;2.9788213
CEU;LiquidityPremium;0
CEU;MarginInterval;8.936464
CF;HistoricalVolatility;2.7015274
CF;LiquidityPremium;0
CF;MarginInterval;8.1045821
CFP;HistoricalVolatility;2.3223441
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9670323
CFW;HistoricalVolatility;3.6936709
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0810128
CFX;HistoricalVolatility;2.593173
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7795189
CG;HistoricalVolatility;4.2430481
CG;LiquidityPremium;0
CG;MarginInterval;12.7291443
CGB;HistoricalVolatility;0.3524866
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0574599
CGB17DC18;HistoricalVolatility;0.3524866
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0574599
CGB17SP20;HistoricalVolatility;0.3524866
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0574599
CGB18JN20;HistoricalVolatility;0.3524866
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0574599
CGB18MR20;HistoricalVolatility;0.3524866
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0574599
CGF;HistoricalVolatility;0.2395335
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7186006
CGG;HistoricalVolatility;4.453651
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3609531
CGL;HistoricalVolatility;1.0647652
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1942955
CGX;HistoricalVolatility;1.3304895
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9914685
CGZ;HistoricalVolatility;0.1352093
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.405628
CHEu;HistoricalVolatility;1.7884664
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3653993
CHR;HistoricalVolatility;2.2370529
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7111586
CIGI;HistoricalVolatility;1.8805393
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6416179
CIX;HistoricalVolatility;1.4493061
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3479184
CJ;HistoricalVolatility;3.025829
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0774871
CJR.B;HistoricalVolatility;1.6838602
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0515807
CLS;HistoricalVolatility;2.4184814
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2554441
CM;HistoricalVolatility;1.3364794
CM;LiquidityPremium;0.2898912
CM;MarginInterval;4.0094383
CNL;HistoricalVolatility;4.4837025
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4511074
CNQ;HistoricalVolatility;2.3272154
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9816462
CNQ1;HistoricalVolatility;2.3260603
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9781809
CNR;HistoricalVolatility;1.4201676
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2605027
CP;HistoricalVolatility;1.804396
CP;LiquidityPremium;0
CP;MarginInterval;5.4131881
CPG;HistoricalVolatility;2.704538
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1136139
CPX;HistoricalVolatility;1.1878855
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5636564
CR;HistoricalVolatility;3.3269514
CR;LiquidityPremium;0
CR;MarginInterval;9.9808543
CRRu;HistoricalVolatility;1.2252868
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6758603
CSHu;HistoricalVolatility;1.7045408
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1136224
CTC.A;HistoricalVolatility;1.4989153
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4967458
CU;HistoricalVolatility;1.2981366
CU;LiquidityPremium;0
CU;MarginInterval;3.8944099
CUFu;HistoricalVolatility;1.1845348
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5536045
CVE;HistoricalVolatility;2.7192132
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1576397
CWB;HistoricalVolatility;1.7910434
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3731301
CXR;HistoricalVolatility;6.4208999
CXR;LiquidityPremium;0
CXR;MarginInterval;19.2626997
DC.A;HistoricalVolatility;2.96472
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.8941599
DDC;HistoricalVolatility;2.8085579
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4256736
DGC;HistoricalVolatility;4.0142806
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0428419
DHX.B;HistoricalVolatility;3.6402899
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9208696
DIRu;HistoricalVolatility;1.0656184
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1968551
DOL;HistoricalVolatility;1.2433992
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7301975
DOO;HistoricalVolatility;1.9967
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9901
DPM;HistoricalVolatility;4.46134
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3840201
DRGu;HistoricalVolatility;1.0689782
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2069345
DRM;HistoricalVolatility;2.1456587
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4369762
DSG;HistoricalVolatility;1.7883803
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3651408
Du;HistoricalVolatility;1.4592495
Du;LiquidityPremium;0
Du;MarginInterval;4.3777486
ECA;HistoricalVolatility;2.5877323
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7631968
ECI;HistoricalVolatility;1.5495055
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6485165
EDR;HistoricalVolatility;4.3243874
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9731622
EDV;HistoricalVolatility;3.7449106
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2347317
EFN;HistoricalVolatility;2.6983061
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0949183
EFN1;HistoricalVolatility;2.0736799
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2210398
EFX;HistoricalVolatility;1.9114017
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7342052
ELD;HistoricalVolatility;3.5451865
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6355596
EMA;HistoricalVolatility;1.0129873
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0389618
EMF;HistoricalVolatility;1.026811
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0804331
EMP.A;HistoricalVolatility;1.8907008
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6721025
ENB;HistoricalVolatility;1.2753202
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8259607
ENF;HistoricalVolatility;1.5473039
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6419117
ENGH;HistoricalVolatility;1.932611
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7978329
ERF;HistoricalVolatility;2.7102417
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1307252
ESI;HistoricalVolatility;2.4297948
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2893845
EXE;HistoricalVolatility;2.0648292
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1944876
FAE;HistoricalVolatility;3.0130157
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0390471
FAX;HistoricalVolatility;2.1239269
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3717806
FBA;HistoricalVolatility;2.7706609
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3119827
FBB;HistoricalVolatility;3.3011126
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9033378
FBC;HistoricalVolatility;1.172531
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5175929
FBD;HistoricalVolatility;2.9427227
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8281682
FBM;HistoricalVolatility;1.6208645
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8625934
FBO;HistoricalVolatility;1.2773005
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8319015
FCB;HistoricalVolatility;1.3364794
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0094383
FCG;HistoricalVolatility;2.704538
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1136139
FCL;HistoricalVolatility;1.9124174
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7372521
FCN;HistoricalVolatility;1.4201676
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2605027
FCP;HistoricalVolatility;1.804396
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4131881
FCQ;HistoricalVolatility;2.3272154
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9816462
FCR;HistoricalVolatility;1.0643251
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1929753
FCT;HistoricalVolatility;1.4989153
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4967458
FDO;HistoricalVolatility;1.2433992
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7301975
FEA;HistoricalVolatility;2.5877323
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7631968
FEB;HistoricalVolatility;1.2753202
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8259607
FEL;HistoricalVolatility;3.5451865
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6355596
FFS;HistoricalVolatility;1.1446788
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4340363
FFV;HistoricalVolatility;2.3428101
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0284303
FGA;HistoricalVolatility;2.1193174
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3579522
FGG;HistoricalVolatility;2.7991852
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3975556
FGI;HistoricalVolatility;1.7722622
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3167865
FGW;HistoricalVolatility;2.2060791
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6182372
FHS;HistoricalVolatility;1.7903916
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3711749
FIR;HistoricalVolatility;1.4308136
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2924408
FKK;HistoricalVolatility;3.3218459
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9655376
FLF;HistoricalVolatility;1.7745444
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3236332
FLL;HistoricalVolatility;1.27084
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8125199
FM;HistoricalVolatility;3.9781945
FM;LiquidityPremium;0
FM;MarginInterval;11.9345835
FMA;HistoricalVolatility;1.0129873
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0389618
FMF;HistoricalVolatility;2.0070612
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0211837
FMI;HistoricalVolatility;2.0451141
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1353422
FMO;HistoricalVolatility;1.662759
FMO;LiquidityPremium;0
FMO;MarginInterval;4.988277
FMQ;HistoricalVolatility;3.9781945
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9345835
FMU;HistoricalVolatility;1.2834469
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8503406
FNB;HistoricalVolatility;1.3329663
FNB;LiquidityPremium;0
FNB;MarginInterval;3.998899
FNS;HistoricalVolatility;1.2908832
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8726496
FNV;HistoricalVolatility;2.3428101
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0284303
FOC;HistoricalVolatility;2.4765774
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4297322
FPL;HistoricalVolatility;1.3494081
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0482244
FPM;HistoricalVolatility;3.0975865
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2927596
FPO;HistoricalVolatility;2.3264053
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9792159
FPP;HistoricalVolatility;1.4754272
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4262816
FPW;HistoricalVolatility;1.4730765
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4192295
FQR;HistoricalVolatility;1.6149891
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8449673
FR;HistoricalVolatility;3.976532
FR;LiquidityPremium;0
FR;MarginInterval;11.929596
FRP;HistoricalVolatility;1.1478619
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4435858
FRT;HistoricalVolatility;1.3134345
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9403034
FRU;HistoricalVolatility;1.9547008
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8641025
FRV;HistoricalVolatility;4.3387099
FRV;LiquidityPremium;0
FRV;MarginInterval;13.0161298
FRY;HistoricalVolatility;1.3274008
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9822024
FSA;HistoricalVolatility;1.4592188
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3776563
FSJ;HistoricalVolatility;1.262833
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7884991
FSU;HistoricalVolatility;2.1397064
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4191193
FTA;HistoricalVolatility;1.72553
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1765901
FTC;HistoricalVolatility;1.2659617
FTC;LiquidityPremium;0
FTC;MarginInterval;3.797885
FTD;HistoricalVolatility;1.2517712
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7553136
FTK;HistoricalVolatility;3.4921686
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4765058
FTS;HistoricalVolatility;1.1446788
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4340363
FTT;HistoricalVolatility;2.0098307
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0294921
FVE;HistoricalVolatility;2.7192132
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1576397
FVI;HistoricalVolatility;3.9679658
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9038973
FWN;HistoricalVolatility;1.2487209
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7461627
FYR;HistoricalVolatility;3.3095504
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9286512
G;HistoricalVolatility;2.7991852
G;LiquidityPremium;0
G;MarginInterval;8.3975556
GC;HistoricalVolatility;2.0692866
GC;LiquidityPremium;0
GC;MarginInterval;6.2078599
GEI;HistoricalVolatility;1.7236019
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1708057
GIB.A;HistoricalVolatility;1.7722622
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3167865
GIL;HistoricalVolatility;2.2060791
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6182372
GMP;HistoricalVolatility;2.5593892
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6781677
GOOS;HistoricalVolatility;2.9098447
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.7295341
GRTu;HistoricalVolatility;1.8231109
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4693327
GS;HistoricalVolatility;2.1183573
GS;LiquidityPremium;0
GS;MarginInterval;6.355072
GTE;HistoricalVolatility;2.9288853
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7866559
GUD;HistoricalVolatility;1.8025687
GUD;LiquidityPremium;0
GUD;MarginInterval;5.407706
GUY;HistoricalVolatility;4.0276804
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0830412
GWO;HistoricalVolatility;1.4417011
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3251032
H;HistoricalVolatility;0.7707361
H;LiquidityPremium;0
H;MarginInterval;2.3122083
HBC;HistoricalVolatility;3.1163941
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3491823
HBM;HistoricalVolatility;3.6127105
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8381316
HCG;HistoricalVolatility;8.0145764
HCG;LiquidityPremium;0
HCG;MarginInterval;24.0437291
HED;HistoricalVolatility;3.5881056
HED;LiquidityPremium;0
HED;MarginInterval;10.7643168
HEU;HistoricalVolatility;3.5751348
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7254045
HFD;HistoricalVolatility;2.283681
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8510429
HFU;HistoricalVolatility;2.2845957
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8537872
HGD;HistoricalVolatility;5.0097293
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0291878
HGU;HistoricalVolatility;4.9801452
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9404357
HIX;HistoricalVolatility;0.8390619
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5171856
HND;HistoricalVolatility;5.1978888
HND;LiquidityPremium;0
HND;MarginInterval;15.5936665
HNL;HistoricalVolatility;3.6543371
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9630112
HNU;HistoricalVolatility;5.1795414
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5386243
HOD;HistoricalVolatility;4.1631664
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4894992
HOU;HistoricalVolatility;4.1240019
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3720057
HPR;HistoricalVolatility;0.4433501
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3300502
HRu;HistoricalVolatility;1.5204233
HRu;LiquidityPremium;0
HRu;MarginInterval;4.56127
HSE;HistoricalVolatility;1.7903916
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3711749
HVU;HistoricalVolatility;7.8105715
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4317144
HVU1;HistoricalVolatility;7.8004453
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4013359
HXD;HistoricalVolatility;2.1487091
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4461272
HXT;HistoricalVolatility;0.8197521
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4592562
HXU;HistoricalVolatility;2.1299018
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3897055
IAG;HistoricalVolatility;1.6864424
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0593272
IFC;HistoricalVolatility;1.3354049
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0062147
IFP;HistoricalVolatility;2.7189315
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1567944
IGM;HistoricalVolatility;1.3745563
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1236689
IMG;HistoricalVolatility;3.7180145
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1540435
IMO;HistoricalVolatility;1.662759
IMO;LiquidityPremium;0
IMO;MarginInterval;4.988277
INE;HistoricalVolatility;1.825642
INE;LiquidityPremium;0
INE;MarginInterval;5.476926
IPL;HistoricalVolatility;1.3494081
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0482244
ITP;HistoricalVolatility;3.1638598
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4915795
IVN;HistoricalVolatility;4.1266576
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3799727
JE;HistoricalVolatility;1.9754637
JE;LiquidityPremium;0
JE;MarginInterval;5.9263912
K;HistoricalVolatility;3.3218459
K;LiquidityPremium;0
K;MarginInterval;9.9655376
KDX;HistoricalVolatility;3.7868107
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3604321
KEL;HistoricalVolatility;3.1779442
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5338326
KEY;HistoricalVolatility;1.6120113
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8360339
KL;HistoricalVolatility;3.5004094
KL;LiquidityPremium;0
KL;MarginInterval;10.5012281
KXS;HistoricalVolatility;2.4878142
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4634427
L;HistoricalVolatility;1.27084
L;LiquidityPremium;0
L;MarginInterval;3.8125199
