AAV;HistoricalVolatility;2.8657297
AAV;LiquidityPremium;0
AAV;MarginInterval;8.597189
ABX;HistoricalVolatility;3.8701671
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6105013
AC;HistoricalVolatility;3.8653479
AC;LiquidityPremium;0
AC;MarginInterval;11.5960436
ACO.X;HistoricalVolatility;1.7167152
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1501456
ACQ;HistoricalVolatility;3.3524863
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0574589
AEM;HistoricalVolatility;3.0394116
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1182348
AGF.B;HistoricalVolatility;2.5203185
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5609554
AGI;HistoricalVolatility;4.8078988
AGI;LiquidityPremium;0
AGI;MarginInterval;14.4236965
AGI1;HistoricalVolatility;4.6197077
AGI1;LiquidityPremium;3.23263
AGI1;MarginInterval;13.8591231
AGU;HistoricalVolatility;2.2084742
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6254225
AIM;HistoricalVolatility;2.5796292
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7388877
AKG;HistoricalVolatility;4.033734
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1012021
ALA;HistoricalVolatility;1.9194405
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7583216
APu;HistoricalVolatility;1.5805741
APu;LiquidityPremium;0
APu;MarginInterval;4.7417224
AQN;HistoricalVolatility;1.9017222
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7051666
AR;HistoricalVolatility;4.4630583
AR;LiquidityPremium;0
AR;MarginInterval;13.3891749
ARE;HistoricalVolatility;2.2469348
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7408043
ARX;HistoricalVolatility;3.1281787
ARX;LiquidityPremium;0
ARX;MarginInterval;9.384536
ASR;HistoricalVolatility;3.9196041
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7588124
ATA;HistoricalVolatility;2.6398896
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9196688
ATD.B;HistoricalVolatility;1.7356369
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2069108
ATH;HistoricalVolatility;3.8999014
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6997042
ATP;HistoricalVolatility;3.17681
ATP;LiquidityPremium;0
ATP;MarginInterval;9.53043
AVO;HistoricalVolatility;3.0646154
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1938462
AXu;HistoricalVolatility;1.5978604
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7935813
AYA;HistoricalVolatility;4.2813368
AYA;LiquidityPremium;0
AYA;MarginInterval;12.8440103
BAD;HistoricalVolatility;3.0263447
BAD;LiquidityPremium;0
BAD;MarginInterval;9.079034
BAM.A;HistoricalVolatility;1.6341317
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.902395
BAX;HistoricalVolatility;0.0418721
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1256164
BAX16AP18;HistoricalVolatility;0.0418721
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1256164
BAX16DC19;HistoricalVolatility;0.0418721
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1256164
BAX16JN13;HistoricalVolatility;0.0418721
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1256164
BAX16MR14;HistoricalVolatility;0.0418721
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1256164
BAX16MY16;HistoricalVolatility;0.0418721
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1256164
BAX16SP19;HistoricalVolatility;0.0418721
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1256164
BAX17DC18;HistoricalVolatility;0.0418721
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1256164
BAX17JN19;HistoricalVolatility;0.0418721
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1256164
BAX17MR13;HistoricalVolatility;0.0418721
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1256164
BAX17SP18;HistoricalVolatility;0.0418721
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1256164
BAX18DC17;HistoricalVolatility;0.0418721
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1256164
BAX18JN18;HistoricalVolatility;0.0418721
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1256164
BAX18MR19;HistoricalVolatility;0.0418721
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1256164
BAX18SP17;HistoricalVolatility;0.0418721
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1256164
BB;HistoricalVolatility;3.4120206
BB;LiquidityPremium;0
BB;MarginInterval;10.2360618
BBD.B;HistoricalVolatility;5.6199464
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.8598393
BCB;HistoricalVolatility;3.0526107
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1578322
BCE;HistoricalVolatility;1.2540866
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7622597
BDI;HistoricalVolatility;5.0803082
BDI;LiquidityPremium;0
BDI;MarginInterval;15.2409247
BEIu;HistoricalVolatility;1.9688361
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9065084
BEPu;HistoricalVolatility;2.2008069
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.6024206
BIN;HistoricalVolatility;2.0750893
BIN;LiquidityPremium;0
BIN;MarginInterval;6.225268
BIPu;HistoricalVolatility;1.4605984
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3817953
BIR;HistoricalVolatility;4.5314237
BIR;LiquidityPremium;0
BIR;MarginInterval;13.594271
BMO;HistoricalVolatility;1.2989324
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8967972
BNK;HistoricalVolatility;5.1808352
BNK;LiquidityPremium;0
BNK;MarginInterval;15.5425056
BNP;HistoricalVolatility;5.7831691
BNP;LiquidityPremium;0
BNP;MarginInterval;17.3495072
BNS;HistoricalVolatility;1.4442111
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3326334
BPYu;HistoricalVolatility;1.4660348
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3981044
BTE;HistoricalVolatility;7.0197508
BTE;LiquidityPremium;0
BTE;MarginInterval;21.0592525
BXE;HistoricalVolatility;7.2865273
BXE;LiquidityPremium;0
BXE;MarginInterval;21.8595819
CAE;HistoricalVolatility;1.6620277
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9860832
CAM;HistoricalVolatility;2.4067318
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2201955
CARu;HistoricalVolatility;1.556119
CARu;LiquidityPremium;0
CARu;MarginInterval;4.668357
CAS;HistoricalVolatility;2.4660984
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3982953
CCA;HistoricalVolatility;1.5436193
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6308578
CCO;HistoricalVolatility;2.414309
CCO;LiquidityPremium;0
CCO;MarginInterval;7.242927
CEU;HistoricalVolatility;3.8607009
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5821026
CF;HistoricalVolatility;3.3607356
CF;LiquidityPremium;0
CF;MarginInterval;10.0822068
CFP;HistoricalVolatility;3.274572
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8237161
CFW;HistoricalVolatility;5.1614664
CFW;LiquidityPremium;0
CFW;MarginInterval;15.4843993
CFX;HistoricalVolatility;2.7419335
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2258004
CG;HistoricalVolatility;4.2187271
CG;LiquidityPremium;0
CG;MarginInterval;12.6561813
CGB;HistoricalVolatility;0.3782161
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1346484
CGB16DC19;HistoricalVolatility;0.3782161
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1346484
CGB16JN21;HistoricalVolatility;0.3782161
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1346484
CGB16MR21;HistoricalVolatility;0.3782161
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1346484
CGB16SP21;HistoricalVolatility;0.3782161
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1346484
CGF;HistoricalVolatility;0.2504755
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7514264
CGG;HistoricalVolatility;4.5101666
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5304998
CGL;HistoricalVolatility;1.1195302
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3585905
CGX;HistoricalVolatility;1.4703742
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4111227
CGZ;HistoricalVolatility;0.1437127
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4311382
CIX;HistoricalVolatility;1.6009599
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8028796
CJ;HistoricalVolatility;3.7431389
CJ;LiquidityPremium;0
CJ;MarginInterval;11.2294166
CJR.B;HistoricalVolatility;2.6014313
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8042938
CLS;HistoricalVolatility;2.6177622
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8532866
CM;HistoricalVolatility;1.338256
CM;LiquidityPremium;0
CM;MarginInterval;4.0147681
CNL;HistoricalVolatility;5.13331
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3999299
CNQ;HistoricalVolatility;3.1283597
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3850792
CNR;HistoricalVolatility;1.4965448
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4896345
COS;HistoricalVolatility;4.9354857
COS;LiquidityPremium;0
COS;MarginInterval;14.8064572
CP;HistoricalVolatility;2.2814994
CP;LiquidityPremium;0
CP;MarginInterval;6.8444982
CPG;HistoricalVolatility;4.054945
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1648351
CPX;HistoricalVolatility;2.1011555
CPX;LiquidityPremium;0
CPX;MarginInterval;6.3034664
CR;HistoricalVolatility;4.4774963
CR;LiquidityPremium;0
CR;MarginInterval;13.432489
CSHu;HistoricalVolatility;1.7501226
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2503679
CTC.A;HistoricalVolatility;1.7886439
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3659316
CU;HistoricalVolatility;1.8008355
CU;LiquidityPremium;0
CU;MarginInterval;5.4025064
CUFu;HistoricalVolatility;1.1867031
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5601092
CUS;HistoricalVolatility;3.7468858
CUS;LiquidityPremium;0
CUS;MarginInterval;11.2406575
CVE;HistoricalVolatility;2.7073802
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1221405
CWB;HistoricalVolatility;2.0249109
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0747328
CXR;HistoricalVolatility;5.2728923
CXR;LiquidityPremium;0
CXR;MarginInterval;15.818677
DC.A;HistoricalVolatility;3.9318109
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7954328
DDC;HistoricalVolatility;3.2351696
DDC;LiquidityPremium;0
DDC;MarginInterval;9.7055089
DGC;HistoricalVolatility;4.0721866
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2165599
DH;HistoricalVolatility;2.0220412
DH;LiquidityPremium;0
DH;MarginInterval;6.0661236
DOL;HistoricalVolatility;1.8013653
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4040959
DOO;HistoricalVolatility;2.5447488
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6342463
DPM;HistoricalVolatility;4.7129195
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1387585
DRGu;HistoricalVolatility;1.3738589
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.1215766
DRM;HistoricalVolatility;2.9180922
DRM;LiquidityPremium;0
DRM;MarginInterval;8.7542767
DSG;HistoricalVolatility;1.9060853
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7182558
Du;HistoricalVolatility;2.2535222
Du;LiquidityPremium;0
Du;MarginInterval;6.7605667
ECA;HistoricalVolatility;4.7851995
ECA;LiquidityPremium;0
ECA;MarginInterval;14.3555985
ECI;HistoricalVolatility;1.6508115
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9524345
EDR;HistoricalVolatility;4.6490926
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9472777
EFN;HistoricalVolatility;2.6478146
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9434437
EFX;HistoricalVolatility;2.4298234
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2894701
ELD;HistoricalVolatility;4.7329012
ELD;LiquidityPremium;0
ELD;MarginInterval;14.1987036
EMA;HistoricalVolatility;1.1763376
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5290127
EMF;HistoricalVolatility;1.3707909
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1123728
EMP.A;HistoricalVolatility;1.4452318
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3356955
ENB;HistoricalVolatility;2.388957
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1668711
ENF;HistoricalVolatility;2.1802532
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5407597
ERF;HistoricalVolatility;4.9292186
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7876558
ESI;HistoricalVolatility;3.8716148
ESI;LiquidityPremium;0
ESI;MarginInterval;11.6148445
ESL;HistoricalVolatility;2.2840168
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8520504
EXE;HistoricalVolatility;2.2336413
EXE;LiquidityPremium;0
EXE;MarginInterval;6.700924
FCR;HistoricalVolatility;1.0791135
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2373405
FM;HistoricalVolatility;8.1858551
FM;LiquidityPremium;0
FM;MarginInterval;24.5575654
FNV;HistoricalVolatility;2.6344205
FNV;LiquidityPremium;1.0852336
FNV;MarginInterval;7.9032614
FR;HistoricalVolatility;4.3792379
FR;LiquidityPremium;0
FR;MarginInterval;13.1377138
FRC;HistoricalVolatility;4.1027786
FRC;LiquidityPremium;0
FRC;MarginInterval;12.3083358
FRU;HistoricalVolatility;3.4040645
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2121936
FTS;HistoricalVolatility;1.8067046
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4201137
FTT;HistoricalVolatility;2.2942653
FTT;LiquidityPremium;0
FTT;MarginInterval;6.882796
FVI;HistoricalVolatility;3.9361649
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8084947
G;HistoricalVolatility;3.4905625
G;LiquidityPremium;0
G;MarginInterval;10.4716875
GC;HistoricalVolatility;2.1485009
GC;LiquidityPremium;0
GC;MarginInterval;6.4455026
GEI;HistoricalVolatility;3.0280254
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0840761
GIB.A;HistoricalVolatility;1.8214167
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.46425
GIL;HistoricalVolatility;2.2741644
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8224932
GMP;HistoricalVolatility;2.5500455
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6501365
GRTu;HistoricalVolatility;1.8383492
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5150476
GS;HistoricalVolatility;2.5229405
GS;LiquidityPremium;0
GS;MarginInterval;7.5688214
GTE;HistoricalVolatility;3.8027567
GTE;LiquidityPremium;0
GTE;MarginInterval;11.4082701
GUY;HistoricalVolatility;4.1050097
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3150292
GWO;HistoricalVolatility;1.4287646
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2862937
H;HistoricalVolatility;1.0684655
H;LiquidityPremium;0
H;MarginInterval;3.2053965
HBC;HistoricalVolatility;2.5952304
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7856912
HBM;HistoricalVolatility;5.8120923
HBM;LiquidityPremium;0
HBM;MarginInterval;17.4362769
HCG;HistoricalVolatility;2.8883596
HCG;LiquidityPremium;0
HCG;MarginInterval;8.6650788
HED;HistoricalVolatility;4.9549073
HED;LiquidityPremium;0
HED;MarginInterval;14.8647219
HEU;HistoricalVolatility;4.9484262
HEU;LiquidityPremium;0
HEU;MarginInterval;14.8452786
HFD;HistoricalVolatility;2.5235666
HFD;LiquidityPremium;0
HFD;MarginInterval;7.5706999
HFU;HistoricalVolatility;2.5037333
HFU;LiquidityPremium;0
HFU;MarginInterval;7.5111999
HGD;HistoricalVolatility;5.9498049
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8494148
HGU;HistoricalVolatility;5.9792162
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9376485
HIX;HistoricalVolatility;1.2299417
HIX;LiquidityPremium;0
HIX;MarginInterval;3.689825
HND;HistoricalVolatility;5.4554609
HND;LiquidityPremium;0
HND;MarginInterval;16.3663827
HNL;HistoricalVolatility;5.9294581
HNL;LiquidityPremium;0
HNL;MarginInterval;17.7883742
HNU;HistoricalVolatility;5.3518941
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0556824
HOD;HistoricalVolatility;6.2102308
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6306925
HOU;HistoricalVolatility;6.1294385
HOU;LiquidityPremium;0
HOU;MarginInterval;18.3883154
HRu;HistoricalVolatility;1.5684285
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7052856
HSE;HistoricalVolatility;2.6845696
HSE;LiquidityPremium;0
HSE;MarginInterval;8.0537088
HXD;HistoricalVolatility;2.4277134
HXD;LiquidityPremium;0
HXD;MarginInterval;7.2831402
HXT;HistoricalVolatility;1.2101225
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6303675
HXU;HistoricalVolatility;2.4150675
HXU;LiquidityPremium;0
HXU;MarginInterval;7.2452024
IAG;HistoricalVolatility;1.6562709
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9688126
IFC;HistoricalVolatility;1.4145622
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2436865
IFP;HistoricalVolatility;3.881801
IFP;LiquidityPremium;0
IFP;MarginInterval;11.645403
IGM;HistoricalVolatility;1.6349013
IGM;LiquidityPremium;0
IGM;MarginInterval;4.904704
IGT;HistoricalVolatility;1.272873
IGT;LiquidityPremium;0
IGT;MarginInterval;3.8186191
IMG;HistoricalVolatility;5.2730379
IMG;LiquidityPremium;0
IMG;MarginInterval;15.8191136
IMO;HistoricalVolatility;1.9952899
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9858698
INE;HistoricalVolatility;1.9146138
INE;LiquidityPremium;0
INE;MarginInterval;5.7438413
IPL;HistoricalVolatility;2.3878267
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1634802
ITP;HistoricalVolatility;3.2961653
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8884958
JE;HistoricalVolatility;2.6155273
JE;LiquidityPremium;0
JE;MarginInterval;7.8465819
K;HistoricalVolatility;4.9034279
K;LiquidityPremium;0
K;MarginInterval;14.7102837
KEL;HistoricalVolatility;4.7985131
KEL;LiquidityPremium;0
KEL;MarginInterval;14.3955393
KEY;HistoricalVolatility;2.3624145
KEY;LiquidityPremium;0
KEY;MarginInterval;7.0872434
KGI;HistoricalVolatility;4.0683621
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2050863
L;HistoricalVolatility;1.2854496
L;LiquidityPremium;0
L;MarginInterval;3.8563488
LB;HistoricalVolatility;1.3767943
LB;LiquidityPremium;0
LB;MarginInterval;4.1303829
LGB;HistoricalVolatility;0.8504102
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5512306
LIF;HistoricalVolatility;3.8396504
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5189512
LNR;HistoricalVolatility;2.6623933
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9871799
LTS;HistoricalVolatility;7.0630678
LTS;LiquidityPremium;0
LTS;MarginInterval;21.1892034
LUN;HistoricalVolatility;4.0636075
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1908224
MAG;HistoricalVolatility;3.4266147
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2798441
MBT;HistoricalVolatility;1.336598
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0097941
MDA;HistoricalVolatility;1.9910938
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9732813
MDI;HistoricalVolatility;3.6286242
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8858726
MEG;HistoricalVolatility;5.8816332
MEG;LiquidityPremium;0
MEG;MarginInterval;17.6448996
MFC;HistoricalVolatility;2.0835651
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2506952
MFI;HistoricalVolatility;1.730172
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1905159
MG;HistoricalVolatility;1.9983384
MG;LiquidityPremium;0
MG;MarginInterval;5.9950151
MIC;HistoricalVolatility;2.2049153
MIC;LiquidityPremium;0
MIC;MarginInterval;6.614746
MNW;HistoricalVolatility;3.1259715
MNW;LiquidityPremium;0
MNW;MarginInterval;9.3779144
MRE;HistoricalVolatility;2.629212
MRE;LiquidityPremium;0
MRE;MarginInterval;7.887636
MRU;HistoricalVolatility;1.333455
MRU;LiquidityPremium;0
MRU;MarginInterval;4.000365
MTL;HistoricalVolatility;2.2628534
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7885601
MX;HistoricalVolatility;3.3400267
MX;LiquidityPremium;0
MX;MarginInterval;10.02008
NA;HistoricalVolatility;1.581158
NA;LiquidityPremium;0
NA;MarginInterval;4.7434741
NG;HistoricalVolatility;4.3187634
NG;LiquidityPremium;0
NG;MarginInterval;12.9562902
NGD;HistoricalVolatility;4.6003916
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8011748
NPI;HistoricalVolatility;1.7060522
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1181565
NSU;HistoricalVolatility;3.9568861
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8706582
NVA;HistoricalVolatility;4.6870807
NVA;LiquidityPremium;0
NVA;MarginInterval;14.0612421
NWC;HistoricalVolatility;1.5387993
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6163978
OCX;HistoricalVolatility;1.5818295
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7454884
OIS;HistoricalVolatility;0.0301077
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0903232
ONX;HistoricalVolatility;0.0301077
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0903232
OR;HistoricalVolatility;2.6756455
OR;LiquidityPremium;0
OR;MarginInterval;8.0269365
OSB;HistoricalVolatility;2.6672875
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0018626
OTC;HistoricalVolatility;2.1246982
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3740946
P;HistoricalVolatility;5.4175433
P;LiquidityPremium;0
P;MarginInterval;16.2526299
PAA;HistoricalVolatility;3.6849303
PAA;LiquidityPremium;0
PAA;MarginInterval;11.054791
PD;HistoricalVolatility;4.2769682
PD;LiquidityPremium;0
PD;MarginInterval;12.8309045
PEY;HistoricalVolatility;2.6188778
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8566333
PG;HistoricalVolatility;3.9499525
PG;LiquidityPremium;0
PG;MarginInterval;11.8498574
PGF;HistoricalVolatility;5.8791724
PGF;LiquidityPremium;0
PGF;MarginInterval;17.6375171
PJC.A;HistoricalVolatility;1.7866083
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3598249
PKI;HistoricalVolatility;1.7995136
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3985407
POT;HistoricalVolatility;2.4827629
POT;LiquidityPremium;0
POT;MarginInterval;7.4482886
POU;HistoricalVolatility;6.9549633
POU;LiquidityPremium;0
POU;MarginInterval;20.8648898
POW;HistoricalVolatility;1.4871231
POW;LiquidityPremium;0
POW;MarginInterval;4.4613692
PPL;HistoricalVolatility;2.1305539
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3916616
PPY;HistoricalVolatility;4.9533316
PPY;LiquidityPremium;0
PPY;MarginInterval;14.8599949
PRE;HistoricalVolatility;8.7872041
PRE;LiquidityPremium;0
PRE;MarginInterval;26.3616124
PSG;HistoricalVolatility;3.5319456
PSG;LiquidityPremium;0
PSG;MarginInterval;10.5958367
PSI;HistoricalVolatility;2.6053943
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8161828
PSK;HistoricalVolatility;2.6748773
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0246319
PVG;HistoricalVolatility;4.4059361
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2178082
PWF;HistoricalVolatility;1.3768037
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1304112
PWT;HistoricalVolatility;7.0038962
PWT;LiquidityPremium;0
PWT;MarginInterval;21.0116887
PXT;HistoricalVolatility;3.1651021
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4953064
QBR.B;HistoricalVolatility;1.6724211
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0172632
QSR;HistoricalVolatility;2.1418556
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4255669
RBA;HistoricalVolatility;1.9232756
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7698268
RCI.B;HistoricalVolatility;1.4785225
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4355676
REFu;HistoricalVolatility;1.3155116
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9465347
REIu;HistoricalVolatility;1.3358879
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0076636
RFP;HistoricalVolatility;4.4030723
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2092169
RGL;HistoricalVolatility;3.6864342
RGL;LiquidityPremium;0
RGL;MarginInterval;11.0593027
RMX;HistoricalVolatility;11.7450352
RMX;LiquidityPremium;0
RMX;MarginInterval;35.2351057
RNW;HistoricalVolatility;1.7922321
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3766963
RON;HistoricalVolatility;9.7276952
RON;LiquidityPremium;0
RON;MarginInterval;29.1830857
RRX;HistoricalVolatility;2.721244
RRX;LiquidityPremium;0
RRX;MarginInterval;8.163732
RUS;HistoricalVolatility;2.8191873
RUS;LiquidityPremium;0
RUS;MarginInterval;8.457562
RY;HistoricalVolatility;1.425938
RY;LiquidityPremium;0
RY;MarginInterval;4.2778141
S;HistoricalVolatility;4.5055099
S;LiquidityPremium;0
S;MarginInterval;13.5165297
SAP;HistoricalVolatility;1.466456
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3993681
SCF;HistoricalVolatility;1.1734303
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5202908
SCL;HistoricalVolatility;2.1619446
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4858338
SEA;HistoricalVolatility;4.7118987
SEA;LiquidityPremium;0
SEA;MarginInterval;14.135696
SES;HistoricalVolatility;3.9403211
SES;LiquidityPremium;0
SES;MarginInterval;11.8209633
SGY;HistoricalVolatility;4.8430973
SGY;LiquidityPremium;0
SGY;MarginInterval;14.5292918
SH;HistoricalVolatility;4.2313109
SH;LiquidityPremium;0
SH;MarginInterval;12.6939326
SJ;HistoricalVolatility;1.9655272
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8965817
SJR.B;HistoricalVolatility;1.4486031
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3458093
SLF;HistoricalVolatility;1.739662
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2189861
SLW;HistoricalVolatility;3.1556087
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4668262
