AAV;HistoricalVolatility;2.5974069
AAV;LiquidityPremium;0
AAV;MarginInterval;8.6389932
ABX;HistoricalVolatility;2.5639912
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4090946
AC;HistoricalVolatility;3.1702452
AC;LiquidityPremium;0.9610204
AC;MarginInterval;9.5107355
ACO.X;HistoricalVolatility;1.0717056
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6733187
ACQ;HistoricalVolatility;3.5991717
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.2631616
AEM;HistoricalVolatility;3.1909676
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5943822
AGF.B;HistoricalVolatility;1.9938974
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9382399
AGI;HistoricalVolatility;3.2114947
AGI;LiquidityPremium;3.0516824
AGI;MarginInterval;11.6860491
AGU;HistoricalVolatility;1.2823312
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5878149
AIF;HistoricalVolatility;2.0045016
AIF;LiquidityPremium;4.3844557
AIF;MarginInterval;6.8328829
AIM;HistoricalVolatility;1.6098227
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7457495
AKG;HistoricalVolatility;4.1825677
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4496521
ALA;HistoricalVolatility;1.6507406
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8085337
ANV;HistoricalVolatility;6.8832486
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8634066
APu;LiquidityPremium;0
APu;MarginInterval;3.2198468
AQN;HistoricalVolatility;1.5130504
AQN;LiquidityPremium;0
AQN;MarginInterval;6.5349715
AR;HistoricalVolatility;4.8365707
AR;LiquidityPremium;0
AR;MarginInterval;17.5896409
ARE;HistoricalVolatility;2.0206037
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4629894
ARX;HistoricalVolatility;2.0873531
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6319042
ASR;HistoricalVolatility;3.5562397
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5949278
ATA;HistoricalVolatility;1.5423024
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6269071
ATD.B;HistoricalVolatility;1.7489902
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.458443
ATH;HistoricalVolatility;4.0766031
ATH;LiquidityPremium;0
ATH;MarginInterval;16.717111
ATP;HistoricalVolatility;3.5922102
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7766307
AUQ;HistoricalVolatility;3.7117348
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.7413931
AVO;HistoricalVolatility;3.7960834
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3882501
AXR;HistoricalVolatility;5.7562669
AXR;LiquidityPremium;0
AXR;MarginInterval;22.1382759
AXu;HistoricalVolatility;0.7926639
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1358523
AYA;HistoricalVolatility;4.743362
AYA;LiquidityPremium;0
AYA;MarginInterval;14.230086
BAD;HistoricalVolatility;3.1504066
BAD;LiquidityPremium;0
BAD;MarginInterval;9.9524583
BAM.A;HistoricalVolatility;1.025797
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8192676
BAX;HistoricalVolatility;0.0426308
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1650289
BAX15DC14;HistoricalVolatility;0.0426308
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1650289
BAX15JN15;HistoricalVolatility;0.0426308
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1650289
BAX15JY13;HistoricalVolatility;0.0426308
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1650289
BAX15MY15;HistoricalVolatility;0.0426308
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1650289
BAX15SP14;HistoricalVolatility;0.0426308
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1650289
BAX16DC19;HistoricalVolatility;0.0426308
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1650289
BAX16JN13;HistoricalVolatility;0.0426308
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1650289
BAX16MR14;HistoricalVolatility;0.0426308
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1650289
BAX16SP19;HistoricalVolatility;0.0426308
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1650289
BAX17DC18;HistoricalVolatility;0.0426308
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1650289
BAX17JN19;HistoricalVolatility;0.0426308
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1650289
BAX17MR13;HistoricalVolatility;0.0426308
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1650289
BAX17SP18;HistoricalVolatility;0.0426308
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1650289
BAX18MR19;HistoricalVolatility;0.0426308
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1650289
BB;HistoricalVolatility;3.4402296
BB;LiquidityPremium;0
BB;MarginInterval;13.1147595
BBD.B;HistoricalVolatility;2.6579585
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9723472
BCB;HistoricalVolatility;1.7982869
BCB;LiquidityPremium;0
BCB;MarginInterval;6.2964965
BCE;HistoricalVolatility;0.7928709
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0548069
BCE2;HistoricalVolatility;0.9762908
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9288724
BDI;HistoricalVolatility;3.1149758
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5638715
BEIu;HistoricalVolatility;0.8904548
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.02651
BEPu;HistoricalVolatility;1.3213103
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7070772
BIN;HistoricalVolatility;1.1378522
BIN;LiquidityPremium;0
BIN;MarginInterval;3.4612444
BIPu;HistoricalVolatility;1.1403941
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.044515
BIR;HistoricalVolatility;3.1017419
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2238752
BMO;HistoricalVolatility;0.8021169
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1857598
BNK;HistoricalVolatility;3.8555901
BNK;LiquidityPremium;0
BNK;MarginInterval;14.9734709
BNP;HistoricalVolatility;2.8900279
BNP;LiquidityPremium;0
BNP;MarginInterval;12.6455684
BNS;HistoricalVolatility;0.8256503
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1642823
BPYu;HistoricalVolatility;1.0399244
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.715249
BRP1;HistoricalVolatility;1.8065057
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4195172
BTE;HistoricalVolatility;3.2681911
BTE;LiquidityPremium;0
BTE;MarginInterval;14.5728264
BXE;HistoricalVolatility;3.9658531
BXE;LiquidityPremium;0
BXE;MarginInterval;16.4663836
CAE;HistoricalVolatility;1.079384
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7360934
CAM;HistoricalVolatility;1.9049919
CAM;LiquidityPremium;2.4902112
CAM;MarginInterval;5.7149756
CARu;HistoricalVolatility;0.9995064
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6869599
CAS;HistoricalVolatility;1.8372978
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7645478
CCA;HistoricalVolatility;1.3382419
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8518495
CCO;HistoricalVolatility;2.0627738
CCO;LiquidityPremium;0.9272419
CCO;MarginInterval;7.284526
CCT;HistoricalVolatility;2.3000476
CCT;LiquidityPremium;0
CCT;MarginInterval;16.9480623
CEU;HistoricalVolatility;3.5549228
CEU;LiquidityPremium;0
CEU;MarginInterval;14.0993038
CF;HistoricalVolatility;2.844459
CF;LiquidityPremium;0
CF;MarginInterval;9.6700629
CFP;HistoricalVolatility;1.9076975
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9595625
CFW;HistoricalVolatility;3.1138536
CFW;LiquidityPremium;0
CFW;MarginInterval;12.8849586
CFX;HistoricalVolatility;1.8656703
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5270603
CG;HistoricalVolatility;3.8835137
CG;LiquidityPremium;0
CG;MarginInterval;11.6505412
CGB;HistoricalVolatility;0.2968387
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1009822
CGB15DC18;HistoricalVolatility;0.2968387
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1009822
CGB15JN19;HistoricalVolatility;0.2968387
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1009822
CGB15SP21;HistoricalVolatility;0.2968387
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1009822
CGB16MR21;HistoricalVolatility;0.2968387
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1009822
CGF;HistoricalVolatility;0.1442849
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5641213
CGG;HistoricalVolatility;4.2763894
CGG;LiquidityPremium;0
CGG;MarginInterval;16.2871099
CGL;HistoricalVolatility;0.9774194
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2220691
CGX;HistoricalVolatility;0.9859701
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2831727
CGZ;HistoricalVolatility;0.0480384
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.221665
CIX;HistoricalVolatility;0.9726117
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9178351
CJ;HistoricalVolatility;2.5279297
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5280239
CJR.B;HistoricalVolatility;1.5730323
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8851688
CLS;HistoricalVolatility;1.4241637
CLS;LiquidityPremium;0
CLS;MarginInterval;4.283389
CM;HistoricalVolatility;0.8745706
CM;LiquidityPremium;0
CM;MarginInterval;3.4737322
CNL;HistoricalVolatility;4.7871674
CNL;LiquidityPremium;0
CNL;MarginInterval;15.6758455
CNQ;HistoricalVolatility;2.030376
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8549166
CNR;HistoricalVolatility;1.1994142
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9939037
COS;HistoricalVolatility;3.8567614
COS;LiquidityPremium;0
COS;MarginInterval;18.2715269
CP;HistoricalVolatility;1.6211069
CP;LiquidityPremium;0
CP;MarginInterval;4.8633207
CPG;HistoricalVolatility;2.4186427
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4558373
CPX;HistoricalVolatility;1.1322012
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8501997
CR;HistoricalVolatility;3.9626229
CR;LiquidityPremium;0
CR;MarginInterval;15.0537371
CS;HistoricalVolatility;3.4912942
CS;LiquidityPremium;0
CS;MarginInterval;15.0364752
CSHu;HistoricalVolatility;0.8489983
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9156147
CTC.A;HistoricalVolatility;1.2036346
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7588728
CU;HistoricalVolatility;0.8995573
CU;LiquidityPremium;0
CU;MarginInterval;3.2135697
CUFu;HistoricalVolatility;0.6415429
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4546556
CUM;HistoricalVolatility;3.7948578
CUM;LiquidityPremium;0
CUM;MarginInterval;12.1540239
CUS;HistoricalVolatility;3.5103534
CUS;LiquidityPremium;0
CUS;MarginInterval;13.5554345
CVE;HistoricalVolatility;2.0521271
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6533893
CWB;HistoricalVolatility;1.704688
CWB;LiquidityPremium;0
CWB;MarginInterval;7.5396935
CWTu;HistoricalVolatility;0.9336838
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.8105106
CXR;HistoricalVolatility;3.0182824
CXR;LiquidityPremium;0
CXR;MarginInterval;10.6871033
DC.A;HistoricalVolatility;1.6620174
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.0873015
DDC;HistoricalVolatility;1.6319247
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9728981
DGC;HistoricalVolatility;4.4199066
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2597198
DH;HistoricalVolatility;1.2267618
DH;LiquidityPremium;0
DH;MarginInterval;4.3698327
DOL;HistoricalVolatility;1.0758527
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6693784
DPM;HistoricalVolatility;4.4420327
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9381135
DRGu;HistoricalVolatility;1.0701903
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0183172
DRM;HistoricalVolatility;2.2376433
DRM;LiquidityPremium;0
DRM;MarginInterval;8.8856486
DSG;HistoricalVolatility;1.4645548
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3936643
DTX;HistoricalVolatility;3.8173948
DTX;LiquidityPremium;3.0818407
DTX;MarginInterval;15.0814726
Du;HistoricalVolatility;0.8475706
Du;LiquidityPremium;0
Du;MarginInterval;3.5821977
DWI;HistoricalVolatility;4.785703
DWI;LiquidityPremium;0
DWI;MarginInterval;17.1436502
ECA;HistoricalVolatility;2.1986036
ECA;LiquidityPremium;0
ECA;MarginInterval;8.582199
ECI;HistoricalVolatility;1.3700614
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1101841
EDR;HistoricalVolatility;4.491307
EDR;LiquidityPremium;0
EDR;MarginInterval;15.8479473
EFN;HistoricalVolatility;1.7504903
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4422565
EFX;HistoricalVolatility;2.0588682
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2308652
ELD;HistoricalVolatility;3.6937098
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4490547
EMA;HistoricalVolatility;0.8541507
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4565883
EMF;HistoricalVolatility;0.9012675
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3915372
EMP.A;HistoricalVolatility;1.0687341
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5513797
ENB;HistoricalVolatility;1.3720732
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7599686
ENF;HistoricalVolatility;1.5603033
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5198491
ERF;HistoricalVolatility;3.0816625
ERF;LiquidityPremium;0
ERF;MarginInterval;12.6309747
ESI;HistoricalVolatility;2.2417748
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6135714
EXE;HistoricalVolatility;1.709102
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1273061
FCR;HistoricalVolatility;0.7413868
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9122868
FM;HistoricalVolatility;3.0755324
FM;LiquidityPremium;0
FM;MarginInterval;12.8823444
FNV;HistoricalVolatility;2.483304
FNV;LiquidityPremium;1.8378728
FNV;MarginInterval;8.1267509
FR;HistoricalVolatility;3.7743415
FR;LiquidityPremium;0
FR;MarginInterval;13.3481642
FRC;HistoricalVolatility;3.3815764
FRC;LiquidityPremium;0
FRC;MarginInterval;13.0592994
FRU;HistoricalVolatility;1.986247
FRU;LiquidityPremium;0
FRU;MarginInterval;8.195754
FSV;HistoricalVolatility;1.4774741
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9369141
FTS;HistoricalVolatility;0.8059209
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0210315
FTT;HistoricalVolatility;1.7994061
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4366099
FVI;HistoricalVolatility;3.964355
FVI;LiquidityPremium;0
FVI;MarginInterval;11.893065
G;HistoricalVolatility;2.6786122
G;LiquidityPremium;0
G;MarginInterval;9.386432
GBU;HistoricalVolatility;7.2717614
GBU;LiquidityPremium;0
GBU;MarginInterval;30.495939
GC;HistoricalVolatility;1.8929049
GC;LiquidityPremium;0
GC;MarginInterval;5.6787146
GEI;HistoricalVolatility;2.1028049
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3737004
GIB.A;HistoricalVolatility;1.3573842
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6892727
GIL;HistoricalVolatility;1.3160254
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7589473
GMP;HistoricalVolatility;2.2722417
GMP;LiquidityPremium;0
GMP;MarginInterval;6.816725
GRTu;HistoricalVolatility;1.0290452
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.6325819
GTE;HistoricalVolatility;3.5598493
GTE;LiquidityPremium;0
GTE;MarginInterval;15.5838145
GUY;HistoricalVolatility;3.9907826
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9723477
GWO;HistoricalVolatility;0.8295006
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1604636
HBC;HistoricalVolatility;2.0022745
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0086823
HBM;HistoricalVolatility;2.7200539
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4753524
HCG;HistoricalVolatility;1.5673619
HCG;LiquidityPremium;0
HCG;MarginInterval;5.5968392
HED;HistoricalVolatility;3.7382881
HED;LiquidityPremium;0
HED;MarginInterval;15.0568509
HEU;HistoricalVolatility;3.7230128
HEU;LiquidityPremium;0
HEU;MarginInterval;14.9400859
HFD;HistoricalVolatility;1.4385551
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4719555
HFU;HistoricalVolatility;1.4618636
HFU;LiquidityPremium;0
HFU;MarginInterval;5.6267716
HGD;HistoricalVolatility;4.8557816
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6271163
HGU;HistoricalVolatility;4.8779963
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7797924
HIX;HistoricalVolatility;0.7432665
HIX;LiquidityPremium;0
HIX;MarginInterval;2.771213
HND;HistoricalVolatility;4.5872113
HND;LiquidityPremium;0
HND;MarginInterval;17.5644617
HNL;HistoricalVolatility;3.850421
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2102734
HNU;HistoricalVolatility;4.6021587
HNU;LiquidityPremium;0
HNU;MarginInterval;17.6545088
HOD;HistoricalVolatility;4.226396
HOD;LiquidityPremium;0
HOD;MarginInterval;20.0246302
HOU;HistoricalVolatility;4.2031956
HOU;LiquidityPremium;0
HOU;MarginInterval;19.9320978
HOU3;HistoricalVolatility;4.2031956
HOU3;LiquidityPremium;0
HOU3;MarginInterval;19.9320978
HRu;HistoricalVolatility;0.9224289
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6306418
HSE;HistoricalVolatility;1.7216682
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1682719
HXD;HistoricalVolatility;1.4381702
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3821506
HXT;HistoricalVolatility;0.7239761
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7520781
HXU;HistoricalVolatility;1.4293667
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4028606
IAG;HistoricalVolatility;1.4473582
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2659507
IFC;HistoricalVolatility;0.9623878
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0919158
IFP;HistoricalVolatility;2.4160811
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0286702
IGM;HistoricalVolatility;1.1632327
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0138629
IMG;HistoricalVolatility;4.4528049
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9056292
IMO;HistoricalVolatility;1.5094029
IMO;LiquidityPremium;0
IMO;MarginInterval;5.6828055
IMX;HistoricalVolatility;1.6046319
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9994292
INE;HistoricalVolatility;0.9348014
INE;LiquidityPremium;0
INE;MarginInterval;2.8044042
IPL;HistoricalVolatility;1.7206099
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2563282
ITP;HistoricalVolatility;2.1578538
ITP;LiquidityPremium;0
ITP;MarginInterval;7.29344
JE;HistoricalVolatility;2.3701445
JE;LiquidityPremium;0
JE;MarginInterval;7.1104334
K;HistoricalVolatility;3.4005278
K;LiquidityPremium;0
K;MarginInterval;11.3941085
KEL;HistoricalVolatility;3.0278069
KEL;LiquidityPremium;0
KEL;MarginInterval;11.7776995
KEY;HistoricalVolatility;1.9684222
KEY;LiquidityPremium;0
KEY;MarginInterval;7.0309415
KGI;HistoricalVolatility;4.1677517
KGI;LiquidityPremium;0
KGI;MarginInterval;12.5032551
L;HistoricalVolatility;1.0640344
L;LiquidityPremium;0
L;MarginInterval;3.440891
L1;HistoricalVolatility;0.6455766
L1;LiquidityPremium;0
L1;MarginInterval;2.1805943
LEG;HistoricalVolatility;5.0645274
LEG;LiquidityPremium;0
LEG;MarginInterval;22.6272599
LGB;HistoricalVolatility;0.5900019
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2959637
LIF;HistoricalVolatility;2.5509841
LIF;LiquidityPremium;0
LIF;MarginInterval;11.9712931
LNR;HistoricalVolatility;2.0917052
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2751156
LRE;HistoricalVolatility;4.6053241
LRE;LiquidityPremium;0
LRE;MarginInterval;20.290998
LTS;HistoricalVolatility;5.9304917
LTS;LiquidityPremium;0
LTS;MarginInterval;25.2322779
LUN;HistoricalVolatility;2.5227246
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9151282
MAG;HistoricalVolatility;3.8773995
MAG;LiquidityPremium;0
MAG;MarginInterval;12.8046484
MBT;HistoricalVolatility;1.1893355
MBT;LiquidityPremium;0
MBT;MarginInterval;4.6733451
MDA;HistoricalVolatility;1.1028505
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6015108
MDI;HistoricalVolatility;2.4004523
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5645884
MEG;HistoricalVolatility;3.8869519
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8157753
MFC;HistoricalVolatility;1.1901515
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2913113
MFI;HistoricalVolatility;1.4378438
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3135313
MG;HistoricalVolatility;1.5423818
MG;LiquidityPremium;0
MG;MarginInterval;4.9562559
MGO;HistoricalVolatility;2.7469498
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2408495
MIC;HistoricalVolatility;1.6278416
MIC;LiquidityPremium;0
MIC;MarginInterval;8.493358
MNW;HistoricalVolatility;2.3414295
MNW;LiquidityPremium;0
MNW;MarginInterval;7.403194
MRE;HistoricalVolatility;2.3754978
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1264935
MRU;HistoricalVolatility;1.1575853
MRU;LiquidityPremium;0
MRU;MarginInterval;3.547467
MTL;HistoricalVolatility;1.8644503
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5809794
MX;HistoricalVolatility;2.0747359
MX;LiquidityPremium;0
MX;MarginInterval;7.033995
NA;HistoricalVolatility;1.0536987
NA;LiquidityPremium;0
NA;MarginInterval;4.4612253
NBD;HistoricalVolatility;2.0114978
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1294426
NG;HistoricalVolatility;3.7480329
NG;LiquidityPremium;0
NG;MarginInterval;12.2781763
NGD;HistoricalVolatility;3.5178654
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4651898
NKO;HistoricalVolatility;8.8076697
NKO;LiquidityPremium;0
NKO;MarginInterval;33.3219887
NPI;HistoricalVolatility;1.0843846
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6806249
NSU;HistoricalVolatility;2.2019711
NSU;LiquidityPremium;0
NSU;MarginInterval;7.4790312
NVA;HistoricalVolatility;3.2389831
NVA;LiquidityPremium;0
NVA;MarginInterval;12.4078108
OCX;HistoricalVolatility;1.1184507
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9483607
OIS;HistoricalVolatility;0.0229471
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1004649
ONX;HistoricalVolatility;0.0229471
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1004649
OSK1;HistoricalVolatility;2.4473146
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.3419438
OTC;HistoricalVolatility;1.7499838
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3566927
P;HistoricalVolatility;4.3925486
P;LiquidityPremium;0
P;MarginInterval;15.2461317
PAA;HistoricalVolatility;2.8145457
PAA;LiquidityPremium;0
PAA;MarginInterval;8.8730644
PD;HistoricalVolatility;3.049412
PD;LiquidityPremium;0
PD;MarginInterval;11.8959236
PEY;HistoricalVolatility;1.9737645
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1731879
PG;HistoricalVolatility;4.1658847
PG;LiquidityPremium;0
PG;MarginInterval;12.4992756
PGF;HistoricalVolatility;3.238512
PGF;LiquidityPremium;0
PGF;MarginInterval;13.976767
PJC.A;HistoricalVolatility;1.3624932
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6332966
PKI;HistoricalVolatility;1.708739
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2639605
POT;HistoricalVolatility;1.2370801
POT;LiquidityPremium;0.7736322
POT;MarginInterval;3.7749725
POU;HistoricalVolatility;3.2415326
POU;LiquidityPremium;0
POU;MarginInterval;13.4937098
POW;HistoricalVolatility;0.9773885
POW;LiquidityPremium;0
POW;MarginInterval;3.7731104
PPL;HistoricalVolatility;1.7576962
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1640699
PPY;HistoricalVolatility;3.6466959
PPY;LiquidityPremium;0
PPY;MarginInterval;13.2053127
PRE;HistoricalVolatility;5.478887
PRE;LiquidityPremium;0
PRE;MarginInterval;25.0138593
PSI;HistoricalVolatility;2.3450554
PSI;LiquidityPremium;0
PSI;MarginInterval;9.4653588
PSK;HistoricalVolatility;2.4878184
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8491874
PVG;HistoricalVolatility;3.844508
PVG;LiquidityPremium;0
PVG;MarginInterval;11.7364221
PWF;HistoricalVolatility;0.9419272
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5114877
PWT;HistoricalVolatility;4.2446411
PWT;LiquidityPremium;0
PWT;MarginInterval;18.3164989
PXT;HistoricalVolatility;3.3715876
PXT;LiquidityPremium;0
PXT;MarginInterval;12.4280762
PXX;HistoricalVolatility;3.3698385
PXX;LiquidityPremium;0
PXX;MarginInterval;12.4926345
QBR.B;HistoricalVolatility;1.0508381
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4275476
QSR;HistoricalVolatility;2.1579917
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4739752
RBA;HistoricalVolatility;1.1985119
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8694306
RCI.B;HistoricalVolatility;0.9574168
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1158277
REFu;HistoricalVolatility;0.8291516
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0057698
REIu;HistoricalVolatility;0.8264572
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1242313
RFP;HistoricalVolatility;2.1484681
RFP;LiquidityPremium;0
RFP;MarginInterval;6.4454043
RGL;HistoricalVolatility;2.4254016
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6514464
RMP;HistoricalVolatility;4.1750476
RMP;LiquidityPremium;2.8377318
RMP;MarginInterval;21.2888675
RMX;HistoricalVolatility;4.7438981
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2316944
RON;HistoricalVolatility;1.3363716
RON;LiquidityPremium;0
RON;MarginInterval;4.9095722
RRX;HistoricalVolatility;3.1061232
RRX;LiquidityPremium;0
RRX;MarginInterval;10.7788942
