AAV;HistoricalVolatility;2.5730177
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7190531
ABX;HistoricalVolatility;2.5798999
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7396996
AC;HistoricalVolatility;2.6582242
AC;LiquidityPremium;0
AC;MarginInterval;7.9746727
ACO.X;HistoricalVolatility;1.0362211
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3286052
ACQ;HistoricalVolatility;3.7902561
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.9931583
AEM;HistoricalVolatility;3.1643897
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4931691
AGF.B;HistoricalVolatility;1.9923971
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9771914
AGI;HistoricalVolatility;3.2851106
AGI;LiquidityPremium;2.9996914
AGI;MarginInterval;9.8553318
AGU;HistoricalVolatility;1.2921889
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8765667
AIM;HistoricalVolatility;1.6544948
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7128182
AKG;HistoricalVolatility;4.1770463
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5311388
ALA;HistoricalVolatility;1.6409067
ALA;LiquidityPremium;0
ALA;MarginInterval;4.92272
ANV;HistoricalVolatility;9.2139147
ANV;LiquidityPremium;0
ANV;MarginInterval;38.16295
APu;HistoricalVolatility;0.9144379
APu;LiquidityPremium;0
APu;MarginInterval;3.0603063
AQN;HistoricalVolatility;1.5493796
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3671939
AR;HistoricalVolatility;4.8358433
AR;LiquidityPremium;0
AR;MarginInterval;14.50753
ARE;HistoricalVolatility;2.029895
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3989444
ARX;HistoricalVolatility;2.108941
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3268229
ASR;HistoricalVolatility;3.5535242
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6605727
ATA;HistoricalVolatility;1.5641461
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2107129
ATD.B;HistoricalVolatility;1.7975169
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4444606
ATH;HistoricalVolatility;4.0919965
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9545634
ATP;HistoricalVolatility;3.5607832
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6823496
AUQ;HistoricalVolatility;3.7094005
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1282015
AVO;HistoricalVolatility;3.8187713
AVO;LiquidityPremium;0
AVO;MarginInterval;11.456314
AXR;HistoricalVolatility;6.0237968
AXR;LiquidityPremium;0
AXR;MarginInterval;23.8272499
AXu;HistoricalVolatility;0.7866658
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3599973
AYA;HistoricalVolatility;4.5839774
AYA;LiquidityPremium;0
AYA;MarginInterval;13.7519322
BAD;HistoricalVolatility;3.1345903
BAD;LiquidityPremium;0
BAD;MarginInterval;9.403771
BAM.A;HistoricalVolatility;1.0889385
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.476748
BAX;HistoricalVolatility;0.043897
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1316909
BAX15AG17;HistoricalVolatility;0.043897
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1316909
BAX15DC14;HistoricalVolatility;0.043897
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1316909
BAX15JN15;HistoricalVolatility;0.043897
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1316909
BAX15JY13;HistoricalVolatility;0.043897
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1316909
BAX15SP14;HistoricalVolatility;0.043897
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1316909
BAX16DC19;HistoricalVolatility;0.043897
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1316909
BAX16JN13;HistoricalVolatility;0.043897
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1316909
BAX16MR14;HistoricalVolatility;0.043897
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1316909
BAX16SP19;HistoricalVolatility;0.043897
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1316909
BAX17DC18;HistoricalVolatility;0.043897
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1316909
BAX17JN19;HistoricalVolatility;0.043897
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1316909
BAX17MR13;HistoricalVolatility;0.043897
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1316909
BAX17SP18;HistoricalVolatility;0.043897
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1316909
BAX18MR19;HistoricalVolatility;0.043897
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1316909
BB;HistoricalVolatility;3.4151096
BB;LiquidityPremium;0
BB;MarginInterval;10.2453288
BBD.B;HistoricalVolatility;2.6760064
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.2605659
BCB;HistoricalVolatility;1.790462
BCB;LiquidityPremium;0
BCB;MarginInterval;6.780785
BCE;HistoricalVolatility;0.8059684
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6891016
BDI;HistoricalVolatility;3.2467058
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9247425
BEIu;HistoricalVolatility;0.9059867
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7179601
BEPu;HistoricalVolatility;1.3783958
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1351873
BIN;HistoricalVolatility;1.1822702
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9320622
BIPu;HistoricalVolatility;1.1356354
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5708963
BIR;HistoricalVolatility;3.2066901
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7994674
BMO;HistoricalVolatility;0.8133085
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8207167
BNK;HistoricalVolatility;3.8652365
BNK;LiquidityPremium;0
BNK;MarginInterval;12.0086564
BNP;HistoricalVolatility;3.1250677
BNP;LiquidityPremium;0
BNP;MarginInterval;11.6499244
BNS;HistoricalVolatility;0.840022
BNS;LiquidityPremium;0
BNS;MarginInterval;2.661238
BPYu;HistoricalVolatility;1.0692134
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6193955
BRP1;HistoricalVolatility;1.7313088
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.1939263
BTE;HistoricalVolatility;3.3376915
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2254127
BXE;HistoricalVolatility;3.9796655
BXE;LiquidityPremium;0
BXE;MarginInterval;13.6318825
CAE;HistoricalVolatility;1.060641
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4689271
CAM;HistoricalVolatility;1.8935511
CAM;LiquidityPremium;2.4763991
CAM;MarginInterval;5.6806533
CARu;HistoricalVolatility;0.9265575
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1446389
CAS;HistoricalVolatility;1.8130729
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8902996
CCA;HistoricalVolatility;1.3504336
CCA;LiquidityPremium;0
CCA;MarginInterval;4.70944
CCO;HistoricalVolatility;2.0628323
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1884968
CCT;HistoricalVolatility;2.074683
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2877814
CEU;HistoricalVolatility;3.7952477
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1717175
CF;HistoricalVolatility;2.8358316
CF;LiquidityPremium;0
CF;MarginInterval;9.2328847
CFP;HistoricalVolatility;1.9692568
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0070916
CFW;HistoricalVolatility;3.1482799
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8810577
CFX;HistoricalVolatility;1.7697051
CFX;LiquidityPremium;0
CFX;MarginInterval;5.5356083
CG;HistoricalVolatility;3.8369244
CG;LiquidityPremium;0
CG;MarginInterval;11.5107732
CGB;HistoricalVolatility;0.3304092
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5167747
CGB15DC18;HistoricalVolatility;0.3304092
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.5167747
CGB15JN19;HistoricalVolatility;0.3304092
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.5167747
CGB15SP21;HistoricalVolatility;0.3304092
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.5167747
CGB16MR21;HistoricalVolatility;0.3304092
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.5167747
CGF;HistoricalVolatility;0.1553582
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6168412
CGG;HistoricalVolatility;4.3751186
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1253559
CGL;HistoricalVolatility;0.9981572
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9944715
CGX;HistoricalVolatility;0.9966929
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2273925
CGZ;HistoricalVolatility;0.0493
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1612558
CIX;HistoricalVolatility;0.9172436
CIX;LiquidityPremium;0
CIX;MarginInterval;2.8380007
CJ;HistoricalVolatility;2.5336923
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6010768
CJR.B;HistoricalVolatility;1.6017053
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6037492
CLS;HistoricalVolatility;1.4136133
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2408399
CM;HistoricalVolatility;0.8900501
CM;LiquidityPremium;0
CM;MarginInterval;2.904071
CNL;HistoricalVolatility;4.8427725
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5283175
CNQ;HistoricalVolatility;2.0303303
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.0909909
CNR;HistoricalVolatility;1.2614324
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7842971
COS;HistoricalVolatility;3.9346853
COS;LiquidityPremium;0
COS;MarginInterval;15.0718756
CP;HistoricalVolatility;1.6377706
CP;LiquidityPremium;0
CP;MarginInterval;4.9906529
CPG;HistoricalVolatility;2.4907887
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4723662
CPX;HistoricalVolatility;1.1879867
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3995615
CR;HistoricalVolatility;3.8529791
CR;LiquidityPremium;0
CR;MarginInterval;11.5589373
CS;HistoricalVolatility;3.6934508
CS;LiquidityPremium;0
CS;MarginInterval;12.7920597
CSHu;HistoricalVolatility;0.8896557
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.2515259
CTC.A;HistoricalVolatility;1.2049082
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3470156
CU;HistoricalVolatility;0.9312355
CU;LiquidityPremium;0
CU;MarginInterval;2.7937065
CUFu;HistoricalVolatility;0.6459414
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0309673
CUM;HistoricalVolatility;3.9948492
CUM;LiquidityPremium;0
CUM;MarginInterval;13.3355322
CUS;HistoricalVolatility;3.7653411
CUS;LiquidityPremium;0
CUS;MarginInterval;12.7457497
CVE;HistoricalVolatility;2.1060789
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3182368
CWB;HistoricalVolatility;1.73748
CWB;LiquidityPremium;0
CWB;MarginInterval;6.173388
CWTu;HistoricalVolatility;0.9659929
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.414122
CXR;HistoricalVolatility;2.8187305
CXR;LiquidityPremium;0
CXR;MarginInterval;10.7482169
DC.A;HistoricalVolatility;1.6211521
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.485564
DDC;HistoricalVolatility;1.6213235
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8639706
DGC;HistoricalVolatility;4.3431294
DGC;LiquidityPremium;1.3134764
DGC;MarginInterval;13.0293882
DH;HistoricalVolatility;1.1872207
DH;LiquidityPremium;0
DH;MarginInterval;4.0424812
DOL;HistoricalVolatility;0.9778922
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1726518
DOO;HistoricalVolatility;1.620838
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7693749
DPM;HistoricalVolatility;4.3396076
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0188229
DRGu;HistoricalVolatility;1.0690746
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2072239
DRM;HistoricalVolatility;2.2633958
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9045887
DSG;HistoricalVolatility;1.4545562
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3636685
Du;HistoricalVolatility;0.8709029
Du;LiquidityPremium;0
Du;MarginInterval;2.6127087
DWI;HistoricalVolatility;4.629795
DWI;LiquidityPremium;0
DWI;MarginInterval;13.889385
ECA;HistoricalVolatility;2.1689484
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6091554
ECI;HistoricalVolatility;1.3709574
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1128722
EDR;HistoricalVolatility;4.493223
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4796691
EFN;HistoricalVolatility;1.6587533
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3966835
EFX;HistoricalVolatility;2.0885469
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2656408
ELD;HistoricalVolatility;3.6979056
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0937169
EMA;HistoricalVolatility;0.8747156
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3432566
EMF;HistoricalVolatility;0.9549883
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2242427
EMP.A;HistoricalVolatility;1.0742274
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2834685
ENB;HistoricalVolatility;1.4269639
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2808918
ENF;HistoricalVolatility;1.610525
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8362388
ERF;HistoricalVolatility;3.1361159
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4083476
ESI;HistoricalVolatility;2.4707137
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6951719
EXE;HistoricalVolatility;1.7515823
EXE;LiquidityPremium;0
EXE;MarginInterval;5.254747
FCR;HistoricalVolatility;0.7508615
FCR;LiquidityPremium;0
FCR;MarginInterval;2.4205545
FM;HistoricalVolatility;3.2470608
FM;LiquidityPremium;0
FM;MarginInterval;9.7411825
FNV;HistoricalVolatility;2.4823583
FNV;LiquidityPremium;1.3780334
FNV;MarginInterval;7.4470749
FR;HistoricalVolatility;3.7997428
FR;LiquidityPremium;0
FR;MarginInterval;11.3992285
FRC;HistoricalVolatility;3.4408638
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4488948
FRU;HistoricalVolatility;1.9922521
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9767562
FSV1;HistoricalVolatility;1.5150175
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.7602202
FTS;HistoricalVolatility;0.8677322
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5001911
FTT;HistoricalVolatility;1.8229168
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3068542
FVI;HistoricalVolatility;3.9249647
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7748941
G;HistoricalVolatility;2.7231377
G;LiquidityPremium;0
G;MarginInterval;8.1694132
GBU;HistoricalVolatility;7.4668221
GBU;LiquidityPremium;0
GBU;MarginInterval;22.4004664
GC;HistoricalVolatility;1.9186418
GC;LiquidityPremium;0
GC;MarginInterval;5.7559255
GEI;HistoricalVolatility;2.2051986
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1349885
GIB.A;HistoricalVolatility;1.3457526
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8306
GIL;HistoricalVolatility;1.3198131
GIL;LiquidityPremium;0
GIL;MarginInterval;5.3483372
GMP;HistoricalVolatility;2.089697
GMP;LiquidityPremium;0
GMP;MarginInterval;6.269091
GRTu;HistoricalVolatility;1.0366346
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1604395
GTE;HistoricalVolatility;3.6130091
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8390273
GUY;HistoricalVolatility;4.0237713
GUY;LiquidityPremium;0
GUY;MarginInterval;12.071314
GWO;HistoricalVolatility;0.8221385
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7874148
HBC;HistoricalVolatility;1.9470358
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6554903
HBM;HistoricalVolatility;2.7523888
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2571663
HCG;HistoricalVolatility;1.5732164
HCG;LiquidityPremium;0
HCG;MarginInterval;4.7196491
HED;HistoricalVolatility;3.745451
HED;LiquidityPremium;0
HED;MarginInterval;11.2363529
HEU;HistoricalVolatility;3.7388728
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2166184
HFD;HistoricalVolatility;1.4620815
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5021183
HFU;HistoricalVolatility;1.493439
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6115448
HGD;HistoricalVolatility;4.8742234
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6226701
HGU;HistoricalVolatility;4.9004629
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7013887
HIX;HistoricalVolatility;0.7608608
HIX;LiquidityPremium;0
HIX;MarginInterval;2.367032
HND;HistoricalVolatility;4.7114725
HND;LiquidityPremium;0
HND;MarginInterval;14.1344175
HNL;HistoricalVolatility;3.992904
HNL;LiquidityPremium;0
HNL;MarginInterval;11.9787119
HNU;HistoricalVolatility;4.7227906
HNU;LiquidityPremium;0
HNU;MarginInterval;14.1683717
HOD;HistoricalVolatility;4.3992268
HOD;LiquidityPremium;0
HOD;MarginInterval;16.5468999
HOU;HistoricalVolatility;4.3713496
HOU;LiquidityPremium;0
HOU;MarginInterval;16.5449965
HOU3;HistoricalVolatility;4.3713496
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.5449965
HRu;HistoricalVolatility;0.915894
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1732643
HSE;HistoricalVolatility;1.73175
HSE;LiquidityPremium;0
HSE;MarginInterval;5.19525
HXD;HistoricalVolatility;1.464381
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3931429
HXT;HistoricalVolatility;0.7380464
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2141393
HXU;HistoricalVolatility;1.4527411
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3582234
IAG;HistoricalVolatility;1.4385509
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3156526
IFC;HistoricalVolatility;0.9036074
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7619406
IFP;HistoricalVolatility;2.4668664
IFP;LiquidityPremium;0
IFP;MarginInterval;8.0029897
IGM;HistoricalVolatility;1.1993828
IGM;LiquidityPremium;0
IGM;MarginInterval;4.236961
IMG;HistoricalVolatility;4.514329
IMG;LiquidityPremium;0
IMG;MarginInterval;13.542987
IMO;HistoricalVolatility;1.5319107
IMO;LiquidityPremium;0
IMO;MarginInterval;4.595732
IMX;HistoricalVolatility;1.5913164
IMX;LiquidityPremium;0
IMX;MarginInterval;5.7225169
INE;HistoricalVolatility;0.9180125
INE;LiquidityPremium;0
INE;MarginInterval;2.7540376
IPL;HistoricalVolatility;1.7408582
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2225745
ITP;HistoricalVolatility;2.2304857
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6010767
JE;HistoricalVolatility;2.2383195
JE;LiquidityPremium;0
JE;MarginInterval;8.5146939
K;HistoricalVolatility;3.4201972
K;LiquidityPremium;0
K;MarginInterval;10.2605917
KEL;HistoricalVolatility;3.1177074
KEL;LiquidityPremium;0
KEL;MarginInterval;10.066551
KEY;HistoricalVolatility;2.0481625
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5540669
KGI;HistoricalVolatility;4.1084773
KGI;LiquidityPremium;0
KGI;MarginInterval;12.325432
L;HistoricalVolatility;1.0739304
L;LiquidityPremium;0
L;MarginInterval;3.2217912
L1;HistoricalVolatility;0.6590593
L1;LiquidityPremium;0
L1;MarginInterval;2.0218596
LEG;HistoricalVolatility;5.1998633
LEG;LiquidityPremium;0
LEG;MarginInterval;17.4731819
LGB;HistoricalVolatility;0.6575174
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9794751
LIF;HistoricalVolatility;2.8019956
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3631729
LNR;HistoricalVolatility;2.0755441
LNR;LiquidityPremium;0
LNR;MarginInterval;10.6328749
LRE;HistoricalVolatility;4.7048107
LRE;LiquidityPremium;0
LRE;MarginInterval;16.1715551
LTS;HistoricalVolatility;6.1174594
LTS;LiquidityPremium;0
LTS;MarginInterval;23.5217336
LUN;HistoricalVolatility;2.6027755
LUN;LiquidityPremium;0
LUN;MarginInterval;8.4221651
MAG;HistoricalVolatility;3.835655
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5069649
MBT;HistoricalVolatility;1.3401562
MBT;LiquidityPremium;0
MBT;MarginInterval;5.997246
MDA;HistoricalVolatility;1.010125
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2428749
MDI;HistoricalVolatility;2.4531661
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3594983
MEG;HistoricalVolatility;3.9611249
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8833748
MFC;HistoricalVolatility;1.1565595
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4696785
MFI;HistoricalVolatility;1.3886975
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1888598
MG;HistoricalVolatility;1.5798606
MG;LiquidityPremium;0
MG;MarginInterval;5.3462227
MGO;HistoricalVolatility;2.9064266
MGO;LiquidityPremium;0
MGO;MarginInterval;11.903054
MIC;HistoricalVolatility;1.6572232
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0135651
MNW;HistoricalVolatility;2.0761859
MNW;LiquidityPremium;0
MNW;MarginInterval;7.693488
MRE;HistoricalVolatility;2.3446465
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0339395
MRU;HistoricalVolatility;1.192363
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6436725
MTL;HistoricalVolatility;1.8718233
MTL;LiquidityPremium;0
MTL;MarginInterval;5.61547
MX;HistoricalVolatility;1.9994713
MX;LiquidityPremium;0
MX;MarginInterval;6.1426998
NA;HistoricalVolatility;1.0726891
NA;LiquidityPremium;0
NA;MarginInterval;3.2180673
NBD;HistoricalVolatility;2.0121246
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0363737
NG;HistoricalVolatility;3.662164
NG;LiquidityPremium;0
NG;MarginInterval;10.986492
NGD;HistoricalVolatility;3.5190415
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5571246
NKO;HistoricalVolatility;9.0324008
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5254852
NPI;HistoricalVolatility;1.1163143
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3987274
NSU;HistoricalVolatility;2.1778373
NSU;LiquidityPremium;0
NSU;MarginInterval;6.533512
NVA;HistoricalVolatility;3.2632955
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8816934
OCX;HistoricalVolatility;1.1548568
OCX;LiquidityPremium;0
OCX;MarginInterval;3.583716
OIS;HistoricalVolatility;0.0236011
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0778428
ONX;HistoricalVolatility;0.0236011
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0778428
OSK1;HistoricalVolatility;2.3626712
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0880136
OTC;HistoricalVolatility;1.9321768
OTC;LiquidityPremium;0
OTC;MarginInterval;9.4596056
P;HistoricalVolatility;4.4001526
P;LiquidityPremium;0
P;MarginInterval;13.2004578
PAA;HistoricalVolatility;2.8150331
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4450992
PD;HistoricalVolatility;3.0940858
PD;LiquidityPremium;0
PD;MarginInterval;9.7823904
PEY;HistoricalVolatility;1.9548828
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8646484
PG;HistoricalVolatility;4.0856958
PG;LiquidityPremium;0
PG;MarginInterval;12.2570875
PGF;HistoricalVolatility;3.3192868
PGF;LiquidityPremium;0
PGF;MarginInterval;10.760744
PJC.A;HistoricalVolatility;1.3312482
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8855744
PKI;HistoricalVolatility;1.7258662
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1775986
POT;HistoricalVolatility;1.2409027
POT;LiquidityPremium;0.7024681
POT;MarginInterval;3.9487287
POU;HistoricalVolatility;3.2838765
POU;LiquidityPremium;2.5489461
POU;MarginInterval;10.5319477
POW;HistoricalVolatility;1.0033399
POW;LiquidityPremium;0
POW;MarginInterval;3.2915998
PPL;HistoricalVolatility;1.7774713
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3324139
PPY;HistoricalVolatility;3.6412141
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9236424
PRE;HistoricalVolatility;5.9161193
PRE;LiquidityPremium;0
PRE;MarginInterval;22.6517019
PSG;HistoricalVolatility;1.5728451
PSG;LiquidityPremium;0
PSG;MarginInterval;4.7871232
PSI;HistoricalVolatility;2.4381552
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1629805
PSK;HistoricalVolatility;2.3833823
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5991256
PVG;HistoricalVolatility;3.7873466
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3620397
PWF;HistoricalVolatility;0.9608568
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1099923
PWT;HistoricalVolatility;4.3685853
PWT;LiquidityPremium;0
PWT;MarginInterval;16.0869041
PXT;HistoricalVolatility;3.4138213
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2414639
PXX;HistoricalVolatility;3.287465
PXX;LiquidityPremium;0
PXX;MarginInterval;10.3612987
QBR.B;HistoricalVolatility;1.0345826
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6711655
QSR;HistoricalVolatility;2.0279385
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0838154
RBA;HistoricalVolatility;1.2270333
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9353636
RCI.B;HistoricalVolatility;0.9856689
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9662723
REFu;HistoricalVolatility;0.8485497
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6815868
REIu;HistoricalVolatility;0.8277096
REIu;LiquidityPremium;0
REIu;MarginInterval;2.6773447
RFP;HistoricalVolatility;2.1974222
RFP;LiquidityPremium;0
RFP;MarginInterval;8.0733501
RGL;HistoricalVolatility;2.4106676
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2320027
RMP;HistoricalVolatility;4.2755424
RMP;LiquidityPremium;2.6685553
RMP;MarginInterval;14.3510403
RMX;HistoricalVolatility;4.7339462
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2018386
RON;HistoricalVolatility;1.3716222
RON;LiquidityPremium;0
RON;MarginInterval;4.167085
RRX;HistoricalVolatility;3.1075881
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3227643
RUS;HistoricalVolatility;1.7332955
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1998865
RY;HistoricalVolatility;0.8056252
RY;LiquidityPremium;0
