AAV;HistoricalVolatility;2.6136154
AAV;LiquidityPremium;0
AAV;MarginInterval;8.2680946
ABX;HistoricalVolatility;3.0973373
ABX;LiquidityPremium;0
ABX;MarginInterval;10.6214995
AC;HistoricalVolatility;2.5087819
AC;LiquidityPremium;0
AC;MarginInterval;7.5263457
ACO.X;HistoricalVolatility;1.4381057
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.5624521
ACQ;HistoricalVolatility;3.8775986
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6327957
AEM;HistoricalVolatility;3.4415899
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3247698
AGF.B;HistoricalVolatility;2.3071506
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.6264309
AGI1;HistoricalVolatility;4.0595628
AGI1;LiquidityPremium;3.1700623
AGI1;MarginInterval;14.4677939
AGU;HistoricalVolatility;1.5406472
AGU;LiquidityPremium;0
AGU;MarginInterval;5.6713394
AIM;HistoricalVolatility;1.8440798
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5322394
AKG;HistoricalVolatility;4.6536366
AKG;LiquidityPremium;0
AKG;MarginInterval;14.9952469
ALA;HistoricalVolatility;1.7960402
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0936984
APu;HistoricalVolatility;1.1326762
APu;LiquidityPremium;0
APu;MarginInterval;4.111472
AQN;HistoricalVolatility;1.800578
AQN;LiquidityPremium;0
AQN;MarginInterval;6.328444
AR;HistoricalVolatility;4.9796377
AR;LiquidityPremium;0
AR;MarginInterval;14.9389131
ARE;HistoricalVolatility;2.373865
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2623746
ARX;HistoricalVolatility;2.476093
ARX;LiquidityPremium;0
ARX;MarginInterval;9.538842
ASR;HistoricalVolatility;3.911201
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7336031
ATA;HistoricalVolatility;1.6532409
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1653091
ATD.B;HistoricalVolatility;1.8379128
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5137385
ATH;HistoricalVolatility;4.3112806
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9338419
ATP;HistoricalVolatility;3.7462862
ATP;LiquidityPremium;0
ATP;MarginInterval;11.2388587
AUQ1;HistoricalVolatility;4.3550756
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.4811062
AVO;HistoricalVolatility;3.7830654
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3491962
AXu;HistoricalVolatility;1.0949549
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1992415
AYA;HistoricalVolatility;3.1164333
AYA;LiquidityPremium;0
AYA;MarginInterval;9.3492998
BAD;HistoricalVolatility;2.798703
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3961091
BAM.A;HistoricalVolatility;1.2690469
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4335246
BAX;HistoricalVolatility;0.0458377
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1375132
BAX15DC14;HistoricalVolatility;0.0458377
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1375132
BAX15NV16;HistoricalVolatility;0.0458377
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1375132
BAX15OC19;HistoricalVolatility;0.0458377
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1375132
BAX16DC19;HistoricalVolatility;0.0458377
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1375132
BAX16JN13;HistoricalVolatility;0.0458377
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1375132
BAX16MR14;HistoricalVolatility;0.0458377
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1375132
BAX16SP19;HistoricalVolatility;0.0458377
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1375132
BAX17DC18;HistoricalVolatility;0.0458377
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1375132
BAX17JN19;HistoricalVolatility;0.0458377
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1375132
BAX17MR13;HistoricalVolatility;0.0458377
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1375132
BAX17SP18;HistoricalVolatility;0.0458377
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1375132
BAX18JN18;HistoricalVolatility;0.0458377
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1375132
BAX18MR19;HistoricalVolatility;0.0458377
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1375132
BAX18SP17;HistoricalVolatility;0.0458377
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1375132
BB;HistoricalVolatility;3.1918294
BB;LiquidityPremium;0
BB;MarginInterval;9.5754881
BBD.B;HistoricalVolatility;4.098895
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;26.6515575
BCB;HistoricalVolatility;2.0360981
BCB;LiquidityPremium;0
BCB;MarginInterval;9.000738
BCE;HistoricalVolatility;0.9538372
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6671867
BDI;HistoricalVolatility;3.8805699
BDI;LiquidityPremium;0
BDI;MarginInterval;14.0575887
BEIu;HistoricalVolatility;1.0880602
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6126087
BEPu;HistoricalVolatility;1.6987754
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.2618437
BIN;HistoricalVolatility;1.2661348
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7984044
BIPu;HistoricalVolatility;1.2236212
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2960607
BIR;HistoricalVolatility;3.5105347
BIR;LiquidityPremium;0
BIR;MarginInterval;13.273928
BMO;HistoricalVolatility;1.0117974
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0958256
BNK;HistoricalVolatility;4.4340929
BNK;LiquidityPremium;0
BNK;MarginInterval;13.3824544
BNP;HistoricalVolatility;3.9316369
BNP;LiquidityPremium;0
BNP;MarginInterval;19.1522321
BNS;HistoricalVolatility;1.0403104
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8613008
BPYu;HistoricalVolatility;1.2549589
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1010458
BTE;HistoricalVolatility;4.174401
BTE;LiquidityPremium;0
BTE;MarginInterval;16.7908342
BXE;HistoricalVolatility;4.6713798
BXE;LiquidityPremium;0
BXE;MarginInterval;20.5307696
CAE;HistoricalVolatility;1.2412245
CAE;LiquidityPremium;0
CAE;MarginInterval;5.3670464
CARu;HistoricalVolatility;1.1462655
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2426839
CAS;HistoricalVolatility;1.8862006
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9031298
CCA;HistoricalVolatility;1.4632381
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3897144
CCO;HistoricalVolatility;2.1756742
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5851053
CEU;HistoricalVolatility;4.1019556
CEU;LiquidityPremium;0
CEU;MarginInterval;15.0861937
CF;HistoricalVolatility;2.9541677
CF;LiquidityPremium;0
CF;MarginInterval;8.862503
CFP;HistoricalVolatility;2.1319685
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4582193
CFW;HistoricalVolatility;3.7544047
CFW;LiquidityPremium;0
CFW;MarginInterval;13.1504821
CFX;HistoricalVolatility;2.0938559
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8461761
CG;HistoricalVolatility;3.7016089
CG;LiquidityPremium;0
CG;MarginInterval;11.1048267
CGB;HistoricalVolatility;0.3812302
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3456982
CGB15DC18;HistoricalVolatility;0.3812302
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3456982
CGB16JN21;HistoricalVolatility;0.3812302
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3456982
CGB16MR21;HistoricalVolatility;0.3812302
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3456982
CGB16SP21;HistoricalVolatility;0.3812302
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.3456982
CGF;HistoricalVolatility;0.1719026
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5463524
CGG;HistoricalVolatility;4.8203728
CGG;LiquidityPremium;0
CGG;MarginInterval;16.5740532
CGL;HistoricalVolatility;0.9882382
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9647145
CGX;HistoricalVolatility;1.052555
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1576649
CGZ;HistoricalVolatility;0.0543772
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1631317
CIX;HistoricalVolatility;1.0108281
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1586421
CJ;HistoricalVolatility;2.8013599
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6193534
CJR.B;HistoricalVolatility;1.8886907
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.140836
CLS;HistoricalVolatility;1.5572715
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0843639
CM;HistoricalVolatility;1.0435023
CM;LiquidityPremium;0
CM;MarginInterval;5.2777195
CNL;HistoricalVolatility;5.4424256
CNL;LiquidityPremium;0
CNL;MarginInterval;20.7107209
CNQ;HistoricalVolatility;2.2666181
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8897026
CNR;HistoricalVolatility;1.3971765
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1793604
COS;HistoricalVolatility;4.4548928
COS;LiquidityPremium;0
COS;MarginInterval;18.7236804
CP;HistoricalVolatility;1.7964913
CP;LiquidityPremium;0
CP;MarginInterval;5.8861136
CPG;HistoricalVolatility;2.9837923
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3333117
CPG1;HistoricalVolatility;5.3378536
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0135607
CPX;HistoricalVolatility;1.3606288
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6786937
CR;HistoricalVolatility;4.1569067
CR;LiquidityPremium;0
CR;MarginInterval;12.47072
CS;HistoricalVolatility;4.1858138
CS;LiquidityPremium;0
CS;MarginInterval;16.7188383
CSHu;HistoricalVolatility;1.1117829
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.4301778
CTC.A;HistoricalVolatility;1.3013263
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3083787
CU;HistoricalVolatility;1.3874443
CU;LiquidityPremium;0
CU;MarginInterval;7.4440988
CUFu;HistoricalVolatility;0.8317912
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6593145
CUM;HistoricalVolatility;4.3622793
CUM;LiquidityPremium;0
CUM;MarginInterval;13.6188287
CUS;HistoricalVolatility;4.0910513
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9680845
CVE;HistoricalVolatility;2.4771833
CVE;LiquidityPremium;0
CVE;MarginInterval;9.870465
CWB;HistoricalVolatility;2.0021665
CWB;LiquidityPremium;0
CWB;MarginInterval;8.3359174
CXR;HistoricalVolatility;2.9737527
CXR;LiquidityPremium;0
CXR;MarginInterval;10.3142788
DC.A;HistoricalVolatility;1.822334
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.6229495
DDC;HistoricalVolatility;2.1666196
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1317329
DGC;HistoricalVolatility;4.4197618
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2592855
DH;HistoricalVolatility;1.3221537
DH;LiquidityPremium;0
DH;MarginInterval;4.9529999
DOL;HistoricalVolatility;1.259343
DOL;LiquidityPremium;0
DOL;MarginInterval;7.1690804
DOO;HistoricalVolatility;1.8108094
DOO;LiquidityPremium;0
DOO;MarginInterval;5.6778991
DPM;HistoricalVolatility;4.4807378
DPM;LiquidityPremium;0
DPM;MarginInterval;15.4302594
DRGu;HistoricalVolatility;1.1747956
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8045898
DRM;HistoricalVolatility;2.3922227
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1766681
DSG;HistoricalVolatility;1.4886899
DSG;LiquidityPremium;0
DSG;MarginInterval;5.229487
Du;HistoricalVolatility;1.1108714
Du;LiquidityPremium;0
Du;MarginInterval;3.7967503
ECA;HistoricalVolatility;2.7210461
ECA;LiquidityPremium;0
ECA;MarginInterval;11.5573351
ECI;HistoricalVolatility;1.2404226
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2196245
EDR;HistoricalVolatility;4.8907033
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6721098
EFN;HistoricalVolatility;1.7028107
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2299438
EFX;HistoricalVolatility;2.1684917
EFX;LiquidityPremium;0
EFX;MarginInterval;9.3977657
ELD;HistoricalVolatility;4.0766432
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2299295
EMA;HistoricalVolatility;1.2330268
EMA;LiquidityPremium;0
EMA;MarginInterval;6.6015032
EMF;HistoricalVolatility;1.1504841
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8903535
EMP.A;HistoricalVolatility;1.2289265
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.8575407
ENB;HistoricalVolatility;1.6183654
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5646923
ENF;HistoricalVolatility;1.9568077
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8167804
ERF;HistoricalVolatility;3.7760258
ERF;LiquidityPremium;0
ERF;MarginInterval;15.2262796
ESI;HistoricalVolatility;2.8206606
ESI;LiquidityPremium;0
ESI;MarginInterval;10.5764289
ESL;HistoricalVolatility;1.5681137
ESL;LiquidityPremium;0
ESL;MarginInterval;5.6333643
EXE;HistoricalVolatility;1.8048114
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4144343
FCR;HistoricalVolatility;0.9830532
FCR;LiquidityPremium;0
FCR;MarginInterval;4.2477635
FM;HistoricalVolatility;4.3303604
FM;LiquidityPremium;0
FM;MarginInterval;25.7870183
FNV;HistoricalVolatility;2.590163
FNV;LiquidityPremium;1.3913008
FNV;MarginInterval;7.7704891
FR;HistoricalVolatility;4.300374
FR;LiquidityPremium;0
FR;MarginInterval;12.9011221
FRC;HistoricalVolatility;3.7480373
FRC;LiquidityPremium;0
FRC;MarginInterval;14.6964276
FRU;HistoricalVolatility;2.4901067
FRU;LiquidityPremium;0
FRU;MarginInterval;11.5353015
FSV1;HistoricalVolatility;1.8283079
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.0629476
FTS;HistoricalVolatility;1.2793462
FTS;LiquidityPremium;0
FTS;MarginInterval;6.5182325
FTT;HistoricalVolatility;2.0809633
FTT;LiquidityPremium;0
FTT;MarginInterval;8.0065188
FVI;HistoricalVolatility;4.0395898
FVI;LiquidityPremium;0
FVI;MarginInterval;13.2682423
G;HistoricalVolatility;2.9991856
G;LiquidityPremium;0
G;MarginInterval;8.9975567
GC;HistoricalVolatility;1.7773901
GC;LiquidityPremium;0
GC;MarginInterval;5.7017463
GEI;HistoricalVolatility;2.482383
GEI;LiquidityPremium;0
GEI;MarginInterval;8.238833
GIB.A;HistoricalVolatility;1.4907185
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2946732
GIL;HistoricalVolatility;1.4960615
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1937728
GMP;HistoricalVolatility;2.0174242
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0522726
GRTu;HistoricalVolatility;1.2717097
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3720437
GTE;HistoricalVolatility;4.0912925
GTE;LiquidityPremium;0
GTE;MarginInterval;16.0879595
GUY;HistoricalVolatility;3.8459839
GUY;LiquidityPremium;0
GUY;MarginInterval;12.5880537
GWO;HistoricalVolatility;1.0426759
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1187049
HBC;HistoricalVolatility;2.2756387
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8932325
HBM;HistoricalVolatility;3.3702327
HBM;LiquidityPremium;0
HBM;MarginInterval;16.7985727
HCG;HistoricalVolatility;2.3845348
HCG;LiquidityPremium;0
HCG;MarginInterval;9.7041288
HED;HistoricalVolatility;4.227029
HED;LiquidityPremium;0
HED;MarginInterval;16.2487174
HEU;HistoricalVolatility;4.2308565
HEU;LiquidityPremium;0
HEU;MarginInterval;16.396552
HFD;HistoricalVolatility;1.7876699
HFD;LiquidityPremium;0
HFD;MarginInterval;8.4025223
HFU;HistoricalVolatility;1.8252981
HFU;LiquidityPremium;0
HFU;MarginInterval;8.4327525
HGD;HistoricalVolatility;5.474555
HGD;LiquidityPremium;0
HGD;MarginInterval;16.710626
HGU;HistoricalVolatility;5.4809283
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6645933
HIX;HistoricalVolatility;0.9265152
HIX;LiquidityPremium;0
HIX;MarginInterval;4.1991914
HND;HistoricalVolatility;4.8125324
HND;LiquidityPremium;0
HND;MarginInterval;14.4375972
HNL;HistoricalVolatility;4.3367957
HNL;LiquidityPremium;0
HNL;MarginInterval;13.8030086
HNU;HistoricalVolatility;4.8174418
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4523254
HOD;HistoricalVolatility;5.1864535
HOD;LiquidityPremium;0
HOD;MarginInterval;24.1293608
HOU;HistoricalVolatility;5.1454329
HOU;LiquidityPremium;0
HOU;MarginInterval;23.7382607
HRu;HistoricalVolatility;1.0361608
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4843928
HSE;HistoricalVolatility;1.9079646
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2943302
HXD;HistoricalVolatility;1.8073874
HXD;LiquidityPremium;0
HXD;MarginInterval;8.3054137
HXT;HistoricalVolatility;0.907236
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1272117
HXU;HistoricalVolatility;1.7958506
HXU;LiquidityPremium;0
HXU;MarginInterval;8.3340304
IAG;HistoricalVolatility;1.492587
IAG;LiquidityPremium;0
IAG;MarginInterval;4.70042
IFC;HistoricalVolatility;0.982617
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5480352
IFP;HistoricalVolatility;2.7510843
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5967254
IGM;HistoricalVolatility;1.3709845
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8671955
IGT;HistoricalVolatility;1.0286527
IGT;LiquidityPremium;0
IGT;MarginInterval;3.0859582
IMG;HistoricalVolatility;5.1494673
IMG;LiquidityPremium;0
IMG;MarginInterval;16.8367382
IMO;HistoricalVolatility;1.7257404
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9448523
INE;HistoricalVolatility;1.0922269
INE;LiquidityPremium;0
INE;MarginInterval;6.0520006
IPL;HistoricalVolatility;2.0185972
IPL;LiquidityPremium;0
IPL;MarginInterval;8.8098407
ITP;HistoricalVolatility;2.4275823
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7400619
JE;HistoricalVolatility;2.2275683
JE;LiquidityPremium;0
JE;MarginInterval;6.7291057
K;HistoricalVolatility;4.0026974
K;LiquidityPremium;0
K;MarginInterval;14.8698137
KEL;HistoricalVolatility;3.4620645
KEL;LiquidityPremium;0
KEL;MarginInterval;12.0774037
KEY;HistoricalVolatility;2.1316625
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3949874
KGI;HistoricalVolatility;3.8782795
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6348384
L;HistoricalVolatility;1.1111461
L;LiquidityPremium;0
L;MarginInterval;3.3334384
L1;HistoricalVolatility;0.6946251
L1;LiquidityPremium;0
L1;MarginInterval;2.0838754
LB;HistoricalVolatility;1.1028782
LB;LiquidityPremium;0
LB;MarginInterval;3.7247253
LGB;HistoricalVolatility;0.7502932
LGB;LiquidityPremium;0
LGB;MarginInterval;2.591635
LIF;HistoricalVolatility;3.3502323
LIF;LiquidityPremium;0
LIF;MarginInterval;14.2360131
LNR;HistoricalVolatility;2.3056844
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4545215
LTS;HistoricalVolatility;7.1159148
LTS;LiquidityPremium;0
LTS;MarginInterval;31.403721
LUN;HistoricalVolatility;3.0390952
LUN;LiquidityPremium;0
LUN;MarginInterval;14.3525592
MAG;HistoricalVolatility;3.7996994
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3990982
MBT;HistoricalVolatility;1.425663
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2769891
MDA;HistoricalVolatility;1.199018
MDA;LiquidityPremium;0
MDA;MarginInterval;4.1518477
MDI;HistoricalVolatility;2.658106
MDI;LiquidityPremium;0
MDI;MarginInterval;11.6537312
MEG;HistoricalVolatility;4.5609681
MEG;LiquidityPremium;0
MEG;MarginInterval;19.0129311
MFC;HistoricalVolatility;1.3364244
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2866967
MFI;HistoricalVolatility;1.2759478
MFI;LiquidityPremium;0
MFI;MarginInterval;4.0303698
MG;HistoricalVolatility;1.7322927
MG;LiquidityPremium;0
MG;MarginInterval;5.9628896
MIC;HistoricalVolatility;1.9233808
MIC;LiquidityPremium;0
MIC;MarginInterval;8.3512719
MNW;HistoricalVolatility;2.2209428
MNW;LiquidityPremium;0
MNW;MarginInterval;6.6628283
MRE;HistoricalVolatility;2.3659516
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0978547
MRU;HistoricalVolatility;1.2956781
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8870344
MTL;HistoricalVolatility;1.9799249
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3603199
MX;HistoricalVolatility;2.180166
MX;LiquidityPremium;0
MX;MarginInterval;7.6862464
NA;HistoricalVolatility;1.2381644
NA;LiquidityPremium;0
NA;MarginInterval;5.8286683
NBD;HistoricalVolatility;2.0355646
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1788883
NG;HistoricalVolatility;3.9932622
NG;LiquidityPremium;0
NG;MarginInterval;11.9797866
NGD;HistoricalVolatility;4.0429979
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5923256
NPI;HistoricalVolatility;1.3852707
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1727068
NSU;HistoricalVolatility;2.368197
NSU;LiquidityPremium;0
NSU;MarginInterval;7.776252
NVA;HistoricalVolatility;3.7034341
NVA;LiquidityPremium;0
NVA;MarginInterval;14.6193958
NWC;HistoricalVolatility;1.116041
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0286893
OCX;HistoricalVolatility;1.2260047
OCX;LiquidityPremium;0
OCX;MarginInterval;4.2114422
OIS;HistoricalVolatility;0.0301925
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1073092
ONX;HistoricalVolatility;0.0301925
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1073092
OR;HistoricalVolatility;2.6501132
OR;LiquidityPremium;0
OR;MarginInterval;8.7629286
OSK1;HistoricalVolatility;2.0813409
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.2440226
OTC;HistoricalVolatility;2.2096485
OTC;LiquidityPremium;0
OTC;MarginInterval;8.8252816
P;HistoricalVolatility;4.8349052
P;LiquidityPremium;0
P;MarginInterval;15.2006031
PAA;HistoricalVolatility;3.2147683
PAA;LiquidityPremium;0
PAA;MarginInterval;11.7421579
PD;HistoricalVolatility;3.4822546
PD;LiquidityPremium;0
PD;MarginInterval;11.9997111
PEY;HistoricalVolatility;2.1778421
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8756734
PG;HistoricalVolatility;4.1483914
PG;LiquidityPremium;0
PG;MarginInterval;12.4451742
PGF;HistoricalVolatility;4.1445021
PGF;LiquidityPremium;0
PGF;MarginInterval;20.1611602
PJC.A;HistoricalVolatility;1.4183575
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2550726
PKI;HistoricalVolatility;1.8434002
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5302005
POT;HistoricalVolatility;1.4454743
POT;LiquidityPremium;0.6704552
POT;MarginInterval;6.4486005
POU;HistoricalVolatility;3.9124595
POU;LiquidityPremium;0
POU;MarginInterval;15.9157022
POW;HistoricalVolatility;1.2548791
POW;LiquidityPremium;0
POW;MarginInterval;5.4625173
PPL;HistoricalVolatility;1.9076689
PPL;LiquidityPremium;0
PPL;MarginInterval;6.8916744
PPY;HistoricalVolatility;3.9341776
PPY;LiquidityPremium;0
PPY;MarginInterval;12.1255661
PRE;HistoricalVolatility;6.998722
PRE;LiquidityPremium;0
PRE;MarginInterval;20.9961661
PSG;HistoricalVolatility;1.7088842
PSG;LiquidityPremium;0
PSG;MarginInterval;7.4674448
PSI;HistoricalVolatility;2.479013
PSI;LiquidityPremium;0
PSI;MarginInterval;8.0488437
PSK;HistoricalVolatility;2.526297
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0141187
PVG;HistoricalVolatility;3.9396756
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8190267
PWF;HistoricalVolatility;1.1243315
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1701791
PWT;HistoricalVolatility;5.3554319
PWT;LiquidityPremium;0
PWT;MarginInterval;24.7934641
PXT;HistoricalVolatility;3.5109682
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5329047
QBR.B;HistoricalVolatility;1.1295088
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.684733
QSR;HistoricalVolatility;2.0051025
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0153076
RBA;HistoricalVolatility;1.4715591
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1732659
RCI.B;HistoricalVolatility;1.1313832
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3767553
REFu;HistoricalVolatility;0.9788431
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3190657
REIu;HistoricalVolatility;1.0241538
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5710512
RFP;HistoricalVolatility;2.3281529
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2492379
RGL;HistoricalVolatility;2.5113397
RGL;LiquidityPremium;0
RGL;MarginInterval;7.534019
RMP;HistoricalVolatility;4.847337
RMP;LiquidityPremium;3.4946122
RMP;MarginInterval;16.3734046
RMX;HistoricalVolatility;4.8130465
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4391396
RNW;HistoricalVolatility;1.2550051
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5675168
RON;HistoricalVolatility;1.4899997
RON;LiquidityPremium;0
RON;MarginInterval;5.5720573
RRX;HistoricalVolatility;3.235836
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7337793
RUS;HistoricalVolatility;2.1125649
RUS;LiquidityPremium;0
RUS;MarginInterval;8.2807179
RY;HistoricalVolatility;0.9715419
RY;LiquidityPremium;0
RY;MarginInterval;4.3735365
S;HistoricalVolatility;4.3558716
S;LiquidityPremium;0
S;MarginInterval;16.3121637
SAP;HistoricalVolatility;1.3674663
SAP;LiquidityPremium;0
SAP;MarginInterval;4.375669
SCF;HistoricalVolatility;0.9048507
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4045934
SCL;HistoricalVolatility;2.3207965
SCL;LiquidityPremium;0
SCL;MarginInterval;7.7165086
SCP;HistoricalVolatility;3.6121933
SCP;LiquidityPremium;0
SCP;MarginInterval;10.83658
SEA;HistoricalVolatility;4.4126038
SEA;LiquidityPremium;0
SEA;MarginInterval;15.2277539
SES;HistoricalVolatility;3.2997239
SES;LiquidityPremium;0
SES;MarginInterval;13.2236649
SGY;HistoricalVolatility;5.0347502
SGY;LiquidityPremium;0
