AAV;HistoricalVolatility;2.0926963
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8375461
AAV;StressInterval;11.7563192
ABX;HistoricalVolatility;2.2223123
ABX;LiquidityPremium;0
ABX;MarginInterval;6.6669369
ABX;StressInterval;10.0004054
AC.B;HistoricalVolatility;3.8238879
AC.B;LiquidityPremium;1.06631
AC.B;MarginInterval;11.4716637
AC.B;StressInterval;17.2074956
ACO.X;HistoricalVolatility;1.0392214
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.1176642
ACO.X;StressInterval;4.6764962
AEF1;HistoricalVolatility;3.7090906
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.1272718
AEF1;StressInterval;16.6909077
AEM;HistoricalVolatility;2.8386398
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5159194
AEM;StressInterval;12.7738792
AGF.B;HistoricalVolatility;1.4767755
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4303265
AGF.B;StressInterval;6.6454898
AGI;HistoricalVolatility;2.8068978
AGI;LiquidityPremium;2.6969977
AGI;MarginInterval;8.4206934
AGI;StressInterval;12.6310402
AGU;HistoricalVolatility;1.0090955
AGU;LiquidityPremium;0
AGU;MarginInterval;3.0272864
AGU;StressInterval;4.5409296
AIM;HistoricalVolatility;1.0378203
AIM;LiquidityPremium;0
AIM;MarginInterval;4.3805292
AIM;StressInterval;6.5707938
AKG;HistoricalVolatility;3.1599261
AKG;LiquidityPremium;0
AKG;MarginInterval;9.4797782
AKG;StressInterval;14.2196673
ALA;HistoricalVolatility;0.8978393
ALA;LiquidityPremium;0
ALA;MarginInterval;2.8376147
ALA;StressInterval;4.256422
ANV;HistoricalVolatility;4.5488653
ANV;LiquidityPremium;0
ANV;MarginInterval;13.6465959
ANV;StressInterval;20.4698939
APu;HistoricalVolatility;0.8090424
APu;LiquidityPremium;0
APu;MarginInterval;2.4271272
APu;StressInterval;3.6406908
AQN;HistoricalVolatility;1.1944893
AQN;LiquidityPremium;0
AQN;MarginInterval;3.6459128
AQN;StressInterval;5.4688693
AR;HistoricalVolatility;3.5965813
AR;LiquidityPremium;0
AR;MarginInterval;10.789744
AR;StressInterval;16.184616
ARE;HistoricalVolatility;1.4203593
ARE;LiquidityPremium;0
ARE;MarginInterval;4.261078
ARE;StressInterval;6.391617
ARX;HistoricalVolatility;1.0543418
ARX;LiquidityPremium;0
ARX;MarginInterval;3.2432807
ARX;StressInterval;4.8649211
ASR;HistoricalVolatility;3.307151
ASR;LiquidityPremium;0
ASR;MarginInterval;9.9214531
ASR;StressInterval;14.8821796
ATA;HistoricalVolatility;1.5852978
ATA;LiquidityPremium;0
ATA;MarginInterval;5.1805559
ATA;StressInterval;7.7708339
ATD.B;HistoricalVolatility;1.3401482
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4108524
ATD.B;StressInterval;8.1162786
ATH;HistoricalVolatility;2.2647677
ATH;LiquidityPremium;1.3219749
ATH;MarginInterval;6.7943032
ATH;StressInterval;10.1914548
ATP;HistoricalVolatility;3.1045713
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3137138
ATP;StressInterval;13.9705708
AUQ;HistoricalVolatility;3.2008513
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.6025539
AUQ;StressInterval;14.4038308
AVO;HistoricalVolatility;3.2417343
AVO;LiquidityPremium;0
AVO;MarginInterval;11.7056402
AVO;StressInterval;17.5584603
AXR;HistoricalVolatility;5.4228341
AXR;LiquidityPremium;0
AXR;MarginInterval;16.2685022
AXR;StressInterval;24.4027533
AXu;HistoricalVolatility;0.7490998
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2472994
AXu;StressInterval;3.3709491
AZC;HistoricalVolatility;8.6928957
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0786871
AZC;StressInterval;39.1180306
BA;HistoricalVolatility;0.9913977
BA;LiquidityPremium;0
BA;MarginInterval;4.0913711
BA;StressInterval;6.1370567
BAD;HistoricalVolatility;2.5437767
BAD;LiquidityPremium;0
BAD;MarginInterval;17.5144877
BAD;StressInterval;26.2717316
BAM.A;HistoricalVolatility;0.8702131
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9417853
BAM.A;StressInterval;4.4126779
BAX;HistoricalVolatility;0.0388502
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1165507
BAX;StressInterval;0.174826
BAX14DC15;HistoricalVolatility;0.0388502
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1165507
BAX14DC15;StressInterval;0.174826
BAX14NV17;HistoricalVolatility;0.0388502
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1165507
BAX14NV17;StressInterval;0.174826
BAX14OC10;HistoricalVolatility;0.0388502
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1165507
BAX14OC10;StressInterval;0.174826
BAX14SP15;HistoricalVolatility;0.0388502
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1165507
BAX14SP15;StressInterval;0.174826
BAX15DC14;HistoricalVolatility;0.0388502
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1165507
BAX15DC14;StressInterval;0.174826
BAX15JN15;HistoricalVolatility;0.0388502
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1165507
BAX15JN15;StressInterval;0.174826
BAX15MR16;HistoricalVolatility;0.0388502
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1165507
BAX15MR16;StressInterval;0.174826
BAX15SP14;HistoricalVolatility;0.0388502
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1165507
BAX15SP14;StressInterval;0.174826
BAX16DC19;HistoricalVolatility;0.0388502
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1165507
BAX16DC19;StressInterval;0.174826
BAX16JN13;HistoricalVolatility;0.0388502
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1165507
BAX16JN13;StressInterval;0.174826
BAX16MR14;HistoricalVolatility;0.0388502
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1165507
BAX16MR14;StressInterval;0.174826
BAX16SP19;HistoricalVolatility;0.0388502
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1165507
BAX16SP19;StressInterval;0.174826
BAX17JN19;HistoricalVolatility;0.0388502
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1165507
BAX17JN19;StressInterval;0.174826
BAX17MR13;HistoricalVolatility;0.0388502
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1165507
BAX17MR13;StressInterval;0.174826
BB;HistoricalVolatility;3.4145141
BB;LiquidityPremium;0
BB;MarginInterval;10.2435423
BB;StressInterval;15.3653135
BBD.B;HistoricalVolatility;1.8224931
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4674794
BBD.B;StressInterval;8.2012191
BCB;HistoricalVolatility;1.4509496
BCB;LiquidityPremium;0
BCB;MarginInterval;5.016601
BCB;StressInterval;7.5249015
BCE;HistoricalVolatility;0.6856008
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0568023
BCE;StressInterval;3.0852035
BDI;HistoricalVolatility;1.5600788
BDI;LiquidityPremium;0
BDI;MarginInterval;4.6802365
BDI;StressInterval;7.0203547
BEIu;HistoricalVolatility;0.7318366
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1955097
BEIu;StressInterval;3.2932645
BEPu;HistoricalVolatility;1.1017402
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.3052207
BEPu;StressInterval;4.9578311
BIN;HistoricalVolatility;1.0403182
BIN;LiquidityPremium;0
BIN;MarginInterval;3.1209545
BIN;StressInterval;4.6814318
BIPu;HistoricalVolatility;1.0343149
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5940253
BIPu;StressInterval;5.3910379
BIR;HistoricalVolatility;1.7951628
BIR;LiquidityPremium;0
BIR;MarginInterval;6.4468649
BIR;StressInterval;9.6702974
BMO;HistoricalVolatility;0.6247485
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8742456
BMO;StressInterval;2.8113684
BNK;HistoricalVolatility;2.2459509
BNK;LiquidityPremium;0
BNK;MarginInterval;7.0902308
BNK;StressInterval;10.6353461
BNP;HistoricalVolatility;1.3639834
BNP;LiquidityPremium;0
BNP;MarginInterval;4.40815
BNP;StressInterval;6.612225
BNS;HistoricalVolatility;0.6201471
BNS;LiquidityPremium;0
BNS;MarginInterval;2.2616755
BNS;StressInterval;3.3925133
BPY1;HistoricalVolatility;1.1525827
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4577482
BPY1;StressInterval;5.1866223
BPYu;HistoricalVolatility;0.9558807
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.867642
BPYu;StressInterval;4.301463
BRP;HistoricalVolatility;1.7879236
BRP;LiquidityPremium;0
BRP;MarginInterval;5.3637707
BRP;StressInterval;8.045656
BTE;HistoricalVolatility;1.0375153
BTE;LiquidityPremium;0
BTE;MarginInterval;3.7183945
BTE;StressInterval;5.5775918
BXE;HistoricalVolatility;2.1845364
BXE;LiquidityPremium;0
BXE;MarginInterval;9.7291735
BXE;StressInterval;14.5937603
CAE;HistoricalVolatility;1.06543
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1962899
CAE;StressInterval;4.7944349
CARu;HistoricalVolatility;0.912261
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8503883
CARu;StressInterval;4.2755824
CAS;HistoricalVolatility;1.6242894
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5588124
CAS;StressInterval;8.3382186
CCA;HistoricalVolatility;1.0382938
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1148813
CCA;StressInterval;4.6723219
CCO;HistoricalVolatility;1.739522
CCO;LiquidityPremium;0.8085264
CCO;MarginInterval;5.3099655
CCO;StressInterval;7.9649483
CCT;HistoricalVolatility;1.887341
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6620229
CCT;StressInterval;8.4930344
CEU;HistoricalVolatility;2.0008948
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0914739
CEU;StressInterval;13.6372109
CF;HistoricalVolatility;2.2270799
CF;LiquidityPremium;0
CF;MarginInterval;6.6812396
CF;StressInterval;10.0218594
CFP;HistoricalVolatility;1.6328772
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0619579
CFP;StressInterval;7.5929369
CFW;HistoricalVolatility;1.6279909
CFW;LiquidityPremium;0
CFW;MarginInterval;5.0677654
CFW;StressInterval;7.6016482
CFX;HistoricalVolatility;1.72528
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1758401
CFX;StressInterval;7.7637601
CG;HistoricalVolatility;3.9438072
CG;LiquidityPremium;0
CG;MarginInterval;11.8314215
CG;StressInterval;17.7471322
CGB;HistoricalVolatility;0.2843471
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8530413
CGB;StressInterval;1.2795619
CGB14DC18;HistoricalVolatility;0.2843471
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8530413
CGB14DC18;StressInterval;1.2795619
CGB14SP19;HistoricalVolatility;0.2843471
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8530413
CGB14SP19;StressInterval;1.2795619
CGB15JN19;HistoricalVolatility;0.2843471
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8530413
CGB15JN19;StressInterval;1.2795619
CGB15MR20;HistoricalVolatility;0.2843471
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8530413
CGB15MR20;StressInterval;1.2795619
CGF;HistoricalVolatility;0.1284261
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3852782
CGF;StressInterval;0.5779173
CGG;HistoricalVolatility;3.7236468
CGG;LiquidityPremium;0
CGG;MarginInterval;11.1709404
CGG;StressInterval;16.7564107
CGL;HistoricalVolatility;1.0093631
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0280892
CGL;StressInterval;4.5421337
CGX;HistoricalVolatility;0.8912346
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6737038
CGX;StressInterval;4.0105557
CGZ;HistoricalVolatility;0.0244842
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0734525
CGZ;StressInterval;0.1101787
CIX;HistoricalVolatility;0.98001
CIX;LiquidityPremium;0
CIX;MarginInterval;3.281951
CIX;StressInterval;4.9229265
CJR.B;HistoricalVolatility;0.9344592
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.8033775
CJR.B;StressInterval;4.2050662
CLS;HistoricalVolatility;1.5910714
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7732141
CLS;StressInterval;7.1598211
CM;HistoricalVolatility;0.6159734
CM;LiquidityPremium;0
CM;MarginInterval;2.3391569
CM;StressInterval;3.5087353
CNL;HistoricalVolatility;4.607829
CNL;LiquidityPremium;3.9244028
CNL;MarginInterval;13.8234871
CNL;StressInterval;20.7352306
CNQ;HistoricalVolatility;1.2108409
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.0093319
CNQ;StressInterval;6.0139978
CNR;HistoricalVolatility;0.9341435
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8024304
CNR;StressInterval;4.2036456
COS;HistoricalVolatility;0.9658633
COS;LiquidityPremium;0
COS;MarginInterval;3.4172874
COS;StressInterval;5.1259311
CP;HistoricalVolatility;1.4141111
CP;LiquidityPremium;0
CP;MarginInterval;4.2423334
CP;StressInterval;6.3635
CPG;HistoricalVolatility;0.8891809
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1920524
CPG;StressInterval;4.7880786
CPX;HistoricalVolatility;0.9815249
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9445746
CPX;StressInterval;4.4168618
CR;HistoricalVolatility;2.4827027
CR;LiquidityPremium;0
CR;MarginInterval;7.4481082
CR;StressInterval;11.1721623
CS;HistoricalVolatility;2.4415841
CS;LiquidityPremium;0
CS;MarginInterval;7.3247522
CS;StressInterval;10.9871283
CSHu;HistoricalVolatility;0.9343006
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8029018
CSHu;StressInterval;4.2043528
CTC.A;HistoricalVolatility;0.8532776
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.5804541
CTC.A;StressInterval;3.8706811
CU;HistoricalVolatility;0.8366609
CU;LiquidityPremium;0
CU;MarginInterval;2.5099827
CU;StressInterval;3.764974
CUFu;HistoricalVolatility;0.7974244
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3922733
CUFu;StressInterval;3.5884099
CUM;HistoricalVolatility;3.1572361
CUM;LiquidityPremium;0
CUM;MarginInterval;9.5888537
CUM;StressInterval;14.3832805
CUS;HistoricalVolatility;2.6437513
CUS;LiquidityPremium;0
CUS;MarginInterval;8.8785449
CUS;StressInterval;13.3178174
CVE;HistoricalVolatility;0.9726462
CVE;LiquidityPremium;0
CVE;MarginInterval;3.081969
CVE;StressInterval;4.6229535
CWB;HistoricalVolatility;1.0189884
CWB;LiquidityPremium;0
CWB;MarginInterval;3.6413867
CWB;StressInterval;5.4620801
CWTu;HistoricalVolatility;0.7284096
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.1852288
CWTu;StressInterval;3.2778432
DC.A;HistoricalVolatility;1.1497327
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4491982
DC.A;StressInterval;5.1737974
DDC;HistoricalVolatility;1.3225149
DDC;LiquidityPremium;0
DDC;MarginInterval;3.9675447
DDC;StressInterval;5.951317
DGC;HistoricalVolatility;4.5332476
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5997429
DGC;StressInterval;20.3996143
DH;HistoricalVolatility;1.1634898
DH;LiquidityPremium;0
DH;MarginInterval;3.4904695
DH;StressInterval;5.2357042
DOL;HistoricalVolatility;1.2326942
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6980827
DOL;StressInterval;5.547124
DPM;HistoricalVolatility;4.0852617
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2557851
DPM;StressInterval;18.3836777
DRGu;HistoricalVolatility;1.1040985
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3122956
DRGu;StressInterval;4.9684435
Du;HistoricalVolatility;0.6773656
Du;LiquidityPremium;0
Du;MarginInterval;2.0320968
Du;StressInterval;3.0481452
DWI;HistoricalVolatility;5.0500991
DWI;LiquidityPremium;0
DWI;MarginInterval;15.9558407
DWI;StressInterval;23.933761
ECA;HistoricalVolatility;1.3853836
ECA;LiquidityPremium;0
ECA;MarginInterval;4.3331472
ECA;StressInterval;6.4997208
EDR;HistoricalVolatility;3.6621476
EDR;LiquidityPremium;0
EDR;MarginInterval;10.9864428
EDR;StressInterval;16.4796643
EFN;HistoricalVolatility;1.654824
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2236226
EFN;StressInterval;7.8354339
EFX;HistoricalVolatility;1.6161842
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8339909
EFX;StressInterval;11.7509863
ELD;HistoricalVolatility;2.8327885
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4983656
ELD;StressInterval;12.7475485
EMA;HistoricalVolatility;0.6866632
EMA;LiquidityPremium;0
EMA;MarginInterval;2.0599897
EMA;StressInterval;3.0899846
EMF;HistoricalVolatility;0.7198471
EMF;LiquidityPremium;0
EMF;MarginInterval;2.1595412
EMF;StressInterval;3.2393118
EMP.A;HistoricalVolatility;1.0524544
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.213215
EMP.A;StressInterval;4.8198225
ENB;HistoricalVolatility;0.7740123
ENB;LiquidityPremium;0
ENB;MarginInterval;2.3220368
ENB;StressInterval;3.4830552
ENF;HistoricalVolatility;0.7817887
ENF;LiquidityPremium;0
ENF;MarginInterval;2.3453662
ENF;StressInterval;3.5180493
ERF;HistoricalVolatility;1.4528296
ERF;LiquidityPremium;0
ERF;MarginInterval;5.3400803
ERF;StressInterval;8.0101204
ESI;HistoricalVolatility;1.1762393
ESI;LiquidityPremium;0
ESI;MarginInterval;3.528718
ESI;StressInterval;5.2930771
EXE;HistoricalVolatility;1.2685303
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9585756
EXE;StressInterval;5.9378633
FCR;HistoricalVolatility;0.6814563
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0443688
FCR;StressInterval;3.0665532
FM;HistoricalVolatility;1.8490313
FM;LiquidityPremium;0
FM;MarginInterval;5.5470938
FM;StressInterval;8.3206406
FNV;HistoricalVolatility;2.0936874
FNV;LiquidityPremium;2.359156
FNV;MarginInterval;6.2810623
FNV;StressInterval;9.4215935
FR;HistoricalVolatility;2.8273662
FR;LiquidityPremium;0
FR;MarginInterval;8.4820985
FR;StressInterval;12.7231477
FRC;HistoricalVolatility;1.9284705
FRC;LiquidityPremium;0
FRC;MarginInterval;7.1608589
FRC;StressInterval;10.7412883
FRU;HistoricalVolatility;1.0055447
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3876127
FRU;StressInterval;5.081419
FSV;HistoricalVolatility;1.2235622
FSV;LiquidityPremium;0
FSV;MarginInterval;4.4097362
FSV;StressInterval;6.6146043
FTS;HistoricalVolatility;0.6113708
FTS;LiquidityPremium;0
FTS;MarginInterval;1.9174734
FTS;StressInterval;2.8762101
FTT;HistoricalVolatility;1.4177857
FTT;LiquidityPremium;0
FTT;MarginInterval;4.253357
FTT;StressInterval;6.3800355
FVI;HistoricalVolatility;3.7031702
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1095106
FVI;StressInterval;16.6642659
G;HistoricalVolatility;2.1258716
G;LiquidityPremium;0
G;MarginInterval;6.3776149
G;StressInterval;9.5664224
GBU;HistoricalVolatility;6.3686819
GBU;LiquidityPremium;0
GBU;MarginInterval;19.1060457
GBU;StressInterval;28.6590686
GC;HistoricalVolatility;1.5904127
GC;LiquidityPremium;0
GC;MarginInterval;9.2623435
GC;StressInterval;13.8935152
GEI;HistoricalVolatility;0.9306227
GEI;LiquidityPremium;0
GEI;MarginInterval;2.8564921
GEI;StressInterval;4.2847382
GIB.A;HistoricalVolatility;1.5713375
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7140125
GIB.A;StressInterval;7.0710187
GIL;HistoricalVolatility;1.208786
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6874091
GIL;StressInterval;5.5311137
GMP;HistoricalVolatility;2.0833725
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2501176
GMP;StressInterval;9.3751764
GRTu;HistoricalVolatility;0.8433849
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.5301547
GRTu;StressInterval;3.795232
GTE;HistoricalVolatility;1.8544432
GTE;LiquidityPremium;0
GTE;MarginInterval;5.5633297
GTE;StressInterval;8.3449946
GUY;HistoricalVolatility;4.3735841
GUY;LiquidityPremium;0
GUY;MarginInterval;13.1207522
GUY;StressInterval;19.6811282
GWO;HistoricalVolatility;0.7678283
GWO;LiquidityPremium;0
GWO;MarginInterval;2.303485
GWO;StressInterval;3.4552276
HBC;HistoricalVolatility;1.461334
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3840021
HBC;StressInterval;6.5760031
HBM;HistoricalVolatility;2.3279673
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9839019
HBM;StressInterval;10.4758528
HCG;HistoricalVolatility;1.4096384
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2289152
HCG;StressInterval;6.3433728
HED;HistoricalVolatility;1.6550805
HED;LiquidityPremium;0
HED;MarginInterval;5.7365096
HED;StressInterval;8.6047643
HEU;HistoricalVolatility;1.6833232
HEU;LiquidityPremium;0
HEU;MarginInterval;5.7728059
HEU;StressInterval;8.6592089
HFD;HistoricalVolatility;1.1414775
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4893087
HFD;StressInterval;5.2339631
HFU;HistoricalVolatility;1.0857256
HFU;LiquidityPremium;0
HFU;MarginInterval;3.2571768
HFU;StressInterval;4.8857652
HGD;HistoricalVolatility;4.056573
HGD;LiquidityPremium;0
HGD;MarginInterval;12.169719
HGD;StressInterval;18.2545785
HGU;HistoricalVolatility;4.0490784
HGU;LiquidityPremium;0
HGU;MarginInterval;12.1472352
HGU;StressInterval;18.2208528
HIX;HistoricalVolatility;0.5247317
HIX;LiquidityPremium;0
HIX;MarginInterval;1.5741951
HIX;StressInterval;2.3612927
HND;HistoricalVolatility;4.331034
HND;LiquidityPremium;0
HND;MarginInterval;12.993102
HND;StressInterval;19.4896531
HNL;HistoricalVolatility;2.0317152
HNL;LiquidityPremium;0
HNL;MarginInterval;6.0951457
HNL;StressInterval;9.1427186
HNU;HistoricalVolatility;4.3327487
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9982462
HNU;StressInterval;19.4973692
HOD;HistoricalVolatility;1.9497049
HOD;LiquidityPremium;0
HOD;MarginInterval;7.3863768
HOD;StressInterval;11.0795652
HOU;HistoricalVolatility;1.9723605
HOU;LiquidityPremium;0
HOU;MarginInterval;7.4494294
HOU;StressInterval;11.1741442
HRu;HistoricalVolatility;0.7620816
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2862449
HRu;StressInterval;3.4293674
HSE;HistoricalVolatility;0.9601523
HSE;LiquidityPremium;0
HSE;MarginInterval;2.880457
HSE;StressInterval;4.3206855
HXD;HistoricalVolatility;1.0112267
HXD;LiquidityPremium;0
HXD;MarginInterval;3.0336802
HXD;StressInterval;4.5505202
HXT;HistoricalVolatility;0.523697
HXT;LiquidityPremium;0
HXT;MarginInterval;1.5710909
HXT;StressInterval;2.3566364
HXU;HistoricalVolatility;1.0055965
HXU;LiquidityPremium;0
HXU;MarginInterval;3.0167895
HXU;StressInterval;4.5251843
IAG;HistoricalVolatility;1.1957181
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5871542
IAG;StressInterval;5.3807313
IFC;HistoricalVolatility;0.8653818
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8375149
IFC;StressInterval;4.2562723
IGM;HistoricalVolatility;0.9450302
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8350905
IGM;StressInterval;4.2526357
IMG;HistoricalVolatility;3.1744274
IMG;LiquidityPremium;0
IMG;MarginInterval;9.5232823
IMG;StressInterval;14.2849235
IMO;HistoricalVolatility;0.8492378
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5477134
IMO;StressInterval;3.82157
IMX;HistoricalVolatility;1.6508369
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9525106
IMX;StressInterval;7.428766
INE;HistoricalVolatility;1.0737638
INE;LiquidityPremium;0
INE;MarginInterval;3.2212915
INE;StressInterval;4.8319372
IPL;HistoricalVolatility;0.9625998
IPL;LiquidityPremium;0
IPL;MarginInterval;2.895358
IPL;StressInterval;4.343037
ITP;HistoricalVolatility;2.0183093
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2274882
ITP;StressInterval;9.3412324
JE;HistoricalVolatility;2.3766764
JE;LiquidityPremium;0
JE;MarginInterval;8.6068863
JE;StressInterval;12.9103295
K;HistoricalVolatility;2.3213689
K;LiquidityPremium;0
K;MarginInterval;6.9641066
K;StressInterval;10.4461599
KEL;HistoricalVolatility;1.6275215
KEL;LiquidityPremium;0
KEL;MarginInterval;5.1533317
KEL;StressInterval;7.7299976
KEY;HistoricalVolatility;1.0978565
KEY;LiquidityPremium;0
KEY;MarginInterval;3.7401242
KEY;StressInterval;5.6101863
KGI;HistoricalVolatility;4.4149464
KGI;LiquidityPremium;0
KGI;MarginInterval;13.2448392
KGI;StressInterval;19.8672588
L;HistoricalVolatility;1.0282408
L;LiquidityPremium;0
L;MarginInterval;3.0847224
L;StressInterval;4.6270836
L1;HistoricalVolatility;0.5143604
L1;LiquidityPremium;0
L1;MarginInterval;1.5430813
L1;StressInterval;2.314622
LEG;HistoricalVolatility;1.8532526
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2859291
LEG;StressInterval;9.4288936
LGB;HistoricalVolatility;0.5342634
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6027901
LGB;StressInterval;2.4041851
LIF;HistoricalVolatility;1.33406
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3809101
LIF;StressInterval;6.5713651
LNR;HistoricalVolatility;2.0104493
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5289053
LNR;StressInterval;9.7933579
LRE;HistoricalVolatility;1.7262829
LRE;LiquidityPremium;0
LRE;MarginInterval;5.5657523
LRE;StressInterval;8.3486285
LTS;HistoricalVolatility;2.2651707
LTS;LiquidityPremium;0
LTS;MarginInterval;7.3122946
LTS;StressInterval;10.9684419
LUN;HistoricalVolatility;1.8364544
LUN;LiquidityPremium;0
LUN;MarginInterval;5.5093631
LUN;StressInterval;8.2640446
MAG;HistoricalVolatility;3.1499542
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4498626
MAG;StressInterval;14.1747939
MBT;HistoricalVolatility;0.9918271
MBT;LiquidityPremium;0
MBT;MarginInterval;2.9754812
MBT;StressInterval;4.4632218
MDA;HistoricalVolatility;1.1587248
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4761743
MDA;StressInterval;5.2142615
MDI;HistoricalVolatility;2.1772718
MDI;LiquidityPremium;0
MDI;MarginInterval;7.0423901
MDI;StressInterval;10.5635851
MEG;HistoricalVolatility;1.3598784
MEG;LiquidityPremium;0
MEG;MarginInterval;4.3792249
MEG;StressInterval;6.5688374
MFC;HistoricalVolatility;1.1522484
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4567451
MFC;StressInterval;5.1851176
MFI;HistoricalVolatility;1.6150426
MFI;LiquidityPremium;0
MFI;MarginInterval;5.058535
