ABX;HistoricalVolatility;3.0349212
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1047637
AC;HistoricalVolatility;4.7307235
AC;LiquidityPremium;0
AC;MarginInterval;14.1921705
ACB;HistoricalVolatility;9.932764
ACB;LiquidityPremium;0
ACB;MarginInterval;29.7982921
ACB1;HistoricalVolatility;9.4702866
ACB1;LiquidityPremium;0
ACB1;MarginInterval;28.4108597
ACO.X;HistoricalVolatility;2.0044884
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.0134651
ACQ;HistoricalVolatility;4.4574245
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.3722735
ADu;HistoricalVolatility;3.4926699
ADu;LiquidityPremium;0
ADu;MarginInterval;10.4780096
AEM;HistoricalVolatility;3.1691764
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5075293
AGF.B;HistoricalVolatility;2.7349499
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.2048497
AGI;HistoricalVolatility;4.0630935
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1892805
AIF;HistoricalVolatility;2.5931771
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7795313
AIM;HistoricalVolatility;3.0570478
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1711434
ALA;HistoricalVolatility;2.7803542
ALA;LiquidityPremium;0
ALA;MarginInterval;8.3410627
APHA;HistoricalVolatility;7.2088044
APHA;LiquidityPremium;0
APHA;MarginInterval;21.6264131
APu;HistoricalVolatility;2.3703628
APu;LiquidityPremium;0
APu;MarginInterval;7.1110885
AQN;HistoricalVolatility;1.8356152
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5068456
ARE;HistoricalVolatility;2.465829
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3974869
ARX;HistoricalVolatility;3.2622608
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7867823
AT;HistoricalVolatility;7.3018883
AT;LiquidityPremium;0
AT;MarginInterval;21.905665
ATA;HistoricalVolatility;2.4304424
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2913271
ATD.B;HistoricalVolatility;1.9222617
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7667852
ATZ;HistoricalVolatility;3.0744426
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2233278
AUP;HistoricalVolatility;8.294867
AUP;LiquidityPremium;0
AUP;MarginInterval;24.884601
AXu;HistoricalVolatility;2.6847927
AXu;LiquidityPremium;0
AXu;MarginInterval;8.054378
BAD;HistoricalVolatility;2.7238547
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1715642
BAM.A;HistoricalVolatility;2.5996422
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.7989265
BAX;HistoricalVolatility;0.025527
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0956483
BAX21DC13;HistoricalVolatility;0.0352021
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1319006
BAX21FB12;HistoricalVolatility;0.025527
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0956483
BAX21JA18;HistoricalVolatility;0.025527
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0956483
BAX21JN14;HistoricalVolatility;0.025527
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0956483
BAX21MR15;HistoricalVolatility;0.025527
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0956483
BAX21SP13;HistoricalVolatility;0.0352021
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1319006
BAX22DC19;HistoricalVolatility;0.0423447
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1586633
BAX22JN13;HistoricalVolatility;0.0423447
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1586633
BAX22MR14;HistoricalVolatility;0.0423447
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1586633
BAX22SP19;HistoricalVolatility;0.0423447
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1586633
BAX23DC18;HistoricalVolatility;0.0444609
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1665926
BAX23JN19;HistoricalVolatility;0.0444609
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1665926
BAX23MR13;HistoricalVolatility;0.0444609
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1665926
BAX23SP18;HistoricalVolatility;0.0444609
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1665926
BB;HistoricalVolatility;4.0754285
BB;LiquidityPremium;0
BB;MarginInterval;12.2262854
BBD.B;HistoricalVolatility;4.7734507
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3203522
BBUu;HistoricalVolatility;2.8164428
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.4493284
BCE;HistoricalVolatility;1.5065954
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5197861
BEIu;HistoricalVolatility;2.880927
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.6427809
BEP3;HistoricalVolatility;2.7876374
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.3629122
BEPu;HistoricalVolatility;2.6300311
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.8900934
BHC;HistoricalVolatility;4.0132584
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0397752
BIPu;HistoricalVolatility;2.3123301
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.9369903
BIR;HistoricalVolatility;4.0043804
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0131413
BLDP;HistoricalVolatility;5.5790364
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7371091
BLX;HistoricalVolatility;2.5529205
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6587616
BMO;HistoricalVolatility;2.1225711
BMO;LiquidityPremium;0
BMO;MarginInterval;6.3677134
BNS;HistoricalVolatility;1.8422699
BNS;LiquidityPremium;0
BNS;MarginInterval;5.5268096
BPYu;HistoricalVolatility;3.6972289
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.0916866
BTE;HistoricalVolatility;6.1021762
BTE;LiquidityPremium;0
BTE;MarginInterval;18.3065287
BTO;HistoricalVolatility;4.2857333
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8572
BYD;HistoricalVolatility;2.1911634
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5734902
CAE;HistoricalVolatility;3.5815088
CAE;LiquidityPremium;0
CAE;MarginInterval;10.7445265
CARu;HistoricalVolatility;1.8063004
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4189011
CAS;HistoricalVolatility;2.6942102
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0826305
CCA;HistoricalVolatility;1.982658
CCA;LiquidityPremium;0
CCA;MarginInterval;5.947974
CCL.B;HistoricalVolatility;2.2241435
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6724304
CCO;HistoricalVolatility;3.0080549
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0241648
CF;HistoricalVolatility;3.1756453
CF;LiquidityPremium;0
CF;MarginInterval;9.5269359
CFP;HistoricalVolatility;3.1698666
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5095999
CG;HistoricalVolatility;4.3252363
CG;LiquidityPremium;0
CG;MarginInterval;12.975709
CGB;HistoricalVolatility;0.4161762
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2485286
CGF;HistoricalVolatility;0.2020646
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6061939
CGX;HistoricalVolatility;6.1831915
CGX;LiquidityPremium;0
CGX;MarginInterval;18.5495745
CGZ;HistoricalVolatility;0.1121383
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3364148
CHEu;HistoricalVolatility;3.4767085
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.4301255
CHR;HistoricalVolatility;5.4645655
CHR;LiquidityPremium;0
CHR;MarginInterval;16.3936965
CIGI;HistoricalVolatility;3.0775035
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.2325105
CIX;HistoricalVolatility;2.4007199
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2021597
CJ;HistoricalVolatility;6.099683
CJ;LiquidityPremium;0
CJ;MarginInterval;18.2990491
CJR.B;HistoricalVolatility;3.4241031
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.2723092
CLS;HistoricalVolatility;3.3120981
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9362943
CM;HistoricalVolatility;1.7660632
CM;LiquidityPremium;0
CM;MarginInterval;5.2981896
CNQ;HistoricalVolatility;4.0879111
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.2637333
CNR;HistoricalVolatility;1.5700068
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7100205
CP;HistoricalVolatility;1.8967302
CP;LiquidityPremium;0
CP;MarginInterval;5.6901905
CPG;HistoricalVolatility;5.25934
CPG;LiquidityPremium;0
CPG;MarginInterval;15.7780199
CPX;HistoricalVolatility;2.23981
CPX;LiquidityPremium;0
CPX;MarginInterval;6.71943
CRA;HistoricalVolatility;0.0182735
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0684698
CRA20DC16;HistoricalVolatility;0.0182735
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0684698
CRA21DC15;HistoricalVolatility;0.0342351
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1282771
CRA21JN16;HistoricalVolatility;0.0280968
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1052772
CRA21MR17;HistoricalVolatility;0.0182735
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0684698
CRA21SP15;HistoricalVolatility;0.0280968
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1052772
CRA22DC21;HistoricalVolatility;0.0437703
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1640050
CRA22JN15;HistoricalVolatility;0.0342351
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1282771
CRA22MR16;HistoricalVolatility;0.0342351
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1282771
CRA22SP21;HistoricalVolatility;0.0342351
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1282771
CRA23JN21;HistoricalVolatility;0.0437703
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1640050
CRA23MR15;HistoricalVolatility;0.0437703
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1640050
CRA23SP20;HistoricalVolatility;0.0437703
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1640050
CRON;HistoricalVolatility;5.8640854
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5922561
CRRu;HistoricalVolatility;1.7138855
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1416566
CSHu;HistoricalVolatility;2.6206072
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.8618215
CTC.A;HistoricalVolatility;2.4147974
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.2443921
CU;HistoricalVolatility;1.8543176
CU;LiquidityPremium;0
CU;MarginInterval;5.5629527
CUFu;HistoricalVolatility;2.5015459
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.5046377
CVE;HistoricalVolatility;4.9024582
CVE;LiquidityPremium;0
CVE;MarginInterval;14.7073746
CVE1;HistoricalVolatility;4.5538841
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.6616524
CWB;HistoricalVolatility;2.4398655
CWB;LiquidityPremium;0
CWB;MarginInterval;7.3195965
CWEB;HistoricalVolatility;6.7580057
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2740172
DIRu;HistoricalVolatility;1.9827207
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.948162
DOL;HistoricalVolatility;1.7887977
DOL;LiquidityPremium;0
DOL;MarginInterval;5.366393
DOO;HistoricalVolatility;3.4946547
DOO;LiquidityPremium;0
DOO;MarginInterval;10.4839642
DPM;HistoricalVolatility;4.4851057
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4553171
DRM;HistoricalVolatility;2.5455634
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6366901
DSG;HistoricalVolatility;2.3543505
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0630515
Du;HistoricalVolatility;2.7658148
Du;LiquidityPremium;0
Du;MarginInterval;8.2974445
EDR;HistoricalVolatility;5.2572552
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7717656
EDV;HistoricalVolatility;4.3441768
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0325305
EDV1;HistoricalVolatility;4.6841028
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0523083
EFN;HistoricalVolatility;2.8596438
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5789314
EFX;HistoricalVolatility;4.0124349
EFX;LiquidityPremium;0
EFX;MarginInterval;12.0373048
ELD;HistoricalVolatility;4.3448069
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0344208
EMA;HistoricalVolatility;1.5298986
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5896958
EMP.A;HistoricalVolatility;2.0498139
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1494417
ENB;HistoricalVolatility;2.2055963
ENB;LiquidityPremium;0
ENB;MarginInterval;6.616789
EQX;HistoricalVolatility;4.0695584
EQX;LiquidityPremium;0
EQX;MarginInterval;12.2086753
ERF;HistoricalVolatility;5.0320207
ERF;LiquidityPremium;0
ERF;MarginInterval;15.0960621
ERO;HistoricalVolatility;4.3738345
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1215036
ESI;HistoricalVolatility;7.3974092
ESI;LiquidityPremium;0
ESI;MarginInterval;22.1922275
EXE;HistoricalVolatility;2.3301813
EXE;LiquidityPremium;0
EXE;MarginInterval;6.990544
FCRu;HistoricalVolatility;2.6222613
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.8667838
FM;HistoricalVolatility;4.813571
FM;LiquidityPremium;0
FM;MarginInterval;14.4407131
FNV;HistoricalVolatility;2.4898315
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4694944
FR;HistoricalVolatility;4.5653144
FR;LiquidityPremium;0
FR;MarginInterval;13.6959432
FRU;HistoricalVolatility;3.5470832
FRU;LiquidityPremium;0
FRU;MarginInterval;10.6412497
FTS;HistoricalVolatility;1.5186612
FTS;LiquidityPremium;0
FTS;MarginInterval;4.5559835
FTT;HistoricalVolatility;2.4013182
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2039546
FVI;HistoricalVolatility;4.7140421
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1421264
G1;HistoricalVolatility;2.9249145
G1;LiquidityPremium;0
G1;MarginInterval;8.7747434
GC;HistoricalVolatility;4.6079093
GC;LiquidityPremium;0
GC;MarginInterval;13.823728
GCM;HistoricalVolatility;6.1827994
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5483983
GEI;HistoricalVolatility;2.8907346
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6722037
GIB.A;HistoricalVolatility;1.8276509
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4829526
GIL;HistoricalVolatility;2.9819592
GIL;LiquidityPremium;0
GIL;MarginInterval;8.9458776
GOOS;HistoricalVolatility;4.6204571
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8613714
GRTu;HistoricalVolatility;1.851596
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5547879
GWO;HistoricalVolatility;2.0809712
GWO;LiquidityPremium;0
GWO;MarginInterval;6.2429135
H;HistoricalVolatility;1.4048795
H;LiquidityPremium;0
H;MarginInterval;4.2146385
HBM;HistoricalVolatility;4.0576035
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1728104
HCG;HistoricalVolatility;3.0527337
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1582011
HEXO;HistoricalVolatility;9.0420104
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1260311
HGD;HistoricalVolatility;5.2977976
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8933928
HGU;HistoricalVolatility;5.3097563
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9292689
HMMJ;HistoricalVolatility;3.9873393
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9620179
HND;HistoricalVolatility;6.8923798
HND;LiquidityPremium;0
HND;MarginInterval;20.6771394
HNU;HistoricalVolatility;6.8595063
HNU;LiquidityPremium;0
HNU;MarginInterval;20.5785188
HOD;HistoricalVolatility;6.6842709
HOD;LiquidityPremium;0
HOD;MarginInterval;20.0528127
HPR;HistoricalVolatility;1.1895654
HPR;LiquidityPremium;0
HPR;MarginInterval;3.5686962
HRu;HistoricalVolatility;2.9013678
HRu;LiquidityPremium;0
HRu;MarginInterval;8.7041034
HXT;HistoricalVolatility;1.4245915
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2737745
IAG;HistoricalVolatility;2.6143702
IAG;LiquidityPremium;0
IAG;MarginInterval;7.8431106
IFC;HistoricalVolatility;1.8151393
IFC;LiquidityPremium;0
IFC;MarginInterval;5.4454179
IFP;HistoricalVolatility;3.4876073
IFP;LiquidityPremium;0
IFP;MarginInterval;10.462822
IGM;HistoricalVolatility;2.0297023
IGM;LiquidityPremium;0
IGM;MarginInterval;6.089107
IMG;HistoricalVolatility;4.4516329
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3548988
IMO;HistoricalVolatility;3.6087876
IMO;LiquidityPremium;0
IMO;MarginInterval;10.8263629
INE;HistoricalVolatility;2.2164017
INE;LiquidityPremium;0
INE;MarginInterval;6.6492052
IPL;HistoricalVolatility;3.718351
IPL;LiquidityPremium;0
IPL;MarginInterval;11.1550531
ITP;HistoricalVolatility;3.4875891
ITP;LiquidityPremium;0
ITP;MarginInterval;10.4627672
JAG;HistoricalVolatility;6.8510979
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5532938
JE;HistoricalVolatility;12.3954966
JE;LiquidityPremium;0
JE;MarginInterval;37.1864897
JWEL;HistoricalVolatility;2.4618783
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.385635
K;HistoricalVolatility;3.7936532
K;LiquidityPremium;0
K;MarginInterval;11.3809597
KEL;HistoricalVolatility;5.1765468
KEL;LiquidityPremium;0
KEL;MarginInterval;15.5296404
KEY;HistoricalVolatility;3.3921419
KEY;LiquidityPremium;0
KEY;MarginInterval;10.1764257
KL;HistoricalVolatility;3.8324213
KL;LiquidityPremium;0
KL;MarginInterval;11.4972638
KL1;HistoricalVolatility;4.3612647
KL1;LiquidityPremium;0
KL1;MarginInterval;13.083794
KXS;HistoricalVolatility;3.0062664
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0187992
L;HistoricalVolatility;1.4099252
L;LiquidityPremium;0
L;MarginInterval;4.2297755
LAC;HistoricalVolatility;7.3923297
LAC;LiquidityPremium;0
LAC;MarginInterval;22.176989
LB;HistoricalVolatility;2.2738944
LB;LiquidityPremium;0
LB;MarginInterval;6.8216831
LGB;HistoricalVolatility;0.9536987
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8610961
LIF;HistoricalVolatility;2.9464178
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8392534
LNR;HistoricalVolatility;2.8171753
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4515259
LSPD;HistoricalVolatility;8.3683768
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.1051304
LUG;HistoricalVolatility;3.2552622
LUG;LiquidityPremium;0
LUG;MarginInterval;9.7657866
LUN;HistoricalVolatility;3.7092742
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1278227
MAG;HistoricalVolatility;4.4543529
MAG;LiquidityPremium;0
MAG;MarginInterval;13.3630586
MAXR;HistoricalVolatility;5.3878358
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.1635074
MDI;HistoricalVolatility;3.5116918
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5350755
MEG;HistoricalVolatility;5.6402513
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9207539
MFC;HistoricalVolatility;2.5933342
MFC;LiquidityPremium;0
MFC;MarginInterval;7.7800027
MFI;HistoricalVolatility;1.9261208
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7783624
MG;HistoricalVolatility;2.6889558
MG;LiquidityPremium;0
MG;MarginInterval;8.0668673
MIC;HistoricalVolatility;3.0114226
MIC;LiquidityPremium;0
MIC;MarginInterval;9.0342677
MRE;HistoricalVolatility;3.0112259
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0336778
MRU;HistoricalVolatility;1.358991
MRU;LiquidityPremium;0
MRU;MarginInterval;4.076973
MSI;HistoricalVolatility;1.5045295
MSI;LiquidityPremium;0
MSI;MarginInterval;4.5135885
MTL;HistoricalVolatility;3.0334068
MTL;LiquidityPremium;0
MTL;MarginInterval;9.1002203
MTY;HistoricalVolatility;4.4022033
MTY;LiquidityPremium;0
MTY;MarginInterval;13.2066099
MUX;HistoricalVolatility;5.0374624
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1123871
MX;HistoricalVolatility;4.0999937
MX;LiquidityPremium;0
MX;MarginInterval;12.2999812
NA;HistoricalVolatility;2.057398
NA;LiquidityPremium;0
NA;MarginInterval;6.172194
NEPT;HistoricalVolatility;5.353761
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.061283
NFI;HistoricalVolatility;4.0777937
NFI;LiquidityPremium;0
NFI;MarginInterval;12.2333811
NG;HistoricalVolatility;4.2609479
NG;LiquidityPremium;0
NG;MarginInterval;12.7828437
NGD;HistoricalVolatility;4.5437268
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6311803
NGT;HistoricalVolatility;3.5023273
NGT;LiquidityPremium;0
NGT;MarginInterval;10.506982
NPI;HistoricalVolatility;2.1532018
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4596055
NTR;HistoricalVolatility;2.5691346
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7074037
NVEI;HistoricalVolatility;3.0781112
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.2343337
NWC;HistoricalVolatility;2.0665847
NWC;LiquidityPremium;0
NWC;MarginInterval;6.1997542
NWHu;HistoricalVolatility;2.0197943
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.059383
OGC;HistoricalVolatility;5.2076854
OGC;LiquidityPremium;0
OGC;MarginInterval;15.6230562
OGI;HistoricalVolatility;7.1609914
OGI;LiquidityPremium;0
OGI;MarginInterval;21.4829743
OLA;HistoricalVolatility;4.7949548
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3848645
ONEX;HistoricalVolatility;2.2584592
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7753775
OR;HistoricalVolatility;3.0154369
OR;LiquidityPremium;0
OR;MarginInterval;9.0463108
OSB;HistoricalVolatility;3.5710718
OSB;LiquidityPremium;0
OSB;MarginInterval;10.7132154
OSK;HistoricalVolatility;6.0553076
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1659228
OTEX;HistoricalVolatility;2.1771248
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5313744
OVV;HistoricalVolatility;6.1878991
OVV;LiquidityPremium;0
OVV;MarginInterval;18.5636972
PAAS;HistoricalVolatility;4.0042922
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.0128767
PBH;HistoricalVolatility;1.7257911
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1773732
PD;HistoricalVolatility;5.3751109
PD;LiquidityPremium;0
PD;MarginInterval;16.1253326
PEY;HistoricalVolatility;3.7153968
PEY;LiquidityPremium;0
PEY;MarginInterval;11.1461904
PKI;HistoricalVolatility;2.8206262
PKI;LiquidityPremium;0
PKI;MarginInterval;8.4618785
POU;HistoricalVolatility;5.7065306
POU;LiquidityPremium;0
POU;MarginInterval;17.1195917
POW;HistoricalVolatility;2.3591251
POW;LiquidityPremium;0
POW;MarginInterval;7.0773752
PPL;HistoricalVolatility;3.5699927
PPL;LiquidityPremium;0
PPL;MarginInterval;10.7099782
PRMW;HistoricalVolatility;2.4328322
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.2984965
PSI;HistoricalVolatility;3.2092992
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6278975
PSK;HistoricalVolatility;3.2594181
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7782544
PVG;HistoricalVolatility;5.0377431
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1132294
PXT;HistoricalVolatility;3.5294007
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5882022
QBR.B;HistoricalVolatility;1.6137521
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8412562
QSR;HistoricalVolatility;2.4555909
QSR;LiquidityPremium;0
QSR;MarginInterval;7.3667728
RBA;HistoricalVolatility;2.4073744
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2221231
RCI.B;HistoricalVolatility;1.9530896
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.8592687
REAL;HistoricalVolatility;4.6494043
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9482129
REIu;HistoricalVolatility;2.494724
REIu;LiquidityPremium;0
REIu;MarginInterval;7.4841719
RFP;HistoricalVolatility;4.825024
RFP;LiquidityPremium;0
RFP;MarginInterval;14.4750719
RNW;HistoricalVolatility;2.1391726
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4175178
RUS;HistoricalVolatility;2.198146
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5944381
RY;HistoricalVolatility;1.6271431
RY;LiquidityPremium;0
RY;MarginInterval;4.8814294
SAP;HistoricalVolatility;1.585983
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7579491
SCF;HistoricalVolatility;1.4014926
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2044777
SCL;HistoricalVolatility;7.8354981
SCL;LiquidityPremium;0
SCL;MarginInterval;23.5064944
SEA;HistoricalVolatility;4.225196
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6755879
SEG;HistoricalVolatility;1.4075759
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2227277
SHOP;HistoricalVolatility;3.9307143
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7921428
SIA;HistoricalVolatility;2.6265616
SIA;LiquidityPremium;0
SIA;MarginInterval;7.8796849
SIL;HistoricalVolatility;5.4437971
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3313913
SIS;HistoricalVolatility;3.4378913
SIS;LiquidityPremium;0
SIS;MarginInterval;10.313674
SJ;HistoricalVolatility;1.8450689
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5352067
SJR.B;HistoricalVolatility;1.6285872
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8857616
SLF;HistoricalVolatility;1.944523
SLF;LiquidityPremium;0
SLF;MarginInterval;5.833569
SMJ;HistoricalVolatility;4.0304187
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1017667
SNC;HistoricalVolatility;3.0073853
SNC;LiquidityPremium;0
SNC;MarginInterval;9.0221559
SOY;HistoricalVolatility;3.9210344
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7631033
SPB;HistoricalVolatility;2.1225857
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3677572
SRUu;HistoricalVolatility;2.5080312
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.5240936
SSL;HistoricalVolatility;4.2008734
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6026203
