ABX;HistoricalVolatility;3.0555127
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1665382
AC;HistoricalVolatility;3.7367778
AC;LiquidityPremium;0
AC;MarginInterval;11.2103335
ACB;HistoricalVolatility;8.2716785
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8150356
ACB1;HistoricalVolatility;8.0218172
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0654517
ACO.X;HistoricalVolatility;1.6490451
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9471352
ACQ;HistoricalVolatility;4.9146016
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.7438047
ADu;HistoricalVolatility;2.3592191
ADu;LiquidityPremium;0
ADu;MarginInterval;7.0776572
AEM;HistoricalVolatility;3.193441
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5803229
AGF.B;HistoricalVolatility;2.4526314
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3578942
AGI;HistoricalVolatility;4.0933994
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2801982
AIF;HistoricalVolatility;2.6182504
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8547513
AIM;HistoricalVolatility;3.0948326
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2844977
ALA;HistoricalVolatility;2.0002119
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0006358
APHA;HistoricalVolatility;7.305093
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9152791
APu;HistoricalVolatility;1.7016176
APu;LiquidityPremium;0
APu;MarginInterval;5.1048528
AQN;HistoricalVolatility;1.7086068
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1258203
ARE;HistoricalVolatility;2.4648744
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3946231
ARX;HistoricalVolatility;2.8418723
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5256168
ARX1;HistoricalVolatility;4.027646
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0829381
ATA;HistoricalVolatility;2.4135279
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2405838
ATD.B;HistoricalVolatility;1.926914
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7807421
ATZ;HistoricalVolatility;3.0995074
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2985223
AUP;HistoricalVolatility;8.1340713
AUP;LiquidityPremium;0
AUP;MarginInterval;24.4022139
AXu;HistoricalVolatility;1.8152779
AXu;LiquidityPremium;0
AXu;MarginInterval;5.4458337
BAD;HistoricalVolatility;2.7611251
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2833753
BAM.A;HistoricalVolatility;1.8454011
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.5362033
BAX;HistoricalVolatility;0.0247106
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0925893
BAX21DC13;HistoricalVolatility;0.0339502
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1272097
BAX21JN14;HistoricalVolatility;0.0247106
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0925893
BAX21JY19;HistoricalVolatility;0.0247106
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0925893
BAX21MY17;HistoricalVolatility;0.0247106
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0925893
BAX21SP13;HistoricalVolatility;0.0247106
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0925893
BAX22DC19;HistoricalVolatility;0.0411207
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1540772
BAX22JN13;HistoricalVolatility;0.0411207
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1540772
BAX22MR14;HistoricalVolatility;0.0339502
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1272097
BAX22SP19;HistoricalVolatility;0.0411207
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1540772
BAX23DC18;HistoricalVolatility;0.0432206
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1619452
BAX23JN19;HistoricalVolatility;0.0432206
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1619452
BAX23MR13;HistoricalVolatility;0.0411207
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1540772
BAX23SP18;HistoricalVolatility;0.0432206
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1619452
BAX24MR18;HistoricalVolatility;0.0432206
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1619452
BB;HistoricalVolatility;6.8260243
BB;LiquidityPremium;0
BB;MarginInterval;20.4780728
BBD.B;HistoricalVolatility;4.6817491
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0452472
BBUu;HistoricalVolatility;2.5447968
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6343904
BCE;HistoricalVolatility;1.1124301
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3372902
BEIu;HistoricalVolatility;1.8911511
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6734534
BEPu;HistoricalVolatility;2.0997423
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2992268
BHC;HistoricalVolatility;4.046332
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1389959
BIPu;HistoricalVolatility;1.7021692
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1065075
BIR;HistoricalVolatility;3.8519349
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5558047
BLDP;HistoricalVolatility;5.653636
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9609079
BLX;HistoricalVolatility;2.3453973
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0361918
BMO;HistoricalVolatility;1.3479176
BMO;LiquidityPremium;0
BMO;MarginInterval;4.0437527
BNS;HistoricalVolatility;1.3023057
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9069171
BPYu;HistoricalVolatility;2.4293634
BPYu;LiquidityPremium;0
BPYu;MarginInterval;7.2880901
BTCC.B;HistoricalVolatility;7.0447425
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1342274
BTE;HistoricalVolatility;5.0271717
BTE;LiquidityPremium;0
BTE;MarginInterval;15.0815152
BTO;HistoricalVolatility;4.2765948
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8297845
BYD;HistoricalVolatility;2.1940546
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5821639
CAE;HistoricalVolatility;2.9057119
CAE;LiquidityPremium;0
CAE;MarginInterval;8.7171358
CARu;HistoricalVolatility;1.4483381
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3450143
CAS;HistoricalVolatility;2.7099359
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1298078
CCA;HistoricalVolatility;1.7452535
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2357605
CCL.B;HistoricalVolatility;2.2290709
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6872128
CCO;HistoricalVolatility;3.4360038
CCO;LiquidityPremium;0
CCO;MarginInterval;10.3080114
CF;HistoricalVolatility;3.1933259
CF;LiquidityPremium;0
CF;MarginInterval;9.5799776
CFP;HistoricalVolatility;3.201523
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6045691
CG;HistoricalVolatility;4.3379131
CG;LiquidityPremium;0
CG;MarginInterval;13.0137392
CGB;HistoricalVolatility;0.4131599
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2394796
CGF;HistoricalVolatility;0.1981992
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5945975
CGX;HistoricalVolatility;4.6719376
CGX;LiquidityPremium;0
CGX;MarginInterval;14.0158127
CGZ;HistoricalVolatility;0.1006568
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3019705
CHEu;HistoricalVolatility;2.5482421
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6447262
CHR;HistoricalVolatility;4.0693508
CHR;LiquidityPremium;0
CHR;MarginInterval;12.2080525
CIA;HistoricalVolatility;5.8790296
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6370888
CIGI;HistoricalVolatility;2.5277581
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.5832742
CIX;HistoricalVolatility;2.0056029
CIX;LiquidityPremium;0
CIX;MarginInterval;6.0168088
CJ;HistoricalVolatility;5.6042816
CJ;LiquidityPremium;0
CJ;MarginInterval;16.8128448
CJR.B;HistoricalVolatility;2.58843
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7652901
CLS;HistoricalVolatility;2.5987197
CLS;LiquidityPremium;0
CLS;MarginInterval;7.7961591
CM;HistoricalVolatility;1.2764464
CM;LiquidityPremium;0
CM;MarginInterval;3.8293392
CNQ;HistoricalVolatility;2.8539689
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5619068
CNR;HistoricalVolatility;1.5124554
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5373662
CP;HistoricalVolatility;1.9073552
CP;LiquidityPremium;0
CP;MarginInterval;5.7220655
CPG;HistoricalVolatility;4.3922362
CPG;LiquidityPremium;0
CPG;MarginInterval;13.1767087
CPX;HistoricalVolatility;1.6756833
CPX;LiquidityPremium;0
CPX;MarginInterval;5.02705
CRA;HistoricalVolatility;0.0171583
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0642913
CRA21DC15;HistoricalVolatility;0.0272454
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1020872
CRA21JN16;HistoricalVolatility;0.0171583
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0642913
CRA21MR17;HistoricalVolatility;0.0171583
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0642913
CRA21SP15;HistoricalVolatility;0.0272454
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1020872
CRA22DC21;HistoricalVolatility;0.0330622
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1238824
CRA22JN15;HistoricalVolatility;0.0330622
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1238824
CRA22MR16;HistoricalVolatility;0.0330622
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1238824
CRA22SP21;HistoricalVolatility;0.0330622
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1238824
CRA23DC20;HistoricalVolatility;0.0425222
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1593283
CRA23JN21;HistoricalVolatility;0.0425222
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1593283
CRA23MR15;HistoricalVolatility;0.0425222
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1593283
CRA23SP20;HistoricalVolatility;0.0425222
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1593283
CRON;HistoricalVolatility;5.9379263
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8137788
CRRu;HistoricalVolatility;1.2867631
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8602894
CSHu;HistoricalVolatility;1.7648043
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2944128
CTC.A;HistoricalVolatility;1.785845
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.357535
CU;HistoricalVolatility;1.475238
CU;LiquidityPremium;0
CU;MarginInterval;4.4257139
CUFu;HistoricalVolatility;1.7419857
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.225957
CVE;HistoricalVolatility;3.5014389
CVE;LiquidityPremium;0
CVE;MarginInterval;10.5043166
CVE1;HistoricalVolatility;3.5263529
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.5790586
CWB;HistoricalVolatility;1.9380763
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8142289
CWEB;HistoricalVolatility;6.844696
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5340879
DIRu;HistoricalVolatility;1.5595388
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6786165
DND;HistoricalVolatility;4.6006544
DND;LiquidityPremium;0
DND;MarginInterval;13.8019631
DOL;HistoricalVolatility;1.7951709
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3855126
DOO;HistoricalVolatility;3.1445009
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4335026
DPM;HistoricalVolatility;4.4978844
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4936531
DRM;HistoricalVolatility;2.5337567
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6012702
DSG;HistoricalVolatility;2.0214037
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0642112
Du;HistoricalVolatility;1.7193143
Du;LiquidityPremium;0
Du;MarginInterval;5.1579429
EBIT;HistoricalVolatility;7.0447425
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1342274
EDR;HistoricalVolatility;5.262348
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7870441
EDV;HistoricalVolatility;4.3512395
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0537185
EDV2;HistoricalVolatility;4.6590276
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9770828
EFN;HistoricalVolatility;2.8576612
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5729837
EFX;HistoricalVolatility;3.2621977
EFX;LiquidityPremium;0
EFX;MarginInterval;9.7865931
ELD;HistoricalVolatility;4.3904974
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1714923
EMA;HistoricalVolatility;1.2493103
EMA;LiquidityPremium;0
EMA;MarginInterval;3.747931
EMP.A;HistoricalVolatility;1.8825713
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6477139
ENB;HistoricalVolatility;1.7555396
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2666188
EQX;HistoricalVolatility;3.7368687
EQX;LiquidityPremium;0
EQX;MarginInterval;11.210606
ERF;HistoricalVolatility;4.4060143
ERF;LiquidityPremium;0
ERF;MarginInterval;13.2180428
ERO;HistoricalVolatility;4.3601275
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0803824
EXE;HistoricalVolatility;2.1981585
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5944756
FCRu;HistoricalVolatility;1.8289174
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.4867522
FM;HistoricalVolatility;4.8445503
FM;LiquidityPremium;0
FM;MarginInterval;14.5336509
FNV;HistoricalVolatility;2.505745
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5172351
FOOD;HistoricalVolatility;4.3176877
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9530632
FR;HistoricalVolatility;4.8932054
FR;LiquidityPremium;0
FR;MarginInterval;14.6796163
FRU;HistoricalVolatility;2.8685449
FRU;LiquidityPremium;0
FRU;MarginInterval;8.6056347
FTS;HistoricalVolatility;1.2757633
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8272898
FTT;HistoricalVolatility;2.3435926
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0307777
FVI;HistoricalVolatility;4.6898673
FVI;LiquidityPremium;0
FVI;MarginInterval;14.069602
GCM;HistoricalVolatility;6.1274068
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3822203
GEI;HistoricalVolatility;2.3299692
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9899076
GFL;HistoricalVolatility;3.0760824
GFL;LiquidityPremium;0
GFL;MarginInterval;9.2282473
GIB.A;HistoricalVolatility;1.8291653
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4874959
GIL;HistoricalVolatility;2.6968494
GIL;LiquidityPremium;0
GIL;MarginInterval;8.0905483
GLXY;HistoricalVolatility;12.2823901
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.8471704
GOOS;HistoricalVolatility;4.6117693
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.835308
GRTu;HistoricalVolatility;1.7961864
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3885591
GWO;HistoricalVolatility;1.4671939
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4015818
H;HistoricalVolatility;1.2613734
H;LiquidityPremium;0
H;MarginInterval;3.7841203
HBM;HistoricalVolatility;4.0942457
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2827371
HCG;HistoricalVolatility;3.0769754
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2309262
HEXO;HistoricalVolatility;9.0608447
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1825341
HGD;HistoricalVolatility;5.3488385
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0465154
HGU;HistoricalVolatility;5.3632518
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0897554
HMMJ;HistoricalVolatility;4.2756864
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.8270592
HND;HistoricalVolatility;6.1681231
HND;LiquidityPremium;0
HND;MarginInterval;18.5043693
HNU;HistoricalVolatility;6.1631372
HNU;LiquidityPremium;0
HNU;MarginInterval;18.4894116
HOD;HistoricalVolatility;5.3707648
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1122945
HPR;HistoricalVolatility;0.7456322
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2368967
HRu;HistoricalVolatility;2.096781
HRu;LiquidityPremium;0
HRu;MarginInterval;6.2903431
HXT;HistoricalVolatility;1.0992058
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2976175
IAG;HistoricalVolatility;1.9774944
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9324832
IFC;HistoricalVolatility;1.3479204
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0437612
IFP;HistoricalVolatility;3.3613492
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0840476
IGM;HistoricalVolatility;1.5335724
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6007173
IMG;HistoricalVolatility;4.4699969
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4099906
IMO;HistoricalVolatility;2.749715
IMO;LiquidityPremium;0
IMO;MarginInterval;8.249145
INE;HistoricalVolatility;1.9825781
INE;LiquidityPremium;0
INE;MarginInterval;5.9477342
IPL;HistoricalVolatility;3.2113703
IPL;LiquidityPremium;0
IPL;MarginInterval;9.6341108
ITP;HistoricalVolatility;2.9389243
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8167729
JAG;HistoricalVolatility;6.8794286
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6382859
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4735256
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4205769
K;HistoricalVolatility;3.8336893
K;LiquidityPremium;0
K;MarginInterval;11.501068
KEY;HistoricalVolatility;2.2715886
KEY;LiquidityPremium;0
KEY;MarginInterval;6.8147657
KL;HistoricalVolatility;3.8093921
KL;LiquidityPremium;0
KL;MarginInterval;11.4281762
KL1;HistoricalVolatility;4.3562412
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0687235
KNT;HistoricalVolatility;3.3910749
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1732246
KXS;HistoricalVolatility;3.0313178
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0939533
L;HistoricalVolatility;1.4163809
L;LiquidityPremium;0
L;MarginInterval;4.2491426
LAC;HistoricalVolatility;7.4283569
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2850707
LB;HistoricalVolatility;1.8486633
LB;LiquidityPremium;0
LB;MarginInterval;5.5459898
LGB;HistoricalVolatility;0.9261795
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7785384
LIF;HistoricalVolatility;2.9616245
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8848735
LNR;HistoricalVolatility;2.7512601
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2537803
LSPD;HistoricalVolatility;7.7926848
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.3780545
LUG;HistoricalVolatility;3.1000856
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3002567
LUN;HistoricalVolatility;3.6949314
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0847943
MAG;HistoricalVolatility;4.1168011
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3504034
MAXR;HistoricalVolatility;4.9608105
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.8824315
MDI;HistoricalVolatility;3.3759989
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1279966
MEG;HistoricalVolatility;4.6915052
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0745156
MFC;HistoricalVolatility;2.1320713
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3962138
MFI;HistoricalVolatility;1.9279742
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7839225
MG;HistoricalVolatility;2.31982
MG;LiquidityPremium;0
MG;MarginInterval;6.9594601
MRE;HistoricalVolatility;2.938206
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8146179
MRU;HistoricalVolatility;1.3557599
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0672796
MSI;HistoricalVolatility;1.4310014
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2930043
MTL;HistoricalVolatility;2.6793921
MTL;LiquidityPremium;0
MTL;MarginInterval;8.0381763
MX;HistoricalVolatility;3.3565986
MX;LiquidityPremium;0
MX;MarginInterval;10.0697957
NA;HistoricalVolatility;1.3695889
NA;LiquidityPremium;0
NA;MarginInterval;4.1087667
NEPT;HistoricalVolatility;5.9206006
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.7618018
NFI;HistoricalVolatility;3.2031522
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6094567
NG;HistoricalVolatility;4.262227
NG;LiquidityPremium;0
NG;MarginInterval;12.7866811
NGD;HistoricalVolatility;4.5743578
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7230735
NGT;HistoricalVolatility;3.2898423
NGT;LiquidityPremium;0
NGT;MarginInterval;9.8695269
NPI;HistoricalVolatility;1.8458552
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5375657
NTR;HistoricalVolatility;2.5784038
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7352113
NVEI;HistoricalVolatility;3.5120135
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.5360405
NWC;HistoricalVolatility;1.6632794
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9898382
NWHu;HistoricalVolatility;1.4261886
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2785658
OGC;HistoricalVolatility;4.5509578
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6528735
OGI;HistoricalVolatility;9.3648028
OGI;LiquidityPremium;0
OGI;MarginInterval;28.0944083
OLA;HistoricalVolatility;4.8642186
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5926559
ONEX;HistoricalVolatility;1.6290959
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8872876
OR;HistoricalVolatility;2.989881
OR;LiquidityPremium;0
OR;MarginInterval;8.9696431
OSK;HistoricalVolatility;6.0008258
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0024775
OTEX;HistoricalVolatility;2.1563822
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4691466
OVV;HistoricalVolatility;4.3821012
OVV;LiquidityPremium;0
OVV;MarginInterval;13.1463037
PAAS;HistoricalVolatility;3.7714618
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.3143855
PBH;HistoricalVolatility;1.7335398
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2006194
PD;HistoricalVolatility;4.5005266
PD;LiquidityPremium;0
PD;MarginInterval;13.5015797
PEY;HistoricalVolatility;3.6108806
PEY;LiquidityPremium;0
PEY;MarginInterval;10.8326417
PKI;HistoricalVolatility;2.1452849
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4358548
POU;HistoricalVolatility;4.6140267
POU;LiquidityPremium;0
POU;MarginInterval;13.8420801
POW;HistoricalVolatility;1.6092347
POW;LiquidityPremium;0
POW;MarginInterval;4.8277042
PPL;HistoricalVolatility;2.0996538
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2989613
PRMW;HistoricalVolatility;2.3935913
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1807739
PSI;HistoricalVolatility;2.6018038
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8054114
PSK;HistoricalVolatility;2.7738112
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3214335
PVG;HistoricalVolatility;5.0160198
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0480595
PXT;HistoricalVolatility;3.4082264
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2246792
QBR.B;HistoricalVolatility;1.5690233
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7070699
QSR;HistoricalVolatility;2.2333398
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7000194
RBA;HistoricalVolatility;2.2231144
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6693432
RCI.B;HistoricalVolatility;1.6371899
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9115698
REAL;HistoricalVolatility;4.6172066
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8516199
REIu;HistoricalVolatility;1.7084781
REIu;LiquidityPremium;0
REIu;MarginInterval;5.1254343
RFP;HistoricalVolatility;4.5076465
RFP;LiquidityPremium;0
RFP;MarginInterval;13.5229395
RNW;HistoricalVolatility;1.6974723
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0924169
RUS;HistoricalVolatility;2.1455836
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4367509
RY;HistoricalVolatility;1.2912698
RY;LiquidityPremium;0
RY;MarginInterval;3.8738095
SAP;HistoricalVolatility;1.5838688
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7516063
SCF;HistoricalVolatility;1.0758867
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2276601
SCL;HistoricalVolatility;6.1558457
SCL;LiquidityPremium;0
SCL;MarginInterval;18.467537
SDV;HistoricalVolatility;0.4481375
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6791475
SDV21DC17;HistoricalVolatility;0.4481375
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.6791475
SDV22DC16;HistoricalVolatility;0.8747522
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.2776503
SDV23DC15;HistoricalVolatility;0.9538034
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5738511
SDV24DC20;HistoricalVolatility;0.9538034
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5738511
SDV25DC19;HistoricalVolatility;0.9538034
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5738511
SEA;HistoricalVolatility;4.2336635
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7009905
SEG;HistoricalVolatility;1.0710446
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2131337
SHOP;HistoricalVolatility;3.9672557
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9017671
SIA;HistoricalVolatility;1.7485645
SIA;LiquidityPremium;0
SIA;MarginInterval;5.2456936
SIL;HistoricalVolatility;5.4433028
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3299085
SIS;HistoricalVolatility;3.4072608
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2217824
SJ;HistoricalVolatility;1.8506419
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5519257
SJR.B;HistoricalVolatility;4.0157733
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;12.04732
SLF;HistoricalVolatility;1.7354073
