AARu;HistoricalVolatility;1.0902633
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2707898
AAV;HistoricalVolatility;2.6444735
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9334206
ABX;HistoricalVolatility;2.7781348
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3344043
AC;HistoricalVolatility;3.6470744
AC;LiquidityPremium;0
AC;MarginInterval;10.9412232
ACO.X;HistoricalVolatility;1.469047
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4071411
ACQ;HistoricalVolatility;3.2388883
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7166649
AD;HistoricalVolatility;1.925958
AD;LiquidityPremium;0
AD;MarginInterval;5.7778741
AEM;HistoricalVolatility;3.0061829
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0185487
AFN;HistoricalVolatility;1.9996043
AFN;LiquidityPremium;0
AFN;MarginInterval;5.998813
AGF.B;HistoricalVolatility;2.1034975
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3104925
AGI;HistoricalVolatility;3.5895512
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7686537
AGI1;HistoricalVolatility;3.5643635
AGI1;LiquidityPremium;1.8886993
AGI1;MarginInterval;10.6930904
AGU;HistoricalVolatility;2.1061166
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3183497
AIF;HistoricalVolatility;2.2736282
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8208845
AIM;HistoricalVolatility;6.087244
AIM;LiquidityPremium;0
AIM;MarginInterval;18.2617319
AKG;HistoricalVolatility;4.1512556
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4537669
ALA;HistoricalVolatility;1.3738871
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1216613
APu;HistoricalVolatility;1.4001243
APu;LiquidityPremium;0
APu;MarginInterval;4.2003728
AQN;HistoricalVolatility;1.7492572
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2477715
AR;HistoricalVolatility;3.9218376
AR;LiquidityPremium;0
AR;MarginInterval;11.7655128
ARE;HistoricalVolatility;2.3242382
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9727146
ARX;HistoricalVolatility;2.1201731
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3605193
ASR;HistoricalVolatility;3.8796515
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6389545
ATA;HistoricalVolatility;2.4996841
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4990522
ATD.B;HistoricalVolatility;1.7223808
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1671423
ATH;HistoricalVolatility;3.180233
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5406991
ATP;HistoricalVolatility;2.357839
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0735169
ATZ;HistoricalVolatility;1.6885951
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0657854
AVO;HistoricalVolatility;3.0562837
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1688512
AXu;HistoricalVolatility;1.4550206
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3650619
BAD;HistoricalVolatility;2.2723032
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8169095
BAM.A;HistoricalVolatility;1.6113964
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8341893
BAM4;HistoricalVolatility;1.6113555
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8340665
BAX;HistoricalVolatility;0.0348491
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1188971
BAX17DC18;HistoricalVolatility;0.0348491
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1188971
BAX17NV10;HistoricalVolatility;0.0348491
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1188971
BAX17OC16;HistoricalVolatility;0.0348491
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1188971
BAX18DC17;HistoricalVolatility;0.0348491
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1188971
BAX18JN18;HistoricalVolatility;0.0348491
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1188971
BAX18MR19;HistoricalVolatility;0.0348491
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1188971
BAX18SP17;HistoricalVolatility;0.0348491
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1188971
BAX19DC16;HistoricalVolatility;0.0348491
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1188971
BAX19JN17;HistoricalVolatility;0.0348491
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1188971
BAX19MR18;HistoricalVolatility;0.0348491
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1188971
BAX19SP16;HistoricalVolatility;0.0348491
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1188971
BAX20JN15;HistoricalVolatility;0.0348491
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1188971
BAX20MR16;HistoricalVolatility;0.0348491
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1188971
BAX20SP14;HistoricalVolatility;0.0348491
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1188971
BB;HistoricalVolatility;3.3003358
BB;LiquidityPremium;0
BB;MarginInterval;9.9010075
BBD.B;HistoricalVolatility;2.9466107
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8398321
BCB;HistoricalVolatility;3.0064578
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0193733
BCE;HistoricalVolatility;1.1548291
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4644872
BCE3;HistoricalVolatility;1.1733116
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5199348
BDI;HistoricalVolatility;4.0586026
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1758078
BEIu;HistoricalVolatility;1.5310481
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5931443
BEPu;HistoricalVolatility;1.3086192
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9258575
BIPu;HistoricalVolatility;1.3348886
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0046657
BIR;HistoricalVolatility;3.0872239
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2616718
BLX;HistoricalVolatility;1.8911556
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6734667
BMO;HistoricalVolatility;1.2780859
BMO;LiquidityPremium;0.3953162
BMO;MarginInterval;3.8342577
BNP;HistoricalVolatility;3.000088
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0002639
BNS;HistoricalVolatility;1.2889903
BNS;LiquidityPremium;0.4154019
BNS;MarginInterval;3.866971
BPYu;HistoricalVolatility;1.1048303
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3144909
BTE;HistoricalVolatility;3.313134
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9394019
BTO;HistoricalVolatility;3.735972
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2079159
BXE;HistoricalVolatility;3.6027101
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8081303
BYDu;HistoricalVolatility;2.2677611
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8032832
CAE;HistoricalVolatility;1.5667061
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7001184
CARu;HistoricalVolatility;1.3256181
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9768542
CAS;HistoricalVolatility;2.397819
CAS;LiquidityPremium;0
CAS;MarginInterval;7.193457
CCA;HistoricalVolatility;1.4451747
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3355241
CCL.B;HistoricalVolatility;1.9564822
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8694465
CCO;HistoricalVolatility;2.3988864
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1966593
CEU;HistoricalVolatility;2.9703185
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9109556
CF;HistoricalVolatility;2.7095743
CF;LiquidityPremium;0
CF;MarginInterval;8.128723
CFP;HistoricalVolatility;2.3221078
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9663233
CFW;HistoricalVolatility;3.2981074
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8943222
CFX;HistoricalVolatility;2.5758532
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7275595
CG;HistoricalVolatility;4.2262137
CG;LiquidityPremium;0
CG;MarginInterval;12.678641
CGB;HistoricalVolatility;0.3541331
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0623992
CGB17DC18;HistoricalVolatility;0.3541331
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0623992
CGB18JN20;HistoricalVolatility;0.3541331
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0623992
CGB18MR20;HistoricalVolatility;0.3541331
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0623992
CGB18SP19;HistoricalVolatility;0.3541331
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0623992
CGF;HistoricalVolatility;0.2390873
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7172618
CGG;HistoricalVolatility;4.4413481
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3240443
CGL;HistoricalVolatility;1.057063
CGL;LiquidityPremium;0
CGL;MarginInterval;3.171189
CGX;HistoricalVolatility;1.4808974
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4426922
CGZ;HistoricalVolatility;0.1325517
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.397655
CHEu;HistoricalVolatility;1.7753926
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3261779
CHR;HistoricalVolatility;2.2218831
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6656493
CIGI;HistoricalVolatility;1.8867184
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6601551
CIX;HistoricalVolatility;1.4355808
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3067423
CJ;HistoricalVolatility;3.003993
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0119791
CJR.B;HistoricalVolatility;1.6736713
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.021014
CLS;HistoricalVolatility;2.3952537
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1857612
CM;HistoricalVolatility;1.3349318
CM;LiquidityPremium;0.2871978
CM;MarginInterval;4.0047954
CNL;HistoricalVolatility;4.4481524
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3444572
CNQ;HistoricalVolatility;2.3228408
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9685224
CNQ1;HistoricalVolatility;2.3214829
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9644486
CNR;HistoricalVolatility;1.4129105
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2387315
CP;HistoricalVolatility;1.7997199
CP;LiquidityPremium;0
CP;MarginInterval;5.3991598
CPG;HistoricalVolatility;2.5431181
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6293544
CPX;HistoricalVolatility;1.1857905
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5573716
CR;HistoricalVolatility;3.3349097
CR;LiquidityPremium;0
CR;MarginInterval;10.0047291
CRRu;HistoricalVolatility;1.215384
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6461519
CSHu;HistoricalVolatility;1.6918637
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.075591
CTC.A;HistoricalVolatility;1.4968994
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4906982
CU;HistoricalVolatility;1.288074
CU;LiquidityPremium;0
CU;MarginInterval;3.8642219
CUFu;HistoricalVolatility;1.1868447
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5605342
CVE;HistoricalVolatility;2.589457
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7683709
CWB;HistoricalVolatility;1.7933716
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3801149
CXR;HistoricalVolatility;5.4173299
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2519897
DC.A;HistoricalVolatility;2.6743244
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0229733
DDC;HistoricalVolatility;2.814811
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4444331
DGC;HistoricalVolatility;4.000812
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0024361
DHX.B;HistoricalVolatility;3.6067849
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8203547
DIRu;HistoricalVolatility;1.0573182
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1719546
DOL;HistoricalVolatility;1.4953405
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4860215
DOO;HistoricalVolatility;2.0837691
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2513072
DPM;HistoricalVolatility;3.9699089
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9097266
DRGu;HistoricalVolatility;1.0621777
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1865332
DRM;HistoricalVolatility;2.1234766
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3704299
DSG;HistoricalVolatility;1.7758535
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3275606
Du;HistoricalVolatility;1.459004
Du;LiquidityPremium;0
Du;MarginInterval;4.377012
ECA;HistoricalVolatility;2.4292575
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2877725
ECI;HistoricalVolatility;1.5344859
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6034578
EDR;HistoricalVolatility;4.3375881
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0127642
EDV;HistoricalVolatility;3.7431205
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2293616
EFN;HistoricalVolatility;2.5877904
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7633713
EFN1;HistoricalVolatility;1.9725121
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9175363
EFX;HistoricalVolatility;1.9058936
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7176808
ELD;HistoricalVolatility;3.5580026
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6740079
EMA;HistoricalVolatility;1.0067781
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0203344
EMF;HistoricalVolatility;0.9993571
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9980713
EMP.A;HistoricalVolatility;2.3188605
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9565815
ENB;HistoricalVolatility;1.2772293
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8316879
ENF;HistoricalVolatility;1.531616
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5948479
ENGH;HistoricalVolatility;1.9343663
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8030988
ERF;HistoricalVolatility;2.5083959
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5251876
ESI;HistoricalVolatility;2.4334475
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3003424
EXE;HistoricalVolatility;2.050173
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1505189
FAE;HistoricalVolatility;3.0061829
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0185487
FAL;HistoricalVolatility;1.3738871
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1216613
FAX;HistoricalVolatility;2.1201731
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3605193
FBA;HistoricalVolatility;2.7781348
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3344043
FBB;HistoricalVolatility;3.3003358
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9010075
FBC;HistoricalVolatility;1.1548291
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4644872
FBD;HistoricalVolatility;2.9466107
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8398321
FBM;HistoricalVolatility;1.6113964
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8341893
FBO;HistoricalVolatility;1.2780859
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8342577
FCB;HistoricalVolatility;1.3349318
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0047954
FCG;HistoricalVolatility;2.5431181
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6293544
FCI;HistoricalVolatility;1.9564822
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8694465
FCL;HistoricalVolatility;1.9027581
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7082743
FCN;HistoricalVolatility;1.4129105
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2387315
FCP;HistoricalVolatility;1.7997199
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3991598
FCQ;HistoricalVolatility;2.3228408
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9685224
FCR;HistoricalVolatility;1.0593482
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1780446
FCT;HistoricalVolatility;1.4968994
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4906982
FDO;HistoricalVolatility;1.4953405
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4860215
FEA;HistoricalVolatility;2.4292575
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2877725
FEB;HistoricalVolatility;1.2772293
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8316879
FEL;HistoricalVolatility;3.5580026
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6740079
FFS;HistoricalVolatility;1.1351124
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4053372
FFV;HistoricalVolatility;2.3271934
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9815801
FGA;HistoricalVolatility;2.1061166
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3183497
FGG;HistoricalVolatility;2.790671
FGG;LiquidityPremium;0
FGG;MarginInterval;8.372013
FGI;HistoricalVolatility;1.7603548
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2810643
FGW;HistoricalVolatility;2.1990121
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5970362
FHO;HistoricalVolatility;0.7623005
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2869014
FHS;HistoricalVolatility;1.793849
FHS;LiquidityPremium;0
FHS;MarginInterval;5.381547
FIR;HistoricalVolatility;1.4203515
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2610545
FKK;HistoricalVolatility;3.324333
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9729989
FLF;HistoricalVolatility;1.7760999
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3282998
FLL;HistoricalVolatility;1.2652362
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7957086
FM;HistoricalVolatility;3.9764416
FM;LiquidityPremium;0
FM;MarginInterval;11.9293248
FMA;HistoricalVolatility;1.0067781
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0203344
FMF;HistoricalVolatility;2.0112022
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0336066
FMI;HistoricalVolatility;2.0476908
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1430725
FMO;HistoricalVolatility;1.6523876
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9571627
FMQ;HistoricalVolatility;3.9764416
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9293248
FMU;HistoricalVolatility;1.2789974
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8369921
FNB;HistoricalVolatility;1.3330051
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9990153
FNS;HistoricalVolatility;1.2889903
FNS;LiquidityPremium;0
FNS;MarginInterval;3.866971
FNV;HistoricalVolatility;2.3271934
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9815801
FOC;HistoricalVolatility;2.3988864
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1966593
FPL;HistoricalVolatility;1.3421423
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0264269
FPM;HistoricalVolatility;3.0862602
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2587805
FPO;HistoricalVolatility;2.3130266
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9390798
FPP;HistoricalVolatility;1.4630863
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3892589
FPW;HistoricalVolatility;1.470259
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4107771
FQR;HistoricalVolatility;1.5811799
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7435398
FR;HistoricalVolatility;3.9717218
FR;LiquidityPremium;0
FR;MarginInterval;11.9151654
FRP;HistoricalVolatility;1.1458732
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4376195
FRT;HistoricalVolatility;1.3146196
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9438587
FRU;HistoricalVolatility;1.9484871
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8454612
FRV;HistoricalVolatility;3.7819382
FRV;LiquidityPremium;0
FRV;MarginInterval;11.3458146
FRY;HistoricalVolatility;1.3246583
FRY;LiquidityPremium;0
FRY;MarginInterval;3.973975
FSA;HistoricalVolatility;1.4553166
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3659497
FSJ;HistoricalVolatility;1.2524141
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7572422
FSU;HistoricalVolatility;2.1294101
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3882302
FTA;HistoricalVolatility;1.7223808
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1671423
FTC;HistoricalVolatility;1.2508919
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7526758
FTD;HistoricalVolatility;1.2514977
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7544932
FTK;HistoricalVolatility;3.5006392
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5019175
FTS;HistoricalVolatility;1.1351124
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4053372
FTT;HistoricalVolatility;2.0138069
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0414206
FVE;HistoricalVolatility;2.589457
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7683709
FVI;HistoricalVolatility;3.9471819
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8415458
FWC;HistoricalVolatility;1.6174667
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8524002
FWN;HistoricalVolatility;1.2420241
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7260723
FWP;HistoricalVolatility;2.4647407
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3942222
FYR;HistoricalVolatility;3.311692
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9350761
G;HistoricalVolatility;2.790671
G;LiquidityPremium;0
G;MarginInterval;8.372013
GC;HistoricalVolatility;2.07465
GC;LiquidityPremium;0
GC;MarginInterval;6.2239499
GEI;HistoricalVolatility;1.7113843
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1341528
GIB.A;HistoricalVolatility;1.7603548
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2810643
GIL;HistoricalVolatility;2.1990121
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5970362
GMP;HistoricalVolatility;2.8174928
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4524783
GOOS;HistoricalVolatility;2.674343
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.023029
GRTu;HistoricalVolatility;1.8226979
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4680936
GS;HistoricalVolatility;2.1148747
GS;LiquidityPremium;0
GS;MarginInterval;6.344624
GTE;HistoricalVolatility;2.9210602
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7631805
GUD;HistoricalVolatility;1.7729049
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3187147
GUY;HistoricalVolatility;4.0400128
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1200385
GWO;HistoricalVolatility;1.4397651
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3192952
H;HistoricalVolatility;0.7623005
H;LiquidityPremium;0
H;MarginInterval;2.2869014
HBC;HistoricalVolatility;3.2678944
HBC;LiquidityPremium;0
HBC;MarginInterval;9.8036833
HBM;HistoricalVolatility;3.5685767
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7057302
HCG;HistoricalVolatility;6.5056846
HCG;LiquidityPremium;0
HCG;MarginInterval;19.5170537
HED;HistoricalVolatility;3.572254
HED;LiquidityPremium;0
HED;MarginInterval;10.7167621
HEU;HistoricalVolatility;3.5591015
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6773046
HFD;HistoricalVolatility;2.2633318
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7899955
HFU;HistoricalVolatility;2.26407
HFU;LiquidityPremium;0
HFU;MarginInterval;6.79221
HGD;HistoricalVolatility;4.9844776
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9534328
HGU;HistoricalVolatility;4.9553087
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8659261
HIX;HistoricalVolatility;0.832961
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4988831
HND;HistoricalVolatility;5.1749943
HND;LiquidityPremium;0
HND;MarginInterval;15.5249829
HNL;HistoricalVolatility;3.6322381
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8967142
HNU;HistoricalVolatility;5.1573437
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4720311
HOD;HistoricalVolatility;4.1495212
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4485636
HOU;HistoricalVolatility;4.1107926
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3323777
HPR;HistoricalVolatility;0.4408412
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3225236
HRu;HistoricalVolatility;1.5132105
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5396316
HSE;HistoricalVolatility;1.793849
HSE;LiquidityPremium;0
HSE;MarginInterval;5.381547
HVU;HistoricalVolatility;7.7862533
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3587598
HVU1;HistoricalVolatility;7.7748642
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3245925
HXD;HistoricalVolatility;2.1290308
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3870924
HXT;HistoricalVolatility;0.8110559
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4331676
HXU;HistoricalVolatility;2.1103175
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3309526
IAG;HistoricalVolatility;1.6901024
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0703072
IFC;HistoricalVolatility;1.3272073
IFC;LiquidityPremium;0
IFC;MarginInterval;3.981622
IFP;HistoricalVolatility;2.7215661
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1646982
IGM;HistoricalVolatility;1.3707878
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1123633
IMG;HistoricalVolatility;3.7343187
IMG;LiquidityPremium;0
IMG;MarginInterval;11.202956
IMO;HistoricalVolatility;1.6523876
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9571627
INE;HistoricalVolatility;1.8091006
INE;LiquidityPremium;0
INE;MarginInterval;5.4273017
IPL;HistoricalVolatility;1.3421423
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0264269
ITP;HistoricalVolatility;3.1311414
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3934241
IVN;HistoricalVolatility;4.1021443
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3064329
JE;HistoricalVolatility;1.9712061
JE;LiquidityPremium;0
JE;MarginInterval;5.9136182
K;HistoricalVolatility;3.324333
K;LiquidityPremium;0
K;MarginInterval;9.9729989
KDX;HistoricalVolatility;3.7728268
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3184805
