AAV;HistoricalVolatility;2.6806317
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0418951
ABX;HistoricalVolatility;2.7424414
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2273242
AC;HistoricalVolatility;3.5565861
AC;LiquidityPremium;0
AC;MarginInterval;10.6697583
ACB;HistoricalVolatility;5.6046123
ACB;LiquidityPremium;0
ACB;MarginInterval;16.813837
ACB1;HistoricalVolatility;4.7540626
ACB1;LiquidityPremium;0
ACB1;MarginInterval;14.2621878
ACO.X;HistoricalVolatility;1.3998179
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1994537
ACQ;HistoricalVolatility;3.2215726
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6647178
AD;HistoricalVolatility;1.8905971
AD;LiquidityPremium;0
AD;MarginInterval;5.6717914
AEM;HistoricalVolatility;2.9344803
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8034408
AGF.B;HistoricalVolatility;2.0776356
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2329069
AGI;HistoricalVolatility;3.5343412
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6030237
AGI1;HistoricalVolatility;3.4958657
AGI1;LiquidityPremium;2.8578395
AGI1;MarginInterval;10.4875971
AGU1;HistoricalVolatility;2.0194569
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0583706
AIF;HistoricalVolatility;2.243099
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7292969
AIM;HistoricalVolatility;5.984031
AIM;LiquidityPremium;0
AIM;MarginInterval;17.9520931
ALA;HistoricalVolatility;1.3544098
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0632294
APH;HistoricalVolatility;5.0274483
APH;LiquidityPremium;0
APH;MarginInterval;15.0823449
APu;HistoricalVolatility;1.3602465
APu;LiquidityPremium;0
APu;MarginInterval;4.0807394
AQN;HistoricalVolatility;1.7176062
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1528186
AR;HistoricalVolatility;3.8207792
AR;LiquidityPremium;0
AR;MarginInterval;11.4623376
ARE;HistoricalVolatility;2.2190592
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6571775
ARX;HistoricalVolatility;2.1517162
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4551485
ASR;HistoricalVolatility;3.8445802
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5337407
ATA;HistoricalVolatility;2.3597956
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0793867
ATD.B;HistoricalVolatility;1.6944884
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0834651
ATP;HistoricalVolatility;2.4020251
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2060753
ATZ;HistoricalVolatility;2.046241
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.138723
AXu;HistoricalVolatility;1.4033702
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2101107
BAD;HistoricalVolatility;2.106925
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3207751
BAM.A;HistoricalVolatility;1.5261843
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5785528
BAX;HistoricalVolatility;0.0335258
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1256194
BAX18AG13;HistoricalVolatility;0.0335258
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1256194
BAX18DC17;HistoricalVolatility;0.0335258
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1256194
BAX18OC15;HistoricalVolatility;0.0335258
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1256194
BAX18SP17;HistoricalVolatility;0.0335258
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1256194
BAX19DC16;HistoricalVolatility;0.0523425
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1961244
BAX19JN17;HistoricalVolatility;0.0451249
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1690805
BAX19MR18;HistoricalVolatility;0.0451249
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1690805
BAX19SP16;HistoricalVolatility;0.0523425
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1961244
BAX20DC14;HistoricalVolatility;0.0560916
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2101723
BAX20JN15;HistoricalVolatility;0.0523425
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1961244
BAX20MR16;HistoricalVolatility;0.0523425
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1961244
BAX20SP14;HistoricalVolatility;0.0560916
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2101723
BAX21JN14;HistoricalVolatility;0.0560916
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2101723
BAX21MR15;HistoricalVolatility;0.0560916
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2101723
BB;HistoricalVolatility;3.2510486
BB;LiquidityPremium;0
BB;MarginInterval;9.7531457
BBD.B;HistoricalVolatility;2.9521071
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8563214
BCB;HistoricalVolatility;2.8842299
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6526898
BCE;HistoricalVolatility;1.0988361
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2965083
BEIu;HistoricalVolatility;1.4633401
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3900204
BEPu;HistoricalVolatility;1.2762472
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8287416
BHC;HistoricalVolatility;3.0804309
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2412926
BIPu;HistoricalVolatility;1.1888401
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5665204
BIR;HistoricalVolatility;3.0756306
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2268918
BLDP;HistoricalVolatility;4.6916611
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0749834
BLX;HistoricalVolatility;1.778812
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3364359
BMO;HistoricalVolatility;1.2314215
BMO;LiquidityPremium;0.3956135
BMO;MarginInterval;3.6942644
BNP;HistoricalVolatility;3.2054786
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6164359
BNS;HistoricalVolatility;1.2572335
BNS;LiquidityPremium;0.3264554
BNS;MarginInterval;3.7717004
BPYu;HistoricalVolatility;1.2174612
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6523836
BTE;HistoricalVolatility;3.146136
BTE;LiquidityPremium;0
BTE;MarginInterval;9.4384081
BTO;HistoricalVolatility;3.603648
BTO;LiquidityPremium;0
BTO;MarginInterval;10.810944
CAE;HistoricalVolatility;1.5270865
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5812595
CARu;HistoricalVolatility;1.2748885
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8246654
CAS;HistoricalVolatility;2.4370283
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3110848
CCA;HistoricalVolatility;1.5840804
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7522411
CCL.B;HistoricalVolatility;1.9282197
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.784659
CCO;HistoricalVolatility;2.3800162
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1400487
CEU;HistoricalVolatility;2.9128055
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7384165
CF;HistoricalVolatility;2.7232464
CF;LiquidityPremium;0
CF;MarginInterval;8.1697391
CFP;HistoricalVolatility;2.2983182
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8949545
CFW;HistoricalVolatility;3.2564913
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7694739
CG;HistoricalVolatility;4.1141753
CG;LiquidityPremium;0
CG;MarginInterval;12.342526
CGB;HistoricalVolatility;0.3535505
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0606515
CGB18DC18;HistoricalVolatility;0.3535505
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0606515
CGB18SP19;HistoricalVolatility;0.3535505
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0606515
CGB19JN19;HistoricalVolatility;0.3535505
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0606515
CGB19MR20;HistoricalVolatility;0.3535505
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0606515
CGF;HistoricalVolatility;0.2328226
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6984679
CGX;HistoricalVolatility;1.6211761
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8635283
CGZ;HistoricalVolatility;0.1244002
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3732007
CHEu;HistoricalVolatility;1.7040016
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1120047
CHR;HistoricalVolatility;2.2188831
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6566494
CIGI;HistoricalVolatility;1.8810173
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.643052
CIX;HistoricalVolatility;1.3806864
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1420593
CJ;HistoricalVolatility;2.8923553
CJ;LiquidityPremium;0
CJ;MarginInterval;8.677066
CJR.B;HistoricalVolatility;3.2603398
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7810194
CLS;HistoricalVolatility;2.3284074
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9852223
CM;HistoricalVolatility;1.2878714
CM;LiquidityPremium;0.3156926
CM;MarginInterval;3.8636143
CNL;HistoricalVolatility;4.2813717
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8441151
CNQ;HistoricalVolatility;2.2923226
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8769678
CNR;HistoricalVolatility;1.3634281
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0902844
CP;HistoricalVolatility;1.7342916
CP;LiquidityPremium;0
CP;MarginInterval;5.2028748
CPG;HistoricalVolatility;2.5670742
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7012226
CPX;HistoricalVolatility;1.1674705
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5024116
CR;HistoricalVolatility;3.9191649
CR;LiquidityPremium;0
CR;MarginInterval;11.7574948
CRON;HistoricalVolatility;4.0689138
CRON;LiquidityPremium;0
CRON;MarginInterval;12.2067413
CRRu;HistoricalVolatility;1.1598276
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4794828
CSHu;HistoricalVolatility;1.6145173
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.843552
CTC.A;HistoricalVolatility;1.461976
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3859279
CU;HistoricalVolatility;1.2236429
CU;LiquidityPremium;0
CU;MarginInterval;3.6709288
CUFu;HistoricalVolatility;1.169695
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5090849
CVE;HistoricalVolatility;2.4895605
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4686816
CWB;HistoricalVolatility;1.76667
CWB;LiquidityPremium;0
CWB;MarginInterval;5.30001
DC.A;HistoricalVolatility;2.7133359
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1400077
DGC;HistoricalVolatility;3.9154227
DGC;LiquidityPremium;0
DGC;MarginInterval;11.746268
DHX;HistoricalVolatility;3.4785332
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4355996
DIRu;HistoricalVolatility;1.0112838
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0338514
DOL;HistoricalVolatility;1.397208
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1916239
DOO;HistoricalVolatility;2.0368475
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1105424
DPM;HistoricalVolatility;3.7484508
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2453525
DRGu;HistoricalVolatility;1.0359146
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1077437
DRM;HistoricalVolatility;1.9789702
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9369105
DRT;HistoricalVolatility;2.7332959
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1998877
DSG;HistoricalVolatility;1.7133662
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1400987
Du;HistoricalVolatility;1.4049487
Du;LiquidityPremium;0
Du;MarginInterval;4.2148462
ECA;HistoricalVolatility;2.4896754
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4690263
ECI;HistoricalVolatility;1.480449
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4413471
EDR;HistoricalVolatility;4.2959914
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8879741
EDV;HistoricalVolatility;3.7099238
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1297715
EFN;HistoricalVolatility;3.7287096
EFN;LiquidityPremium;0
EFN;MarginInterval;11.1861288
EFN1;HistoricalVolatility;2.4891095
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.4673285
EFX;HistoricalVolatility;1.940403
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8212089
ELD;HistoricalVolatility;3.5852864
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7558591
EMA;HistoricalVolatility;0.9871586
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9614757
EMF;HistoricalVolatility;0.9273995
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7821985
EMP.A;HistoricalVolatility;1.507284
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5218519
ENB;HistoricalVolatility;1.6610276
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9830827
ENF;HistoricalVolatility;1.4802817
ENF;LiquidityPremium;0
ENF;MarginInterval;4.440845
ENGH;HistoricalVolatility;1.9221024
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7663073
ERF;HistoricalVolatility;2.5423577
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6270731
ESI;HistoricalVolatility;2.4504424
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3513272
EXE;HistoricalVolatility;2.007191
EXE;LiquidityPremium;0
EXE;MarginInterval;6.021573
FAC;HistoricalVolatility;1.5270865
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5812595
FAE;HistoricalVolatility;2.9344803
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8034408
FAL;HistoricalVolatility;1.3544098
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0632294
FAX;HistoricalVolatility;2.1517162
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4551485
FBA;HistoricalVolatility;2.7424414
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2273242
FBB;HistoricalVolatility;3.2510486
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7531457
FBC;HistoricalVolatility;1.0988361
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2965083
FBD;HistoricalVolatility;2.9521071
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8563214
FBH;HistoricalVolatility;3.0804309
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2412926
FBM;HistoricalVolatility;1.5261843
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5785528
FBO;HistoricalVolatility;1.2314215
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6942644
FCB;HistoricalVolatility;1.2878714
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8636143
FCG;HistoricalVolatility;2.5670742
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7012226
FCI;HistoricalVolatility;1.9282197
FCI;LiquidityPremium;0
FCI;MarginInterval;5.784659
FCL;HistoricalVolatility;1.8285188
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4855564
FCN;HistoricalVolatility;1.3634281
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0902844
FCP;HistoricalVolatility;1.7342916
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2028748
FCQ;HistoricalVolatility;2.2923226
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8769678
FCR;HistoricalVolatility;1.04389
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1316701
FCT;HistoricalVolatility;1.461976
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3859279
FCX;HistoricalVolatility;1.3806864
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1420593
FDO;HistoricalVolatility;1.397208
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1916239
FEA;HistoricalVolatility;2.4896754
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4690263
FEB;HistoricalVolatility;1.6610276
FEB;LiquidityPremium;0
FEB;MarginInterval;4.9830827
FEF;HistoricalVolatility;3.7287096
FEF;LiquidityPremium;0
FEF;MarginInterval;11.1861288
FEG;HistoricalVolatility;1.7432471
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2297412
FEL;HistoricalVolatility;3.5852864
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7558591
FEM;HistoricalVolatility;1.507284
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5218519
FEU;HistoricalVolatility;3.146136
FEU;LiquidityPremium;0
FEU;MarginInterval;9.4384081
FFR;HistoricalVolatility;1.04389
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1316701
FFS;HistoricalVolatility;1.1057775
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3173325
FFV;HistoricalVolatility;2.2398617
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7195851
FGG;HistoricalVolatility;2.7345158
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2035474
FGI;HistoricalVolatility;1.668283
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0048491
FGN;HistoricalVolatility;1.3438972
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0316916
FGW;HistoricalVolatility;2.1279794
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3839381
FHO;HistoricalVolatility;0.7869026
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3607078
FHS;HistoricalVolatility;1.8058008
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4174024
FIA;HistoricalVolatility;1.686649
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0599471
FIC;HistoricalVolatility;0.9719434
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9158302
FIF;HistoricalVolatility;1.2716696
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8150089
FIR;HistoricalVolatility;1.3514903
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0544709
FIU;HistoricalVolatility;1.0171214
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0513641
FKH;HistoricalVolatility;1.4559547
FKH;LiquidityPremium;0
FKH;MarginInterval;4.367864
FKJ;HistoricalVolatility;3.1005657
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.301697
FKK;HistoricalVolatility;3.2968091
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8904274
FKY;HistoricalVolatility;1.5568527
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6705582
FLC;HistoricalVolatility;2.6179744
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8539231
FLF;HistoricalVolatility;1.7587538
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2762615
FLL;HistoricalVolatility;1.2217478
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6652434
FLN;HistoricalVolatility;3.4911751
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4735252
FM;HistoricalVolatility;3.9465197
FM;LiquidityPremium;0
FM;MarginInterval;11.8395592
FMA;HistoricalVolatility;0.9871586
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9614757
FMF;HistoricalVolatility;2.005132
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0153961
FMI;HistoricalVolatility;2.0343211
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1029634
FMJ;HistoricalVolatility;3.3028861
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.9086583
FMO;HistoricalVolatility;1.6154138
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8462413
FMQ;HistoricalVolatility;3.9465197
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8395592
FMU;HistoricalVolatility;1.2583921
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7751763
FMX;HistoricalVolatility;2.353886
FMX;LiquidityPremium;0
FMX;MarginInterval;7.061658
FNB;HistoricalVolatility;1.2957901
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8873703
FNN;HistoricalVolatility;1.9834107
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9502321
FNS;HistoricalVolatility;1.2572335
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7717004
FNU;HistoricalVolatility;1.6012531
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8037593
FNV;HistoricalVolatility;2.2398617
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7195851
FOA;HistoricalVolatility;5.6046123
FOA;LiquidityPremium;0
FOA;MarginInterval;16.813837
FOC;HistoricalVolatility;2.3800162
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1400487
FON;HistoricalVolatility;1.4827209
FON;LiquidityPremium;0
FON;MarginInterval;4.4481628
FOP;HistoricalVolatility;1.9119091
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7357274
FOU;HistoricalVolatility;2.0731017
FOU;LiquidityPremium;0
FOU;MarginInterval;6.219305
FPF;HistoricalVolatility;1.3411317
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0233951
FPH;HistoricalVolatility;5.0274483
FPH;LiquidityPremium;0
FPH;MarginInterval;15.0823449
FPK;HistoricalVolatility;1.9544461
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8633382
FPL;HistoricalVolatility;1.3418051
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0254154
FPM;HistoricalVolatility;2.9806051
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9418154
FPP;HistoricalVolatility;1.4221084
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2663253
FPV;HistoricalVolatility;2.2679713
FPV;LiquidityPremium;0
FPV;MarginInterval;6.8039139
FPW;HistoricalVolatility;1.4450454
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3351361
FQB;HistoricalVolatility;1.3180332
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9540997
FQN;HistoricalVolatility;1.7176062
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1528186
FQR;HistoricalVolatility;1.4862548
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4587645
FR;HistoricalVolatility;3.8933996
FR;LiquidityPremium;0
FR;MarginInterval;11.6801987
FRP;HistoricalVolatility;1.2559828
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7679485
FRQ;HistoricalVolatility;1.1888401
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5665204
FRT;HistoricalVolatility;1.2997747
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8993242
FRU;HistoricalVolatility;1.9541808
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8625425
FRW;HistoricalVolatility;1.193156
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5794681
FRY;HistoricalVolatility;1.2836228
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8508685
FSA;HistoricalVolatility;1.397502
FSA;LiquidityPremium;0
FSA;MarginInterval;4.192506
FSG;HistoricalVolatility;2.4635947
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3907841
FSH;HistoricalVolatility;2.9314206
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7942617
FSJ;HistoricalVolatility;1.2115051
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6345152
FSU;HistoricalVolatility;2.0835439
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2506318
FTA;HistoricalVolatility;1.6944884
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0834651
FTC;HistoricalVolatility;1.182933
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5487989
FTD;HistoricalVolatility;1.2147513
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6442538
FTK;HistoricalVolatility;3.4912133
FTK;LiquidityPremium;0
FTK;MarginInterval;10.47364
FTL;HistoricalVolatility;1.3998179
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1994537
FTQ;HistoricalVolatility;3.4803398
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4410193
FTS;HistoricalVolatility;1.1057775
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3173325
FTT;HistoricalVolatility;1.9834107
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9502321
FUE;HistoricalVolatility;1.2236429
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6709288
FVE;HistoricalVolatility;2.4895605
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4686816
FVH;HistoricalVolatility;1.6145173
FVH;LiquidityPremium;0
FVH;MarginInterval;4.843552
FVI;HistoricalVolatility;3.7800844
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3402532
FVJ;HistoricalVolatility;2.8923553
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.677066
FVM;HistoricalVolatility;1.9302126
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7906378
FWA;HistoricalVolatility;3.5565861
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6697583
FWC;HistoricalVolatility;1.5847202
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7541606
FWD;HistoricalVolatility;4.8347227
FWD;LiquidityPremium;0
FWD;MarginInterval;14.504168
FWL;HistoricalVolatility;1.405444
FWL;LiquidityPremium;0
FWL;MarginInterval;4.216332
FWN;HistoricalVolatility;1.1913255
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5739766
FWP;HistoricalVolatility;2.4009747
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2029242
FWT;HistoricalVolatility;2.2051162
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6153487
FXB;HistoricalVolatility;0.2832258
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8496773
FXE;HistoricalVolatility;0.8789063
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6367188
FXG;HistoricalVolatility;2.4056713
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2170138
FXJ;HistoricalVolatility;3.2603398
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.7810194
FXN;HistoricalVolatility;1.0691044
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2073131
FXT;HistoricalVolatility;0.7740048
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3220144
FYP;HistoricalVolatility;1.2174612
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6523836
FYR;HistoricalVolatility;3.2870362
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8611086
FZB;HistoricalVolatility;0.7716671
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3150014
FZC;HistoricalVolatility;1.5840804
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7522411
FZN;HistoricalVolatility;0.7783421
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3350264
FZU;HistoricalVolatility;0.7421625
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2264876
G;HistoricalVolatility;2.7345158
G;LiquidityPremium;0
G;MarginInterval;8.2035474
GC;HistoricalVolatility;3.0604482
GC;LiquidityPremium;0
GC;MarginInterval;9.1813447
GEI;HistoricalVolatility;1.6512571
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9537714
GIB.A;HistoricalVolatility;1.668283
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0048491
GIL;HistoricalVolatility;2.1279794
GIL;LiquidityPremium;0
