AAV;HistoricalVolatility;2.7985382
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3956147
ABX;HistoricalVolatility;2.7161567
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1484701
AC;HistoricalVolatility;3.531013
AC;LiquidityPremium;0
AC;MarginInterval;10.5930391
ACB;HistoricalVolatility;6.0225565
ACB;LiquidityPremium;1.261418
ACB;MarginInterval;18.0676694
ACB1;HistoricalVolatility;5.5224554
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.5673663
ACO.X;HistoricalVolatility;1.3735117
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1205352
ACQ;HistoricalVolatility;3.6159936
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.8479808
AD;HistoricalVolatility;1.6599139
AD;LiquidityPremium;0
AD;MarginInterval;4.9797416
AEM;HistoricalVolatility;2.9064517
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7193552
AGF.B;HistoricalVolatility;2.056815
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1704449
AGI;HistoricalVolatility;3.5006354
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5019062
AGU1;HistoricalVolatility;1.9793126
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9379378
AIF;HistoricalVolatility;2.2367697
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7103091
AIM;HistoricalVolatility;4.7101565
AIM;LiquidityPremium;0
AIM;MarginInterval;14.1304695
ALA;HistoricalVolatility;1.6268192
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8804575
APH;HistoricalVolatility;6.2211523
APH;LiquidityPremium;0
APH;MarginInterval;18.663457
APu;HistoricalVolatility;1.3452904
APu;LiquidityPremium;0
APu;MarginInterval;4.0358711
AQN;HistoricalVolatility;1.7047825
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1143476
AR;HistoricalVolatility;3.7800551
AR;LiquidityPremium;0
AR;MarginInterval;11.3401652
ARE;HistoricalVolatility;2.1948927
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5846782
ARX;HistoricalVolatility;2.1554421
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4663264
ASR;HistoricalVolatility;3.8149079
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4447236
ATA;HistoricalVolatility;2.3151872
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9455615
ATD.B;HistoricalVolatility;1.6831127
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.049338
ATP;HistoricalVolatility;2.4144673
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2434019
ATZ;HistoricalVolatility;2.2142719
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.6428157
AXu;HistoricalVolatility;1.379112
AXu;LiquidityPremium;0
AXu;MarginInterval;4.137336
BAD;HistoricalVolatility;2.1044109
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3132328
BAM.A;HistoricalVolatility;1.4996917
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.499075
BAX;HistoricalVolatility;0.0323421
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1211843
BAX18DC17;HistoricalVolatility;0.0323421
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1211843
BAX18NV19;HistoricalVolatility;0.0323421
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1211843
BAX19DC16;HistoricalVolatility;0.0511646
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1917111
BAX19JA14;HistoricalVolatility;0.0323421
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1211843
BAX19JN17;HistoricalVolatility;0.0438937
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1644674
BAX19MR18;HistoricalVolatility;0.0323421
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1211843
BAX19SP16;HistoricalVolatility;0.0438937
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1644674
BAX20DC14;HistoricalVolatility;0.0549589
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.205928
BAX20JN15;HistoricalVolatility;0.0511646
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1917111
BAX20MR16;HistoricalVolatility;0.0511646
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1917111
BAX20SP14;HistoricalVolatility;0.0511646
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1917111
BAX21JN14;HistoricalVolatility;0.0549589
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.205928
BAX21MR15;HistoricalVolatility;0.0549589
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.205928
BAX21SP13;HistoricalVolatility;0.0549589
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.205928
BB;HistoricalVolatility;3.2233153
BB;LiquidityPremium;0
BB;MarginInterval;9.6699459
BBD.B;HistoricalVolatility;2.9406971
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8220914
BCB;HistoricalVolatility;2.7767532
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3302597
BCE;HistoricalVolatility;1.0753152
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2259455
BEIu;HistoricalVolatility;1.4528835
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3586505
BEPu;HistoricalVolatility;1.2604188
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7812564
BHC;HistoricalVolatility;3.1248558
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3745673
BIP2;HistoricalVolatility;4.1720773
BIP2;LiquidityPremium;0
BIP2;MarginInterval;12.516232
BIPu;HistoricalVolatility;1.1851068
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5553203
BIR;HistoricalVolatility;3.0694711
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2084133
BLDP;HistoricalVolatility;4.6984241
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0952723
BLX;HistoricalVolatility;1.752526
BLX;LiquidityPremium;0
BLX;MarginInterval;5.257578
BMO;HistoricalVolatility;1.1956346
BMO;LiquidityPremium;0.5881728
BMO;MarginInterval;3.5869037
BNP;HistoricalVolatility;2.9417376
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8252127
BNS;HistoricalVolatility;1.2355846
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7067537
BPYu;HistoricalVolatility;1.2341228
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7023685
BTE;HistoricalVolatility;3.5694006
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7082019
BTE1;HistoricalVolatility;3.3386698
BTE1;LiquidityPremium;0
BTE1;MarginInterval;10.0160095
BTO;HistoricalVolatility;3.562399
BTO;LiquidityPremium;0
BTO;MarginInterval;10.687197
CAE;HistoricalVolatility;1.5063325
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5189976
CARu;HistoricalVolatility;1.2558428
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7675283
CAS;HistoricalVolatility;2.4275384
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2826151
CCA;HistoricalVolatility;1.4110373
CCA;LiquidityPremium;0
CCA;MarginInterval;4.233112
CCL.B;HistoricalVolatility;1.9018095
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7054284
CCO;HistoricalVolatility;2.459773
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3793189
CEU;HistoricalVolatility;2.8966402
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6899206
CF;HistoricalVolatility;2.7073503
CF;LiquidityPremium;0
CF;MarginInterval;8.1220508
CFP;HistoricalVolatility;2.4039872
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2119617
CFW;HistoricalVolatility;3.330736
CFW;LiquidityPremium;0
CFW;MarginInterval;9.992208
CG;HistoricalVolatility;4.0771463
CG;LiquidityPremium;0
CG;MarginInterval;12.2314388
CGB;HistoricalVolatility;0.3515069
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0545207
CGB18DC18;HistoricalVolatility;0.3515069
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0545207
CGB19JN19;HistoricalVolatility;0.3515069
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0545207
CGB19MR20;HistoricalVolatility;0.3515069
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0545207
CGB19SP19;HistoricalVolatility;0.3515069
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0545207
CGF;HistoricalVolatility;0.2303205
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6909614
CGX;HistoricalVolatility;1.6977585
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0932754
CGZ;HistoricalVolatility;0.1219803
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3659409
CHEu;HistoricalVolatility;1.6849957
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.054987
CHR;HistoricalVolatility;2.2286635
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6859906
CIGI;HistoricalVolatility;1.8591441
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5774323
CIX;HistoricalVolatility;1.3597334
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0792001
CJ;HistoricalVolatility;2.8412055
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5236166
CJR.B;HistoricalVolatility;3.0116751
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0350253
CLS;HistoricalVolatility;2.2730213
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8190639
CM;HistoricalVolatility;1.2512521
CM;LiquidityPremium;0.6062578
CM;MarginInterval;3.7537562
CNL;HistoricalVolatility;4.2200221
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6600664
CNQ;HistoricalVolatility;2.2752815
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8258445
CNR;HistoricalVolatility;1.3492914
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0478741
CP;HistoricalVolatility;1.7148866
CP;LiquidityPremium;0
CP;MarginInterval;5.1446597
CPG;HistoricalVolatility;3.2308913
CPG;LiquidityPremium;0
CPG;MarginInterval;9.692674
CPX;HistoricalVolatility;1.1603717
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4811152
CR;HistoricalVolatility;3.8136478
CR;LiquidityPremium;0
CR;MarginInterval;11.4409435
CRON;HistoricalVolatility;7.0199951
CRON;LiquidityPremium;0
CRON;MarginInterval;21.0599853
CRRu;HistoricalVolatility;1.1429111
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4287333
CSHu;HistoricalVolatility;1.5857689
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7573066
CTC.A;HistoricalVolatility;1.448727
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3461809
CU;HistoricalVolatility;1.2026882
CU;LiquidityPremium;0
CU;MarginInterval;3.6080647
CUFu;HistoricalVolatility;1.1553546
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4660639
CVE;HistoricalVolatility;2.4722384
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4167153
CWB;HistoricalVolatility;1.7422757
CWB;LiquidityPremium;0
CWB;MarginInterval;5.226827
DC.A;HistoricalVolatility;3.4054629
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2163886
DGC;HistoricalVolatility;3.9028428
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7085285
DHX;HistoricalVolatility;6.0395482
DHX;LiquidityPremium;0
DHX;MarginInterval;18.1186446
DIRu;HistoricalVolatility;1.0262614
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0787842
DOL;HistoricalVolatility;2.1423966
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4271898
DOO;HistoricalVolatility;2.3536004
DOO;LiquidityPremium;0
DOO;MarginInterval;7.0608012
DPM;HistoricalVolatility;3.7347655
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2042964
DRGu;HistoricalVolatility;1.0311853
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.093556
DRM;HistoricalVolatility;1.9501841
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8505522
DRT;HistoricalVolatility;2.7126487
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1379462
DSG;HistoricalVolatility;1.6981833
DSG;LiquidityPremium;0
DSG;MarginInterval;5.09455
Du;HistoricalVolatility;1.3957496
Du;LiquidityPremium;0
Du;MarginInterval;4.1872488
ECA;HistoricalVolatility;2.500106
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5003179
EDR;HistoricalVolatility;4.2715879
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8147638
EDV;HistoricalVolatility;3.6940929
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0822788
EFN;HistoricalVolatility;3.7246622
EFN;LiquidityPremium;0
EFN;MarginInterval;11.1739867
EFN1;HistoricalVolatility;2.4013385
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2040154
EFX;HistoricalVolatility;1.9967195
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9901586
ELD;HistoricalVolatility;3.5762717
ELD;LiquidityPremium;0
ELD;MarginInterval;10.728815
EMA;HistoricalVolatility;0.9828945
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9486836
EMF;HistoricalVolatility;0.9358328
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8074984
EMP.A;HistoricalVolatility;1.4606783
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3820348
ENB;HistoricalVolatility;1.5262507
ENB;LiquidityPremium;0
ENB;MarginInterval;4.578752
ENF;HistoricalVolatility;1.4721582
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4164747
ENGH;HistoricalVolatility;1.8794276
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6382827
ERF;HistoricalVolatility;2.5571111
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6713333
ESI;HistoricalVolatility;2.4457218
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3371655
EXE;HistoricalVolatility;1.9983022
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9949065
FAC;HistoricalVolatility;1.5063325
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5189976
FAE;HistoricalVolatility;2.9064517
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7193552
FAL;HistoricalVolatility;1.6268192
FAL;LiquidityPremium;0
FAL;MarginInterval;4.8804575
FAX;HistoricalVolatility;2.1554421
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4663264
FBA;HistoricalVolatility;2.7161567
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1484701
FBB;HistoricalVolatility;3.2233153
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6699459
FBC;HistoricalVolatility;1.0753152
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2259455
FBD;HistoricalVolatility;2.9406971
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8220914
FBH;HistoricalVolatility;3.1248558
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3745673
FBM;HistoricalVolatility;1.4996917
FBM;LiquidityPremium;0
FBM;MarginInterval;4.499075
FBO;HistoricalVolatility;1.1956346
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5869037
FCB;HistoricalVolatility;1.2512521
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7537562
FCG;HistoricalVolatility;3.2308913
FCG;LiquidityPremium;0
FCG;MarginInterval;9.692674
FCI;HistoricalVolatility;1.9018095
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7054284
FCL;HistoricalVolatility;1.8090937
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4272812
FCN;HistoricalVolatility;1.3492914
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0478741
FCP;HistoricalVolatility;1.7148866
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1446597
FCQ;HistoricalVolatility;2.2752815
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8258445
FCR;HistoricalVolatility;1.0376493
FCR;LiquidityPremium;0
FCR;MarginInterval;3.112948
FCT;HistoricalVolatility;1.448727
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3461809
FCX;HistoricalVolatility;1.3597334
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0792001
FDO;HistoricalVolatility;2.1423966
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4271898
FEA;HistoricalVolatility;2.500106
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5003179
FEB;HistoricalVolatility;1.5262507
FEB;LiquidityPremium;0
FEB;MarginInterval;4.578752
FEF;HistoricalVolatility;3.7246622
FEF;LiquidityPremium;0
FEF;MarginInterval;11.1739867
FEG;HistoricalVolatility;1.7372504
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2117511
FEL;HistoricalVolatility;3.5762717
FEL;LiquidityPremium;0
FEL;MarginInterval;10.728815
FEM;HistoricalVolatility;1.4606783
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3820348
FEU;HistoricalVolatility;3.5694006
FEU;LiquidityPremium;0
FEU;MarginInterval;10.7082019
FFR;HistoricalVolatility;1.0376493
FFR;LiquidityPremium;0
FFR;MarginInterval;3.112948
FFS;HistoricalVolatility;1.0953869
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2861608
FFV;HistoricalVolatility;2.2182745
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6548236
FGG;HistoricalVolatility;2.707449
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1223469
FGI;HistoricalVolatility;1.6422274
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9266823
FGN;HistoricalVolatility;1.3320545
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9961635
FGW;HistoricalVolatility;2.1034246
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3102737
FHO;HistoricalVolatility;0.7278247
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1834741
FHS;HistoricalVolatility;1.8275134
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4825402
FIA;HistoricalVolatility;1.6740962
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0222886
FIC;HistoricalVolatility;0.9586467
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8759402
FIF;HistoricalVolatility;1.2509873
FIF;LiquidityPremium;0
FIF;MarginInterval;3.752962
FIR;HistoricalVolatility;1.3244785
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9734354
FIU;HistoricalVolatility;1.0010466
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0031398
FKH;HistoricalVolatility;1.432775
FKH;LiquidityPremium;0
FKH;MarginInterval;4.298325
FKJ;HistoricalVolatility;3.0285403
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.085621
FKK;HistoricalVolatility;3.2640203
FKK;LiquidityPremium;0
FKK;MarginInterval;9.792061
FKY;HistoricalVolatility;1.5426309
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6278928
FLC;HistoricalVolatility;2.6001902
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8005706
FLF;HistoricalVolatility;1.7443746
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2331239
FLL;HistoricalVolatility;1.2006929
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6020788
FLN;HistoricalVolatility;3.4638314
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3914943
FM;HistoricalVolatility;3.9457807
FM;LiquidityPremium;0
FM;MarginInterval;11.8373421
FMA;HistoricalVolatility;0.9828945
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9486836
FMF;HistoricalVolatility;1.9960443
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9881328
FMI;HistoricalVolatility;2.0292318
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0876953
FMJ;HistoricalVolatility;3.7597163
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.2791489
FMO;HistoricalVolatility;1.6016071
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8048213
FMQ;HistoricalVolatility;3.9457807
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8373421
FMU;HistoricalVolatility;1.2389969
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7169907
FMX;HistoricalVolatility;2.3335486
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0006458
FNB;HistoricalVolatility;1.2633412
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7900235
FNN;HistoricalVolatility;1.971325
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9139749
FNS;HistoricalVolatility;1.2355846
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7067537
FNU;HistoricalVolatility;1.5957886
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7873659
FNV;HistoricalVolatility;2.2182745
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6548236
FOA;HistoricalVolatility;6.0225565
FOA;LiquidityPremium;0
FOA;MarginInterval;18.0676694
FOC;HistoricalVolatility;2.459773
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3793189
FON;HistoricalVolatility;1.4635574
FON;LiquidityPremium;0
FON;MarginInterval;4.3906723
FOP;HistoricalVolatility;1.8872926
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6618778
FOU;HistoricalVolatility;2.2224573
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6673718
FPF;HistoricalVolatility;1.3251256
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9753768
FPH;HistoricalVolatility;6.2211523
FPH;LiquidityPremium;0
FPH;MarginInterval;18.663457
FPK;HistoricalVolatility;1.9310414
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7931243
FPL;HistoricalVolatility;1.3447222
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0341666
FPM;HistoricalVolatility;2.9431864
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8295593
FPP;HistoricalVolatility;1.4137637
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2412912
FPV;HistoricalVolatility;2.112161
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3364831
FPW;HistoricalVolatility;1.4248124
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2744372
FQB;HistoricalVolatility;1.2986476
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8959428
FQN;HistoricalVolatility;1.7047825
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1143476
FQR;HistoricalVolatility;1.4646132
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3938395
FR;HistoricalVolatility;3.8710372
FR;LiquidityPremium;0
FR;MarginInterval;11.6131116
FRP;HistoricalVolatility;1.1688549
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5065648
FRQ;HistoricalVolatility;1.1851068
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5553203
FRT;HistoricalVolatility;1.2808492
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8425477
FRU;HistoricalVolatility;1.9465345
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8396034
FRW;HistoricalVolatility;1.1682038
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5046114
FRY;HistoricalVolatility;1.2584245
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7752735
FSA;HistoricalVolatility;1.3765547
FSA;LiquidityPremium;0
FSA;MarginInterval;4.129664
FSG;HistoricalVolatility;2.4503819
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3511458
FSH;HistoricalVolatility;3.4214421
FSH;LiquidityPremium;0
FSH;MarginInterval;10.2643264
FSJ;HistoricalVolatility;1.1880256
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5640768
FSU;HistoricalVolatility;2.0648898
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1946693
FTA;HistoricalVolatility;1.6831127
FTA;LiquidityPremium;0
FTA;MarginInterval;5.049338
FTC;HistoricalVolatility;1.1606744
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4820232
FTD;HistoricalVolatility;1.189674
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5690219
FTK;HistoricalVolatility;3.4743527
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4230582
FTL;HistoricalVolatility;1.3735117
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1205352
FTQ;HistoricalVolatility;3.4385468
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3156405
FTS;HistoricalVolatility;1.0953869
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2861608
FTT;HistoricalVolatility;1.971325
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9139749
FUE;HistoricalVolatility;1.2026882
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6080647
FVE;HistoricalVolatility;2.4722384
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4167153
FVH;HistoricalVolatility;1.5857689
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7573066
FVI;HistoricalVolatility;3.7245827
FVI;LiquidityPremium;0
FVI;MarginInterval;11.173748
FVJ;HistoricalVolatility;2.8412055
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5236166
FVM;HistoricalVolatility;1.9330256
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7990769
FWA;HistoricalVolatility;3.531013
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5930391
FWC;HistoricalVolatility;1.5690006
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7070019
FWD;HistoricalVolatility;5.9171893
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7515678
FWL;HistoricalVolatility;1.3881646
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1644937
FWN;HistoricalVolatility;1.187566
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5626979
FWP;HistoricalVolatility;2.3866693
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1600079
FWT;HistoricalVolatility;2.5662424
FWT;LiquidityPremium;0
FWT;MarginInterval;7.6987272
FXB;HistoricalVolatility;0.2803393
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8410179
FXE;HistoricalVolatility;0.8625445
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5876336
FXG;HistoricalVolatility;2.3793026
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1379079
FXJ;HistoricalVolatility;3.0116751
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0350253
FXN;HistoricalVolatility;1.0493468
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1480403
FXT;HistoricalVolatility;0.7662508
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2987523
FYP;HistoricalVolatility;1.2341228
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7023685
FYR;HistoricalVolatility;3.2664401
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7993202
FZB;HistoricalVolatility;0.7634135
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2902406
FZC;HistoricalVolatility;1.4110373
FZC;LiquidityPremium;0
FZC;MarginInterval;4.233112
FZN;HistoricalVolatility;0.771273
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3138191
FZU;HistoricalVolatility;0.7346216
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2038649
G;HistoricalVolatility;2.707449
G;LiquidityPremium;0
G;MarginInterval;8.1223469
GC;HistoricalVolatility;2.5059329
GC;LiquidityPremium;0
GC;MarginInterval;7.5177988
GEI;HistoricalVolatility;1.6376117
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9128352
GIB.A;HistoricalVolatility;1.6422274
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9266823
GIL;HistoricalVolatility;2.1034246
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3102737
