ABX;HistoricalVolatility;3.0307135
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0921406
AC;HistoricalVolatility;4.9455693
AC;LiquidityPremium;0
AC;MarginInterval;14.8367079
ACB;HistoricalVolatility;10.3430457
ACB;LiquidityPremium;0
ACB;MarginInterval;31.0291371
ACB1;HistoricalVolatility;9.8599193
ACB1;LiquidityPremium;0
ACB1;MarginInterval;29.5797579
ACO.X;HistoricalVolatility;2.1220905
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.3662716
ACQ;HistoricalVolatility;4.5787204
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.7361611
ADu;HistoricalVolatility;3.5814599
ADu;LiquidityPremium;0
ADu;MarginInterval;10.7443797
AEM;HistoricalVolatility;3.1648477
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4945431
AGF.B;HistoricalVolatility;2.8308871
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.4926612
AGI;HistoricalVolatility;4.0554539
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1663617
AIF;HistoricalVolatility;2.588227
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7646809
AIM;HistoricalVolatility;3.0513983
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1541949
ALA;HistoricalVolatility;2.9395114
ALA;LiquidityPremium;0
ALA;MarginInterval;8.8185342
APHA;HistoricalVolatility;7.2354934
APHA;LiquidityPremium;0
APHA;MarginInterval;21.7064802
APu;HistoricalVolatility;2.4800507
APu;LiquidityPremium;0
APu;MarginInterval;7.440152
AQN;HistoricalVolatility;1.894069
AQN;LiquidityPremium;0
AQN;MarginInterval;5.682207
ARE;HistoricalVolatility;2.4651429
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3954286
ARX;HistoricalVolatility;3.3931823
ARX;LiquidityPremium;0
ARX;MarginInterval;10.1795469
AT;HistoricalVolatility;6.7408258
AT;LiquidityPremium;0
AT;MarginInterval;20.2224773
ATA;HistoricalVolatility;2.4431631
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3294892
ATD.B;HistoricalVolatility;1.9347011
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8041032
ATZ;HistoricalVolatility;3.2032842
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.6098527
AUP;HistoricalVolatility;8.3126235
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9378706
AXu;HistoricalVolatility;2.8307586
AXu;LiquidityPremium;0
AXu;MarginInterval;8.4922758
BAD;HistoricalVolatility;2.7231914
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1695741
BAM.A;HistoricalVolatility;2.6918754
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.0756263
BAX;HistoricalVolatility;0.0256545
BAX;LiquidityPremium;0
BAX;MarginInterval;0.096126
BAX21DC13;HistoricalVolatility;0.0354207
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1327193
BAX21FB12;HistoricalVolatility;0.0256545
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.096126
BAX21JA18;HistoricalVolatility;0.0256545
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.096126
BAX21JN14;HistoricalVolatility;0.0256545
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.096126
BAX21MR15;HistoricalVolatility;0.0256545
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.096126
BAX21SP13;HistoricalVolatility;0.0354207
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1327193
BAX22DC19;HistoricalVolatility;0.0426038
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1596342
BAX22JN13;HistoricalVolatility;0.0426038
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1596342
BAX22MR14;HistoricalVolatility;0.0426038
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1596342
BAX22SP19;HistoricalVolatility;0.0426038
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1596342
BAX23DC18;HistoricalVolatility;0.0447195
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1675616
BAX23JN19;HistoricalVolatility;0.0447195
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1675616
BAX23MR13;HistoricalVolatility;0.0447195
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1675616
BAX23SP18;HistoricalVolatility;0.0447195
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1675616
BB;HistoricalVolatility;4.1986029
BB;LiquidityPremium;0
BB;MarginInterval;12.5958086
BBD.B;HistoricalVolatility;4.9916329
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.9748987
BBUu;HistoricalVolatility;2.9727597
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.918279
BCE;HistoricalVolatility;1.5777888
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7333664
BEIu;HistoricalVolatility;3.0482345
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.1447036
BEP3;HistoricalVolatility;2.8479166
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.5437499
BEPu;HistoricalVolatility;2.6692066
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.0076198
BHC;HistoricalVolatility;4.0058706
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0176117
BIPu;HistoricalVolatility;2.4358327
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3074982
BIR;HistoricalVolatility;4.1556093
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4668278
BLDP;HistoricalVolatility;5.5723552
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7170656
BLX;HistoricalVolatility;2.288272
BLX;LiquidityPremium;0
BLX;MarginInterval;6.864816
BMO;HistoricalVolatility;2.237527
BMO;LiquidityPremium;0
BMO;MarginInterval;6.712581
BNS;HistoricalVolatility;1.9389749
BNS;LiquidityPremium;0
BNS;MarginInterval;5.8169246
BPYu;HistoricalVolatility;3.340263
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.0207891
BTE;HistoricalVolatility;6.0777769
BTE;LiquidityPremium;0
BTE;MarginInterval;18.2333306
BTO;HistoricalVolatility;4.2865402
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8596205
BYD;HistoricalVolatility;2.1901815
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5705445
CAE;HistoricalVolatility;3.7522986
CAE;LiquidityPremium;0
CAE;MarginInterval;11.2568959
CARu;HistoricalVolatility;1.8970806
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6912418
CAS;HistoricalVolatility;2.7449657
CAS;LiquidityPremium;0
CAS;MarginInterval;8.234897
CCA;HistoricalVolatility;2.0905941
CCA;LiquidityPremium;0
CCA;MarginInterval;6.2717824
CCL.B;HistoricalVolatility;2.2224166
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6672497
CCO;HistoricalVolatility;3.0494222
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1482666
CF;HistoricalVolatility;3.1717427
CF;LiquidityPremium;0
CF;MarginInterval;9.5152282
CFP;HistoricalVolatility;3.3372616
CFP;LiquidityPremium;0
CFP;MarginInterval;10.0117848
CG;HistoricalVolatility;4.3215815
CG;LiquidityPremium;0
CG;MarginInterval;12.9647444
CGB;HistoricalVolatility;0.4166514
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2499543
CGF;HistoricalVolatility;0.2025574
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6076723
CGX;HistoricalVolatility;6.5576847
CGX;LiquidityPremium;0
CGX;MarginInterval;19.6730542
CGZ;HistoricalVolatility;0.1141757
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3425272
CHEu;HistoricalVolatility;3.6304858
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.8914573
CHR;HistoricalVolatility;5.7420359
CHR;LiquidityPremium;0
CHR;MarginInterval;17.2261077
CIGI;HistoricalVolatility;3.2358319
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.7074956
CIX;HistoricalVolatility;2.404085
CIX;LiquidityPremium;0
CIX;MarginInterval;7.212255
CJ;HistoricalVolatility;6.1641248
CJ;LiquidityPremium;0
CJ;MarginInterval;18.4923743
CJR.B;HistoricalVolatility;3.6094811
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.8284433
CLS;HistoricalVolatility;3.4642726
CLS;LiquidityPremium;0
CLS;MarginInterval;10.3928177
CM;HistoricalVolatility;1.8450164
CM;LiquidityPremium;0
CM;MarginInterval;5.5350491
CNQ;HistoricalVolatility;4.2088758
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.6266274
CNR;HistoricalVolatility;1.6285731
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8857194
CP;HistoricalVolatility;1.8959614
CP;LiquidityPremium;0
CP;MarginInterval;5.6878842
CPG;HistoricalVolatility;5.3200141
CPG;LiquidityPremium;0
CPG;MarginInterval;15.9600423
CPX;HistoricalVolatility;2.3446291
CPX;LiquidityPremium;0
CPX;MarginInterval;7.0338873
CRA;HistoricalVolatility;0.0193923
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0726619
CRA20DC16;HistoricalVolatility;0.0193923
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0726619
CRA21DC15;HistoricalVolatility;0.0344336
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1290209
CRA21JN16;HistoricalVolatility;0.0282182
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1057321
CRA21MR17;HistoricalVolatility;0.0193923
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0726619
CRA21SP15;HistoricalVolatility;0.0282182
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1057321
CRA22DC21;HistoricalVolatility;0.0439765
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1647776
CRA22JN15;HistoricalVolatility;0.0344336
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1290209
CRA22MR16;HistoricalVolatility;0.0344336
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1290209
CRA22SP21;HistoricalVolatility;0.0344336
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1290209
CRA23JN21;HistoricalVolatility;0.0439765
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1647776
CRA23MR15;HistoricalVolatility;0.0439765
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1647776
CRA23SP20;HistoricalVolatility;0.0439765
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1647776
CRON;HistoricalVolatility;5.8646852
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5940555
CRRu;HistoricalVolatility;1.7990955
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.3972864
CSHu;HistoricalVolatility;2.7381733
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.21452
CTC.A;HistoricalVolatility;2.5132988
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.5398964
CU;HistoricalVolatility;1.9587074
CU;LiquidityPremium;0
CU;MarginInterval;5.8761222
CUFu;HistoricalVolatility;2.6098235
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.8294704
CVE;HistoricalVolatility;5.0921031
CVE;LiquidityPremium;0
CVE;MarginInterval;15.2763093
CWB;HistoricalVolatility;2.5322426
CWB;LiquidityPremium;0
CWB;MarginInterval;7.5967278
CWEB;HistoricalVolatility;6.7358943
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.207683
DIRu;HistoricalVolatility;2.0843229
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2529688
DOL;HistoricalVolatility;1.7873289
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3619868
DOO;HistoricalVolatility;3.6939998
DOO;LiquidityPremium;0
DOO;MarginInterval;11.0819993
DPM;HistoricalVolatility;4.4813401
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4440203
DRM;HistoricalVolatility;2.5453132
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6359396
DSG;HistoricalVolatility;2.3226636
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9679907
Du;HistoricalVolatility;2.915013
Du;LiquidityPremium;0
Du;MarginInterval;8.745039
EDR;HistoricalVolatility;5.111431
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3342929
EDV;HistoricalVolatility;4.3417883
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0253648
EDV1;HistoricalVolatility;4.6824397
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.047319
EFN;HistoricalVolatility;2.8575479
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5726436
EFX;HistoricalVolatility;4.0737954
EFX;LiquidityPremium;0
EFX;MarginInterval;12.2213861
ELD;HistoricalVolatility;4.3360304
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0080913
EMA;HistoricalVolatility;1.6037853
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8113558
EMP.A;HistoricalVolatility;2.1810044
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.5430132
ENB;HistoricalVolatility;2.2841445
ENB;LiquidityPremium;0
ENB;MarginInterval;6.8524334
EQX;HistoricalVolatility;4.1127589
EQX;LiquidityPremium;0
EQX;MarginInterval;12.3382767
ERF;HistoricalVolatility;5.1118461
ERF;LiquidityPremium;0
ERF;MarginInterval;15.3355384
ERO;HistoricalVolatility;4.3736347
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1209042
ESI;HistoricalVolatility;7.5700356
ESI;LiquidityPremium;0
ESI;MarginInterval;22.7101069
EXE;HistoricalVolatility;2.4365303
EXE;LiquidityPremium;0
EXE;MarginInterval;7.309591
FCRu;HistoricalVolatility;2.7310759
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.1932278
FM;HistoricalVolatility;4.808777
FM;LiquidityPremium;0
FM;MarginInterval;14.4263311
FNV;HistoricalVolatility;2.4871685
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4615054
FR;HistoricalVolatility;4.5603291
FR;LiquidityPremium;0
FR;MarginInterval;13.6809872
FRU;HistoricalVolatility;3.6596516
FRU;LiquidityPremium;0
FRU;MarginInterval;10.9789549
FTS;HistoricalVolatility;1.59209
FTS;LiquidityPremium;0
FTS;MarginInterval;4.7762701
FTT;HistoricalVolatility;2.4374651
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3123952
FVI;HistoricalVolatility;4.6449225
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9347675
G1;HistoricalVolatility;2.9229975
G1;LiquidityPremium;0
G1;MarginInterval;8.7689926
GC;HistoricalVolatility;4.5679566
GC;LiquidityPremium;0
GC;MarginInterval;13.7038699
GCM;HistoricalVolatility;6.1920868
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5762604
GEI;HistoricalVolatility;2.9914657
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9743972
GIB.A;HistoricalVolatility;1.8762188
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.6286563
GIL;HistoricalVolatility;3.1441812
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4325436
GOOS;HistoricalVolatility;4.6276882
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8830647
GRTu;HistoricalVolatility;1.9257182
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7771546
GWO;HistoricalVolatility;2.1779776
GWO;LiquidityPremium;0
GWO;MarginInterval;6.5339328
H;HistoricalVolatility;1.4820406
H;LiquidityPremium;0
H;MarginInterval;4.4461218
HBM;HistoricalVolatility;4.0534641
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1603923
HCG;HistoricalVolatility;3.0472054
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1416163
HEXO;HistoricalVolatility;9.0408073
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.122422
HGD;HistoricalVolatility;5.2880383
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8641149
HGU;HistoricalVolatility;5.2994597
HGU;LiquidityPremium;0
HGU;MarginInterval;15.898379
HMMJ;HistoricalVolatility;3.9907969
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9723908
HND;HistoricalVolatility;7.0463514
HND;LiquidityPremium;0
HND;MarginInterval;21.1390543
HNU;HistoricalVolatility;7.0131206
HNU;LiquidityPremium;0
HNU;MarginInterval;21.0393617
HOD;HistoricalVolatility;6.9856111
HOD;LiquidityPremium;0
HOD;MarginInterval;20.9568333
HPR;HistoricalVolatility;1.2567966
HPR;LiquidityPremium;0
HPR;MarginInterval;3.7703898
HRu;HistoricalVolatility;3.0513963
HRu;LiquidityPremium;0
HRu;MarginInterval;9.1541888
HSE;HistoricalVolatility;4.7431622
HSE;LiquidityPremium;0
HSE;MarginInterval;14.2294865
HXT;HistoricalVolatility;1.4940548
HXT;LiquidityPremium;0
HXT;MarginInterval;4.4821645
IAG;HistoricalVolatility;2.737416
IAG;LiquidityPremium;0
IAG;MarginInterval;8.212248
IFC;HistoricalVolatility;1.8861068
IFC;LiquidityPremium;0
IFC;MarginInterval;5.6583205
IFP;HistoricalVolatility;3.6637522
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9912565
IGM;HistoricalVolatility;2.1197998
IGM;LiquidityPremium;0
IGM;MarginInterval;6.3593993
IMG;HistoricalVolatility;4.4479316
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3437948
IMO;HistoricalVolatility;3.6668642
IMO;LiquidityPremium;0
IMO;MarginInterval;11.0005925
INE;HistoricalVolatility;2.1279845
INE;LiquidityPremium;0
INE;MarginInterval;6.3839534
IPL;HistoricalVolatility;3.8454784
IPL;LiquidityPremium;0
IPL;MarginInterval;11.5364351
ITP;HistoricalVolatility;3.6349368
ITP;LiquidityPremium;0
ITP;MarginInterval;10.9048103
JAG;HistoricalVolatility;6.8450246
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5350739
JE;HistoricalVolatility;13.1346224
JE;LiquidityPremium;0
JE;MarginInterval;39.4038673
JWEL;HistoricalVolatility;2.4522198
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3566594
K;HistoricalVolatility;3.7846687
K;LiquidityPremium;0
K;MarginInterval;11.354006
KEL;HistoricalVolatility;5.2459963
KEL;LiquidityPremium;0
KEL;MarginInterval;15.7379889
KEY;HistoricalVolatility;3.5307748
KEY;LiquidityPremium;0
KEY;MarginInterval;10.5923243
KL;HistoricalVolatility;3.8327617
KL;LiquidityPremium;0
KL;MarginInterval;11.4982851
KL1;HistoricalVolatility;4.3603281
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0809843
KXS;HistoricalVolatility;3.0301332
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0903995
L;HistoricalVolatility;1.4665483
L;LiquidityPremium;0
L;MarginInterval;4.3996449
LAC;HistoricalVolatility;7.3866961
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1600884
LB;HistoricalVolatility;2.3759327
LB;LiquidityPremium;0
LB;MarginInterval;7.1277982
LGB;HistoricalVolatility;0.9521914
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8565741
LIF;HistoricalVolatility;2.9428404
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8285211
LNR;HistoricalVolatility;2.8940114
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6820341
LSPD;HistoricalVolatility;8.4823074
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.4469223
LUG;HistoricalVolatility;3.1676749
LUG;LiquidityPremium;0
LUG;MarginInterval;9.5030247
LUN;HistoricalVolatility;3.7111439
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1334317
MAG;HistoricalVolatility;4.4746422
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4239266
MAXR;HistoricalVolatility;5.506261
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.518783
MDI;HistoricalVolatility;3.6743497
MDI;LiquidityPremium;0
MDI;MarginInterval;11.023049
MEG;HistoricalVolatility;5.8076878
MEG;LiquidityPremium;0
MEG;MarginInterval;17.4230633
MFC;HistoricalVolatility;2.7090795
MFC;LiquidityPremium;0
MFC;MarginInterval;8.1272386
MFI;HistoricalVolatility;1.9250879
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7752638
MG;HistoricalVolatility;2.5698863
MG;LiquidityPremium;0
MG;MarginInterval;7.709659
MIC;HistoricalVolatility;3.2000147
MIC;LiquidityPremium;0
MIC;MarginInterval;9.600044
MRE;HistoricalVolatility;3.1135113
MRE;LiquidityPremium;0
MRE;MarginInterval;9.340534
MRU;HistoricalVolatility;1.3592909
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0778727
MSI;HistoricalVolatility;1.5730204
MSI;LiquidityPremium;0
MSI;MarginInterval;4.7190613
MTL;HistoricalVolatility;3.1562236
MTL;LiquidityPremium;0
MTL;MarginInterval;9.4686708
MTY;HistoricalVolatility;4.546861
MTY;LiquidityPremium;0
MTY;MarginInterval;13.640583
MUX;HistoricalVolatility;5.0331608
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0994824
MX;HistoricalVolatility;4.2783136
MX;LiquidityPremium;0
MX;MarginInterval;12.8349407
NA;HistoricalVolatility;2.1746131
NA;LiquidityPremium;0
NA;MarginInterval;6.5238394
NEPT;HistoricalVolatility;5.3484636
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0453908
NFI;HistoricalVolatility;4.1713491
NFI;LiquidityPremium;0
NFI;MarginInterval;12.5140473
NG;HistoricalVolatility;4.2599407
NG;LiquidityPremium;0
NG;MarginInterval;12.7798221
NGD;HistoricalVolatility;4.5385583
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6156749
NGT;HistoricalVolatility;3.5371617
NGT;LiquidityPremium;0
NGT;MarginInterval;10.6114852
NPI;HistoricalVolatility;2.1458939
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4376818
NTR;HistoricalVolatility;2.5612061
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6836184
NVEI;HistoricalVolatility;2.8997348
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.6992043
NWC;HistoricalVolatility;2.1685558
NWC;LiquidityPremium;0
NWC;MarginInterval;6.5056673
NWHu;HistoricalVolatility;2.1244823
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.3734468
OGC;HistoricalVolatility;5.3316317
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9948951
OGI;HistoricalVolatility;7.1025134
OGI;LiquidityPremium;0
OGI;MarginInterval;21.3075402
OLA;HistoricalVolatility;4.7729637
OLA;LiquidityPremium;0
OLA;MarginInterval;14.318891
ONEX;HistoricalVolatility;2.380777
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1423311
OR;HistoricalVolatility;3.0574977
OR;LiquidityPremium;0
OR;MarginInterval;9.1724932
OSB;HistoricalVolatility;3.7532861
OSB;LiquidityPremium;0
OSB;MarginInterval;11.2598583
OSK;HistoricalVolatility;6.0627369
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1882108
OTEX;HistoricalVolatility;2.1791725
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5375176
OVV;HistoricalVolatility;6.3719632
OVV;LiquidityPremium;0
OVV;MarginInterval;19.1158897
PAAS;HistoricalVolatility;3.9976009
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.9928027
PBH;HistoricalVolatility;1.7241551
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1724654
PD;HistoricalVolatility;5.1352798
PD;LiquidityPremium;0
PD;MarginInterval;15.4058395
PEY;HistoricalVolatility;3.8380168
PEY;LiquidityPremium;0
PEY;MarginInterval;11.5140503
PKI;HistoricalVolatility;2.9115613
PKI;LiquidityPremium;0
PKI;MarginInterval;8.7346839
POU;HistoricalVolatility;5.9099382
POU;LiquidityPremium;0
POU;MarginInterval;17.7298145
POW;HistoricalVolatility;2.4849466
POW;LiquidityPremium;0
POW;MarginInterval;7.4548399
PPL;HistoricalVolatility;3.6939978
PPL;LiquidityPremium;0
PPL;MarginInterval;11.0819933
PRMW;HistoricalVolatility;2.4887565
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.4662696
PSI;HistoricalVolatility;3.3327432
PSI;LiquidityPremium;0
PSI;MarginInterval;9.9982297
PSK;HistoricalVolatility;3.3070711
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9212133
PVG;HistoricalVolatility;5.0397498
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1192493
PXT;HistoricalVolatility;3.5720003
PXT;LiquidityPremium;0
PXT;MarginInterval;10.716001
QBR.B;HistoricalVolatility;1.6423095
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9269284
QSR;HistoricalVolatility;2.4958501
QSR;LiquidityPremium;0
QSR;MarginInterval;7.4875503
RBA;HistoricalVolatility;2.4663995
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3991984
RCI.B;HistoricalVolatility;2.0457822
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.1373466
REAL;HistoricalVolatility;4.6478894
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9436681
REIu;HistoricalVolatility;2.6023685
REIu;LiquidityPremium;0
REIu;MarginInterval;7.8071056
RFP;HistoricalVolatility;5.0066901
RFP;LiquidityPremium;0
RFP;MarginInterval;15.0200704
RNW;HistoricalVolatility;1.9232846
RNW;LiquidityPremium;0
RNW;MarginInterval;5.7698538
RUS;HistoricalVolatility;2.3142883
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9428648
RY;HistoricalVolatility;1.7088825
RY;LiquidityPremium;0
RY;MarginInterval;5.1266476
SAP;HistoricalVolatility;1.6581738
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9745215
SCF;HistoricalVolatility;1.472809
SCF;LiquidityPremium;0
SCF;MarginInterval;4.418427
SCL;HistoricalVolatility;8.2013364
SCL;LiquidityPremium;0
SCL;MarginInterval;24.6040092
SEA;HistoricalVolatility;4.2231494
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6694482
SEG;HistoricalVolatility;1.4757291
SEG;LiquidityPremium;0
SEG;MarginInterval;4.4271874
SHOP;HistoricalVolatility;3.9216258
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7648774
SIA;HistoricalVolatility;2.7356834
SIA;LiquidityPremium;0
SIA;MarginInterval;8.2070502
SIL;HistoricalVolatility;5.442346
SIL;LiquidityPremium;0
SIL;MarginInterval;16.327038
SIS;HistoricalVolatility;3.4414573
SIS;LiquidityPremium;0
SIS;MarginInterval;10.324372
SJ;HistoricalVolatility;1.8606465
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5819396
SJR.B;HistoricalVolatility;1.7076911
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1230734
SLF;HistoricalVolatility;1.9627183
SLF;LiquidityPremium;0
SLF;MarginInterval;5.8881548
SMJ;HistoricalVolatility;4.0272356
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0898399
SNC;HistoricalVolatility;3.2225905
SNC;LiquidityPremium;0
SNC;MarginInterval;9.6677716
SOY;HistoricalVolatility;4.0324331
SOY;LiquidityPremium;0
SOY;MarginInterval;12.0972994
SPB;HistoricalVolatility;2.2328657
SPB;LiquidityPremium;0
SPB;MarginInterval;6.698597
SRUu;HistoricalVolatility;2.6567488
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.9702464
SSL;HistoricalVolatility;4.2005644
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6016932
