AAV;HistoricalVolatility;3.0607175
AAV;LiquidityPremium;0
AAV;MarginInterval;9.1821524
AAV;StressInterval;22.9553809
ABX;HistoricalVolatility;1.9596331
ABX;LiquidityPremium;0
ABX;MarginInterval;5.8788994
ABX;StressInterval;14.6972486
ACM.A;HistoricalVolatility;2.4679606
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;10.8448516
ACM.A;StressInterval;27.1121291
AEM;HistoricalVolatility;2.7609729
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2829188
AEM;StressInterval;20.707297
AGF.B;HistoricalVolatility;1.9187562
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.7580162
AGF.B;StressInterval;16.8950404
AGI;HistoricalVolatility;2.6869118
AGI;LiquidityPremium;0
AGI;MarginInterval;8.0607353
AGI;StressInterval;20.1518383
AGU;HistoricalVolatility;1.5754574
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7263721
AGU;StressInterval;11.8159302
AIM;HistoricalVolatility;1.3531239
AIM;LiquidityPremium;0
AIM;MarginInterval;4.0593717
AIM;StressInterval;10.1484293
ALA;HistoricalVolatility;1.0816218
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2448655
ALA;StressInterval;8.1121637
ANV;HistoricalVolatility;2.686454
ANV;LiquidityPremium;0
ANV;MarginInterval;8.0593619
ANV;StressInterval;20.1484049
AQN;HistoricalVolatility;1.3257346
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0909187
AQN;StressInterval;10.2272968
AR;HistoricalVolatility;3.1436621
AR;LiquidityPremium;0
AR;MarginInterval;9.4309864
AR;StressInterval;23.5774661
ARE;HistoricalVolatility;2.0106049
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0318146
ARE;StressInterval;15.0795365
ARX;HistoricalVolatility;1.9394261
ARX;LiquidityPremium;0
ARX;MarginInterval;5.8182783
ARX;StressInterval;14.5456957
ARZ;HistoricalVolatility;3.0981355
ARZ;LiquidityPremium;0
ARZ;MarginInterval;9.2944065
ARZ;StressInterval;23.2360162
ASR;HistoricalVolatility;3.5264329
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6860102
ASR;StressInterval;29.2150256
ATA;HistoricalVolatility;2.0930879
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2792638
ATA;StressInterval;15.6981594
ATD.B;HistoricalVolatility;1.7637209
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2911626
ATD.B;StressInterval;13.2279064
ATH;HistoricalVolatility;2.5411389
ATH;LiquidityPremium;0
ATH;MarginInterval;7.6234166
ATH;StressInterval;19.0585416
ATP;HistoricalVolatility;1.0493493
ATP;LiquidityPremium;0
ATP;MarginInterval;3.1480479
ATP;StressInterval;7.8701199
AUQ;HistoricalVolatility;3.6095481
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.7435661
AUQ;StressInterval;44.3589153
AVL;HistoricalVolatility;4.4035992
AVL;LiquidityPremium;0
AVL;MarginInterval;13.2107975
AVL;StressInterval;33.0269938
AXR;HistoricalVolatility;3.5018339
AXR;LiquidityPremium;0
AXR;MarginInterval;11.3125394
AXR;StressInterval;28.2813484
AZC;HistoricalVolatility;4.3088612
AZC;LiquidityPremium;0
AZC;MarginInterval;13.6803
AZC;StressInterval;34.2007501
BA;HistoricalVolatility;0.7006694
BA;LiquidityPremium;0
BA;MarginInterval;2.3548797
BA;StressInterval;5.8871992
BAA;HistoricalVolatility;3.7973685
BAA;LiquidityPremium;0
BAA;MarginInterval;11.3921056
BAA;StressInterval;28.480264
BAM.A;HistoricalVolatility;1.1751222
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5253666
BAM.A;StressInterval;8.8134166
BAX;HistoricalVolatility;0.0560586
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1681758
BAX;StressInterval;0.4204395
BAX12DC17;HistoricalVolatility;0.0560586
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.1681758
BAX12DC17;StressInterval;0.4204395
BAX12NV19;HistoricalVolatility;0.0560586
BAX12NV19;LiquidityPremium;0
BAX12NV19;MarginInterval;0.1681758
BAX12NV19;StressInterval;0.4204395
BAX12OC15;HistoricalVolatility;0.0560586
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.1681758
BAX12OC15;StressInterval;0.4204395
BAX13DC16;HistoricalVolatility;0.0560586
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1681758
BAX13DC16;StressInterval;0.4204395
BAX13JN17;HistoricalVolatility;0.0560586
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1681758
BAX13JN17;StressInterval;0.4204395
BAX13MR18;HistoricalVolatility;0.0560586
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1681758
BAX13MR18;StressInterval;0.4204395
BAX13SP16;HistoricalVolatility;0.0560586
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1681758
BAX13SP16;StressInterval;0.4204395
BAX14DC15;HistoricalVolatility;0.0560586
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1681758
BAX14DC15;StressInterval;0.4204395
BAX14JN16;HistoricalVolatility;0.0560586
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1681758
BAX14JN16;StressInterval;0.4204395
BAX14MR17;HistoricalVolatility;0.0560586
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1681758
BAX14MR17;StressInterval;0.4204395
BAX14SP15;HistoricalVolatility;0.0560586
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1681758
BAX14SP15;StressInterval;0.4204395
BAX15JN15;HistoricalVolatility;0.0560586
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1681758
BAX15JN15;StressInterval;0.4204395
BAX15MR16;HistoricalVolatility;0.0560586
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1681758
BAX15MR16;StressInterval;0.4204395
BAX15SP14;HistoricalVolatility;0.0560586
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1681758
BAX15SP14;StressInterval;0.4204395
BBD.B;HistoricalVolatility;2.183222
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.5496659
BBD.B;StressInterval;16.3741649
BCB;HistoricalVolatility;1.6311701
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8966532
BCB;StressInterval;12.2416331
BCE;HistoricalVolatility;0.7475746
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2618538
BCE;StressInterval;5.6546345
BIN;HistoricalVolatility;1.4336073
BIN;LiquidityPremium;0
BIN;MarginInterval;4.3008219
BIN;StressInterval;10.7520547
BIR;HistoricalVolatility;3.1554672
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0245329
BIR;StressInterval;27.5613322
BMO;HistoricalVolatility;0.8693229
BMO;LiquidityPremium;0
BMO;MarginInterval;2.6079688
BMO;StressInterval;6.519922
BNK;HistoricalVolatility;4.6379846
BNK;LiquidityPremium;0
BNK;MarginInterval;14.8606854
BNK;StressInterval;37.1517136
BNP;HistoricalVolatility;2.0582142
BNP;LiquidityPremium;0
BNP;MarginInterval;6.8511518
BNP;StressInterval;17.1278794
BNS;HistoricalVolatility;1.0415053
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1245159
BNS;StressInterval;7.8112899
BPO;HistoricalVolatility;1.2942067
BPO;LiquidityPremium;0
BPO;MarginInterval;3.88262
BPO;StressInterval;9.7065499
BTE;HistoricalVolatility;1.8302291
BTE;LiquidityPremium;0
BTE;MarginInterval;5.5421719
BTE;StressInterval;13.8554298
BXE;HistoricalVolatility;3.2538551
BXE;LiquidityPremium;0
BXE;MarginInterval;11.2667623
BXE;StressInterval;28.1669058
CAE;HistoricalVolatility;1.3103996
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9311988
CAE;StressInterval;9.827997
CARu;HistoricalVolatility;0.8984164
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7943725
CARu;StressInterval;6.9859314
CAS;HistoricalVolatility;2.0663531
CAS;LiquidityPremium;0
CAS;MarginInterval;6.84731
CAS;StressInterval;17.1182749
CCA;HistoricalVolatility;1.565898
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4550991
CCA;StressInterval;13.6377478
CCO;HistoricalVolatility;2.1466166
CCO;LiquidityPremium;1.2014481
CCO;MarginInterval;6.4398497
CCO;StressInterval;16.0996242
CCT;HistoricalVolatility;2.7171236
CCT;LiquidityPremium;0
CCT;MarginInterval;8.1513709
CCT;StressInterval;20.3784273
CDM;HistoricalVolatility;2.6881127
CDM;LiquidityPremium;0
CDM;MarginInterval;8.0643382
CDM;StressInterval;20.1608454
CEN;HistoricalVolatility;3.1914651
CEN;LiquidityPremium;0
CEN;MarginInterval;9.5743952
CEN;StressInterval;23.9359881
CEU;HistoricalVolatility;2.1999914
CEU;LiquidityPremium;0
CEU;MarginInterval;6.5999741
CEU;StressInterval;16.4999352
CF;HistoricalVolatility;2.6787719
CF;LiquidityPremium;0
CF;MarginInterval;8.2124267
CF;StressInterval;20.5310668
CFP;HistoricalVolatility;1.6927487
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0782461
CFP;StressInterval;12.6956153
CFW;HistoricalVolatility;2.8314518
CFW;LiquidityPremium;0
CFW;MarginInterval;8.4943554
CFW;StressInterval;21.2358886
CFX;HistoricalVolatility;3.1035145
CFX;LiquidityPremium;0
CFX;MarginInterval;9.7612896
CFX;StressInterval;24.4032239
CG;HistoricalVolatility;4.7035676
CG;LiquidityPremium;0
CG;MarginInterval;19.5269418
CG;StressInterval;48.8173545
CGB;HistoricalVolatility;0.347196
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0415879
CGB;StressInterval;2.6039698
CGB12DC18;HistoricalVolatility;0.347196
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.0415879
CGB12DC18;StressInterval;2.6039698
CGB12SP19;HistoricalVolatility;0.347196
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.0415879
CGB12SP19;StressInterval;2.6039698
CGB13JN19;HistoricalVolatility;0.347196
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.0415879
CGB13JN19;StressInterval;2.6039698
CGB13MR19;HistoricalVolatility;0.347196
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.0415879
CGB13MR19;StressInterval;2.6039698
CGF;HistoricalVolatility;0.1405097
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4215292
CGF;StressInterval;1.053823
CGG;HistoricalVolatility;4.5407687
CGG;LiquidityPremium;0
CGG;MarginInterval;13.6223062
CGG;StressInterval;34.0557656
CGL;HistoricalVolatility;1.1192806
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3578418
CGL;StressInterval;8.3946045
CGX;HistoricalVolatility;1.3190582
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9976203
CGX;StressInterval;9.9940506
CGZ;HistoricalVolatility;0.0570156
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1710467
CGZ;StressInterval;0.4276167
CHR.B;HistoricalVolatility;2.5697755
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;9.6658791
CHR.B;StressInterval;24.1646978
CIX;HistoricalVolatility;0.9532159
CIX;LiquidityPremium;0
CIX;MarginInterval;2.8596477
CIX;StressInterval;7.1491193
CJR.B;HistoricalVolatility;1.396943
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.4258961
CJR.B;StressInterval;11.0647402
CLC;HistoricalVolatility;1.2367671
CLC;LiquidityPremium;0
CLC;MarginInterval;3.7103013
CLC;StressInterval;9.2757532
CLS;HistoricalVolatility;2.042811
CLS;LiquidityPremium;0
CLS;MarginInterval;6.488917
CLS;StressInterval;16.2222925
CLT;HistoricalVolatility;3.8690103
CLT;LiquidityPremium;0
CLT;MarginInterval;30.8129067
CLT;StressInterval;77.0322668
CM;HistoricalVolatility;0.824664
CM;LiquidityPremium;0
CM;MarginInterval;2.473992
CM;StressInterval;6.1849799
CNL;HistoricalVolatility;3.4873616
CNL;LiquidityPremium;2.4964691
CNL;MarginInterval;11.5902117
CNL;StressInterval;28.9755292
CNQ;HistoricalVolatility;2.2355615
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7066845
CNQ;StressInterval;16.7667112
CNR;HistoricalVolatility;1.1612003
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4836008
CNR;StressInterval;8.7090021
COS;HistoricalVolatility;1.8850987
COS;LiquidityPremium;0
COS;MarginInterval;5.655296
COS;StressInterval;14.13824
COW;HistoricalVolatility;1.0173915
COW;LiquidityPremium;0
COW;MarginInterval;3.0521744
COW;StressInterval;7.6304361
CP;HistoricalVolatility;1.3811881
CP;LiquidityPremium;0
CP;MarginInterval;4.1435643
CP;StressInterval;10.3589107
CPG;HistoricalVolatility;1.4637165
CPG;LiquidityPremium;0
CPG;MarginInterval;4.9764213
CPG;StressInterval;12.4410532
CPX;HistoricalVolatility;1.054163
CPX;LiquidityPremium;0
CPX;MarginInterval;3.3736459
CPX;StressInterval;8.4341147
CR;HistoricalVolatility;3.7196404
CR;LiquidityPremium;0
CR;MarginInterval;11.2050702
CR;StressInterval;28.0126754
CS;HistoricalVolatility;3.2555877
CS;LiquidityPremium;0
CS;MarginInterval;9.766763
CS;StressInterval;24.4169076
CSHu;HistoricalVolatility;1.3633473
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0900419
CSHu;StressInterval;10.2251047
CSI;HistoricalVolatility;3.3133747
CSI;LiquidityPremium;0
CSI;MarginInterval;10.1025529
CSI;StressInterval;25.2563822
CTC.A;HistoricalVolatility;1.1402073
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.4206219
CTC.A;StressInterval;8.5515547
CU;HistoricalVolatility;1.0359194
CU;LiquidityPremium;0
CU;MarginInterval;3.3363656
CU;StressInterval;8.3409139
CUM;HistoricalVolatility;3.7483635
CUM;LiquidityPremium;0
CUM;MarginInterval;12.2717388
CUM;StressInterval;30.679347
CUS;HistoricalVolatility;1.4725034
CUS;LiquidityPremium;0
CUS;MarginInterval;4.8664344
CUS;StressInterval;12.166086
CVE;HistoricalVolatility;1.9226454
CVE;LiquidityPremium;0
CVE;MarginInterval;5.7679363
CVE;StressInterval;14.4198407
CWB;HistoricalVolatility;1.361138
CWB;LiquidityPremium;0
CWB;MarginInterval;4.0834141
CWB;StressInterval;10.2085353
CWTu;HistoricalVolatility;0.8750799
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.9168778
CWTu;StressInterval;7.2921944
DC.A;HistoricalVolatility;0.9355073
DC.A;LiquidityPremium;0
DC.A;MarginInterval;2.806522
DC.A;StressInterval;7.0163051
DGC;HistoricalVolatility;2.8694361
DGC;LiquidityPremium;0
DGC;MarginInterval;8.6083083
DGC;StressInterval;21.5207708
DH;HistoricalVolatility;1.4265658
DH;LiquidityPremium;0
DH;MarginInterval;4.2796973
DH;StressInterval;10.6992434
DOL;HistoricalVolatility;1.3323596
DOL;LiquidityPremium;0
DOL;MarginInterval;4.187696
DOL;StressInterval;10.46924
DPM;HistoricalVolatility;3.1353366
DPM;LiquidityPremium;0
DPM;MarginInterval;9.4060099
DPM;StressInterval;23.5150247
DWI;HistoricalVolatility;4.7506881
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6283771
DWI;StressInterval;36.5709429
ECA;HistoricalVolatility;2.2951811
ECA;LiquidityPremium;0
ECA;MarginInterval;6.8855434
ECA;StressInterval;17.2138584
EDR;HistoricalVolatility;3.1021296
EDR;LiquidityPremium;0
EDR;MarginInterval;9.3063887
EDR;StressInterval;23.2659716
EFX;HistoricalVolatility;1.7859476
EFX;LiquidityPremium;0
EFX;MarginInterval;5.3578428
EFX;StressInterval;13.3946071
ELD;HistoricalVolatility;2.8741917
ELD;LiquidityPremium;0
ELD;MarginInterval;8.6225751
ELD;StressInterval;21.5564377
EMA;HistoricalVolatility;0.8053374
EMA;LiquidityPremium;0
EMA;MarginInterval;2.4160123
EMA;StressInterval;6.0400308
ENB;HistoricalVolatility;1.0107858
ENB;LiquidityPremium;0
ENB;MarginInterval;3.0323574
ENB;StressInterval;7.5808935
EOM;HistoricalVolatility;6.4141331
EOM;LiquidityPremium;0
EOM;MarginInterval;26.4039334
EOM;StressInterval;66.0098335
ERF;HistoricalVolatility;1.9613052
ERF;LiquidityPremium;0
ERF;MarginInterval;6.8420571
ERF;StressInterval;17.1051427
ESI;HistoricalVolatility;2.1182394
ESI;LiquidityPremium;0
ESI;MarginInterval;6.3547181
ESI;StressInterval;15.8867952
EXE;HistoricalVolatility;1.7087204
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1261613
EXE;StressInterval;12.8154033
FCR;HistoricalVolatility;0.7781073
FCR;LiquidityPremium;0
FCR;MarginInterval;2.334322
FCR;StressInterval;5.8358049
FEL;HistoricalVolatility;3.8406972
FEL;LiquidityPremium;0
FEL;MarginInterval;16.4315496
FEL;StressInterval;41.0788739
FM;HistoricalVolatility;3.6276019
FM;LiquidityPremium;0
FM;MarginInterval;10.8828057
FM;StressInterval;27.2070143
FNV;HistoricalVolatility;1.9137715
FNV;LiquidityPremium;1.2252702
FNV;MarginInterval;6.9642781
FNV;StressInterval;17.4106953
FR;HistoricalVolatility;2.9820833
FR;LiquidityPremium;0
FR;MarginInterval;8.9462498
FR;StressInterval;22.3656246
FRC;HistoricalVolatility;2.8617681
FRC;LiquidityPremium;0
FRC;MarginInterval;8.5853044
FRC;StressInterval;21.4632611
FRU;HistoricalVolatility;1.239114
FRU;LiquidityPremium;0
FRU;MarginInterval;3.7173421
FRU;StressInterval;9.2933553
FTS;HistoricalVolatility;0.8282445
FTS;LiquidityPremium;0
FTS;MarginInterval;2.4847336
FTS;StressInterval;6.2118341
FTT;HistoricalVolatility;2.2409559
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7228677
FTT;StressInterval;16.8071692
FVI;HistoricalVolatility;3.8662603
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8015043
FVI;StressInterval;29.5037607
G;HistoricalVolatility;2.2791518
G;LiquidityPremium;0
G;MarginInterval;6.8374553
G;StressInterval;17.0936383
GAS;HistoricalVolatility;2.9893496
GAS;LiquidityPremium;0
GAS;MarginInterval;9.6770392
GAS;StressInterval;24.1925979
GBU;HistoricalVolatility;5.5191461
GBU;LiquidityPremium;0
GBU;MarginInterval;16.5574382
GBU;StressInterval;41.3935956
GC;HistoricalVolatility;1.7110866
GC;LiquidityPremium;0
GC;MarginInterval;5.1332597
GC;StressInterval;12.8331492
GEI;HistoricalVolatility;1.2118053
GEI;LiquidityPremium;0
GEI;MarginInterval;3.6354158
GEI;StressInterval;9.0885394
GIB.A;HistoricalVolatility;1.5895596
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7686788
GIB.A;StressInterval;11.921697
GIL;HistoricalVolatility;2.7964538
GIL;LiquidityPremium;0
GIL;MarginInterval;8.3893614
GIL;StressInterval;20.9734035
GMP;HistoricalVolatility;2.8491035
GMP;LiquidityPremium;0
GMP;MarginInterval;9.9414521
GMP;StressInterval;24.8536303
GO;HistoricalVolatility;3.685851
GO;LiquidityPremium;0
GO;MarginInterval;11.057553
GO;StressInterval;27.6438825
GRT;HistoricalVolatility;1.2478033
GRT;LiquidityPremium;0
GRT;MarginInterval;4.1158345
GRT;StressInterval;10.2895862
GSC;HistoricalVolatility;4.9613476
GSC;LiquidityPremium;0
GSC;MarginInterval;14.8840428
GSC;StressInterval;37.2101071
GTE;HistoricalVolatility;2.6038006
GTE;LiquidityPremium;0
GTE;MarginInterval;7.8114017
GTE;StressInterval;19.5285042
GUY;HistoricalVolatility;4.8594459
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7671326
GUY;StressInterval;36.9178315
GW;HistoricalVolatility;2.8168329
GW;LiquidityPremium;0
GW;MarginInterval;10.0129626
GW;StressInterval;25.0324065
GWO;HistoricalVolatility;1.3640465
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0921395
GWO;StressInterval;10.2303487
HBM;HistoricalVolatility;2.3740852
HBM;LiquidityPremium;0
HBM;MarginInterval;7.6482198
HBM;StressInterval;19.1205494
HED;HistoricalVolatility;3.0762448
HED;LiquidityPremium;0
HED;MarginInterval;9.2287343
HED;StressInterval;23.0718356
HEU;HistoricalVolatility;3.0526932
HEU;LiquidityPremium;0
HEU;MarginInterval;9.1580797
HEU;StressInterval;22.8951993
HFD;HistoricalVolatility;1.8056202
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4168607
HFD;StressInterval;13.5421517
HFU;HistoricalVolatility;1.8247296
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4741889
HFU;StressInterval;13.6854723
HGD;HistoricalVolatility;3.6753109
HGD;LiquidityPremium;0
HGD;MarginInterval;11.0259326
HGD;StressInterval;27.5648315
HGU;HistoricalVolatility;3.6915717
HGU;LiquidityPremium;0
HGU;MarginInterval;11.0747151
HGU;StressInterval;27.6867878
HIX;HistoricalVolatility;0.9726196
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9178587
HIX;StressInterval;7.2946468
HND;HistoricalVolatility;5.7535522
HND;LiquidityPremium;0
HND;MarginInterval;17.9853178
HND;StressInterval;44.9632945
HNL;HistoricalVolatility;1.883327
HNL;LiquidityPremium;0
HNL;MarginInterval;5.6499809
HNL;StressInterval;14.1249523
HNU;HistoricalVolatility;5.7952963
HNU;LiquidityPremium;0
HNU;MarginInterval;18.2144807
HNU;StressInterval;45.5362018
HOD;HistoricalVolatility;3.2946904
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3424442
HOD;StressInterval;28.3561104
HOU;HistoricalVolatility;3.2762028
HOU;LiquidityPremium;0
HOU;MarginInterval;11.2617579
HOU;StressInterval;28.1543948
HRu;HistoricalVolatility;0.8936149
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6808446
HRu;StressInterval;6.7021114
HSE;HistoricalVolatility;1.4748439
HSE;LiquidityPremium;0
HSE;MarginInterval;4.4245316
HSE;StressInterval;11.0613289
HW;HistoricalVolatility;2.5263381
HW;LiquidityPremium;0
HW;MarginInterval;7.5790143
HW;StressInterval;18.9475357
HXD;HistoricalVolatility;1.9542734
HXD;LiquidityPremium;0
HXD;MarginInterval;5.8628202
HXD;StressInterval;14.6570504
HXT;HistoricalVolatility;0.9839116
HXT;LiquidityPremium;0
HXT;MarginInterval;2.9517347
HXT;StressInterval;7.3793367
HXU;HistoricalVolatility;1.9460006
HXU;LiquidityPremium;0
HXU;MarginInterval;5.8380017
HXU;StressInterval;14.5950043
IAG;HistoricalVolatility;2.3246779
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9740336
IAG;StressInterval;17.435084
IFC;HistoricalVolatility;0.9961054
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9883161
IFC;StressInterval;7.4707901
IGM;HistoricalVolatility;0.9443659
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8330976
IGM;StressInterval;7.0827441
IMG;HistoricalVolatility;2.7639648
IMG;LiquidityPremium;0
IMG;MarginInterval;8.2918944
IMG;StressInterval;20.7297361
IMN;HistoricalVolatility;2.6767363
IMN;LiquidityPremium;0
IMN;MarginInterval;8.2247624
IMN;StressInterval;20.5619059
IMO;HistoricalVolatility;1.3840012
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1520035
IMO;StressInterval;10.3800087
IMX;HistoricalVolatility;2.5781181
IMX;LiquidityPremium;0
IMX;MarginInterval;7.7343543
IMX;StressInterval;19.3358857
IPLu;HistoricalVolatility;1.1650279
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.4950836
IPLu;StressInterval;8.737709
ITH;HistoricalVolatility;4.5413602
ITH;LiquidityPremium;0
ITH;MarginInterval;14.4103159
ITH;StressInterval;36.0257897
JAG;HistoricalVolatility;6.7955813
JAG;LiquidityPremium;0
JAG;MarginInterval;20.3867438
JAG;StressInterval;50.9668594
JE;HistoricalVolatility;1.632689
JE;LiquidityPremium;0
JE;MarginInterval;5.1889985
JE;StressInterval;12.9724961
K;HistoricalVolatility;2.8934443
K;LiquidityPremium;0
K;MarginInterval;8.680333
K;StressInterval;21.7008325
K1;HistoricalVolatility;3.41337
K1;LiquidityPremium;0
K1;MarginInterval;10.2401099
K1;StressInterval;25.6002746
KEY;HistoricalVolatility;1.3037989
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9113966
KEY;StressInterval;9.7784915
KGI;HistoricalVolatility;3.0219671
KGI;LiquidityPremium;0
KGI;MarginInterval;9.0659014
KGI;StressInterval;22.6647536
KGN;HistoricalVolatility;4.014557
KGN;LiquidityPremium;0
KGN;MarginInterval;16.8519276
KGN;StressInterval;42.129819
L;HistoricalVolatility;1.0427537
L;LiquidityPremium;0
L;MarginInterval;3.1282612
L;StressInterval;7.8206529
LEG;HistoricalVolatility;3.0583601
LEG;LiquidityPremium;0
LEG;MarginInterval;9.7119262
LEG;StressInterval;24.2798155
LGB;HistoricalVolatility;0.5729985
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7189954
LGB;StressInterval;4.2974886
LLL;HistoricalVolatility;2.6252269
LLL;LiquidityPremium;0
LLL;MarginInterval;7.8756806
LLL;StressInterval;19.6892015
LNR;HistoricalVolatility;2.2184653
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6553958
LNR;StressInterval;16.6384896
LUN;HistoricalVolatility;3.1710378
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5131133
LUN;StressInterval;23.7827834
MAG;HistoricalVolatility;3.2304742
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6914225
MAG;StressInterval;24.2285563
MBT;HistoricalVolatility;1.1376067
MBT;LiquidityPremium;0
MBT;MarginInterval;3.4128202
MBT;StressInterval;8.5320504
MDA;HistoricalVolatility;2.3114883
MDA;LiquidityPremium;0
MDA;MarginInterval;9.9867273
MDA;StressInterval;24.9668184
MDI;HistoricalVolatility;3.1137538
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1542455
MDI;StressInterval;25.3856139
MEG;HistoricalVolatility;2.2150432
MEG;LiquidityPremium;0
MEG;MarginInterval;6.6451296
MEG;StressInterval;16.6128239
MFC;HistoricalVolatility;2.1392148
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4176445
MFC;StressInterval;16.0441112
MFI;HistoricalVolatility;1.4435102
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5222468
MFI;StressInterval;11.3056171
MG;HistoricalVolatility;1.9485151
MG;LiquidityPremium;0
MG;MarginInterval;5.8455453
MG;StressInterval;14.6138632
MGO;HistoricalVolatility;3.5012849
MGO;LiquidityPremium;0
MGO;MarginInterval;11.9731311
MGO;StressInterval;29.9328279
MIC;HistoricalVolatility;1.5319274
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5957823
MIC;StressInterval;11.4894558
MRE;HistoricalVolatility;2.0463816
MRE;LiquidityPremium;0
MRE;MarginInterval;6.1391447
MRE;StressInterval;15.3478618
MRU;HistoricalVolatility;1.0217326
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0651977
MRU;StressInterval;7.6629942
MTL;HistoricalVolatility;1.5062372
MTL;LiquidityPremium;0
MTL;MarginInterval;4.5187116
MTL;StressInterval;11.2967791
MX;HistoricalVolatility;2.0245563
MX;LiquidityPremium;0
MX;MarginInterval;6.0736688
MX;StressInterval;15.1841719
NA;HistoricalVolatility;0.8703322
NA;LiquidityPremium;0
NA;MarginInterval;2.6109965
NA;StressInterval;6.5274912
NDM;HistoricalVolatility;4.4860176
NDM;LiquidityPremium;0
NDM;MarginInterval;14.680973
NDM;StressInterval;36.7024326
NDN;HistoricalVolatility;2.7915439
