AAV;HistoricalVolatility;2.5279703
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5839109
ABX;HistoricalVolatility;2.5832007
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7496022
AC;HistoricalVolatility;2.5050374
AC;LiquidityPremium;0
AC;MarginInterval;7.5151121
ACO.X;HistoricalVolatility;1.0893557
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0874487
ACQ;HistoricalVolatility;3.7673645
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0188059
AEM;HistoricalVolatility;3.1642518
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4927555
AGF.B;HistoricalVolatility;2.053566
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.484535
AGI;HistoricalVolatility;3.2796626
AGI;LiquidityPremium;2.9020283
AGI;MarginInterval;9.8389879
AGU;HistoricalVolatility;1.3212484
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9637451
AIM;HistoricalVolatility;1.6673955
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5990211
AKG;HistoricalVolatility;4.2069963
AKG;LiquidityPremium;0
AKG;MarginInterval;12.620989
ALA;HistoricalVolatility;1.646195
ALA;LiquidityPremium;0
ALA;MarginInterval;4.938585
ANV;HistoricalVolatility;9.224898
ANV;LiquidityPremium;0
ANV;MarginInterval;35.8364548
APu;HistoricalVolatility;0.9310884
APu;LiquidityPremium;0
APu;MarginInterval;3.0465217
AQN;HistoricalVolatility;1.5626433
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2504327
AR;HistoricalVolatility;4.7932763
AR;LiquidityPremium;0
AR;MarginInterval;14.3798288
ARE;HistoricalVolatility;2.0923672
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2771017
ARX;HistoricalVolatility;2.1071994
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3215982
ASR;HistoricalVolatility;3.5847346
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7542037
ATA;HistoricalVolatility;1.583539
ATA;LiquidityPremium;0
ATA;MarginInterval;4.750617
ATD.B;HistoricalVolatility;1.7861819
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3585457
ATH;HistoricalVolatility;4.0982705
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2948115
ATP;HistoricalVolatility;3.5726923
ATP;LiquidityPremium;0
ATP;MarginInterval;10.718077
AUQ;HistoricalVolatility;3.6536567
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.9609702
AVO;HistoricalVolatility;3.7834276
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3502829
AXR;HistoricalVolatility;5.981617
AXR;LiquidityPremium;0
AXR;MarginInterval;22.5147289
AXu;HistoricalVolatility;0.841958
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6377191
AYA;HistoricalVolatility;3.4953095
AYA;LiquidityPremium;0
AYA;MarginInterval;10.4859284
BAD;HistoricalVolatility;3.1202965
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3608896
BAM.A;HistoricalVolatility;1.1127591
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.706776
BAX;HistoricalVolatility;0.045217
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1455127
BAX15AG17;HistoricalVolatility;0.045217
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1455127
BAX15DC14;HistoricalVolatility;0.045217
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1455127
BAX15JY13;HistoricalVolatility;0.045217
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1455127
BAX15SP14;HistoricalVolatility;0.045217
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1455127
BAX16DC19;HistoricalVolatility;0.045217
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1455127
BAX16JN13;HistoricalVolatility;0.045217
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1455127
BAX16MR14;HistoricalVolatility;0.045217
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1455127
BAX16SP19;HistoricalVolatility;0.045217
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1455127
BAX17DC18;HistoricalVolatility;0.045217
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1455127
BAX17JN19;HistoricalVolatility;0.045217
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1455127
BAX17MR13;HistoricalVolatility;0.045217
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1455127
BAX17SP18;HistoricalVolatility;0.045217
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1455127
BAX18JN18;HistoricalVolatility;0.045217
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1455127
BAX18MR19;HistoricalVolatility;0.045217
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1455127
BB;HistoricalVolatility;3.4085095
BB;LiquidityPremium;0
BB;MarginInterval;10.2255284
BBD.B;HistoricalVolatility;2.7101833
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1305499
BCB;HistoricalVolatility;1.7652972
BCB;LiquidityPremium;0
BCB;MarginInterval;6.842674
BCE;HistoricalVolatility;0.8099834
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4299502
BDI;HistoricalVolatility;3.3157553
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2078449
BEIu;HistoricalVolatility;0.8948146
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.6844437
BEPu;HistoricalVolatility;1.386272
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0329343
BIN;HistoricalVolatility;1.1747118
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7063542
BIPu;HistoricalVolatility;1.1152683
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3458048
BIR;HistoricalVolatility;3.2299575
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6898725
BMO;HistoricalVolatility;0.8318161
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4954482
BNK;HistoricalVolatility;3.8692847
BNK;LiquidityPremium;0
BNK;MarginInterval;11.6078541
BNP;HistoricalVolatility;3.1451487
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5075047
BNS;HistoricalVolatility;0.8552107
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5656322
BPYu;HistoricalVolatility;1.0711738
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2149668
BRP1;HistoricalVolatility;1.6878157
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.0634471
BTE;HistoricalVolatility;3.3495225
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0485675
BXE;HistoricalVolatility;3.9541222
BXE;LiquidityPremium;0
BXE;MarginInterval;11.8623665
CAE;HistoricalVolatility;1.0563412
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1690236
CAM;HistoricalVolatility;1.8801668
CAM;LiquidityPremium;2.454839
CAM;MarginInterval;5.6405003
CARu;HistoricalVolatility;0.9442408
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8864077
CAS;HistoricalVolatility;1.7973052
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9662598
CCA;HistoricalVolatility;1.3554812
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3826315
CCO;HistoricalVolatility;2.0497483
CCO;LiquidityPremium;0
CCO;MarginInterval;6.149245
CCT;HistoricalVolatility;2.0676604
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2535142
CEU;HistoricalVolatility;3.8048213
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4144639
CF;HistoricalVolatility;2.8546818
CF;LiquidityPremium;0
CF;MarginInterval;10.9204494
CFP;HistoricalVolatility;1.9736028
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0350874
CFW;HistoricalVolatility;3.1894218
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5682654
CFX;HistoricalVolatility;1.788115
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3643451
CG;HistoricalVolatility;3.5794587
CG;LiquidityPremium;0
CG;MarginInterval;10.7383761
CGB;HistoricalVolatility;0.3497496
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5974487
CGB15DC18;HistoricalVolatility;0.3497496
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.5974487
CGB15SP21;HistoricalVolatility;0.3497496
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.5974487
CGB16JN21;HistoricalVolatility;0.3497496
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.5974487
CGB16MR21;HistoricalVolatility;0.3497496
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.5974487
CGF;HistoricalVolatility;0.1607728
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6194969
CGG;HistoricalVolatility;4.3785272
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1355816
CGL;HistoricalVolatility;0.9939111
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9817333
CGX;HistoricalVolatility;1.0039658
CGX;LiquidityPremium;0
CGX;MarginInterval;3.020147
CGZ;HistoricalVolatility;0.0505689
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1517066
CIX;HistoricalVolatility;0.8834003
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6502009
CJ;HistoricalVolatility;2.5185004
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5555011
CJR.B;HistoricalVolatility;1.6281221
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6471899
CLS;HistoricalVolatility;1.4119338
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2358014
CM;HistoricalVolatility;0.8929344
CM;LiquidityPremium;0
CM;MarginInterval;2.6788032
CNL;HistoricalVolatility;4.9338156
CNL;LiquidityPremium;0
CNL;MarginInterval;14.8014467
CNQ;HistoricalVolatility;2.055517
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1665511
CNR;HistoricalVolatility;1.2769567
CNR;LiquidityPremium;0
CNR;MarginInterval;3.83087
COS;HistoricalVolatility;3.9684571
COS;LiquidityPremium;0
COS;MarginInterval;11.9053714
CP;HistoricalVolatility;1.6394437
CP;LiquidityPremium;0
CP;MarginInterval;4.9183312
CPG;HistoricalVolatility;2.5097993
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5293978
CPX;HistoricalVolatility;1.2192192
CPX;LiquidityPremium;0
CPX;MarginInterval;3.896408
CR;HistoricalVolatility;3.8558833
CR;LiquidityPremium;0
CR;MarginInterval;11.56765
CS;HistoricalVolatility;3.727867
CS;LiquidityPremium;0
CS;MarginInterval;11.183601
CSHu;HistoricalVolatility;0.9628224
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9097088
CTC.A;HistoricalVolatility;1.1985885
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0842211
CU;HistoricalVolatility;0.9591816
CU;LiquidityPremium;0
CU;MarginInterval;3.5312597
CUFu;HistoricalVolatility;0.6458693
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0713195
CUM;HistoricalVolatility;4.0174508
CUM;LiquidityPremium;0
CUM;MarginInterval;12.6068106
CUS;HistoricalVolatility;3.9127427
CUS;LiquidityPremium;0
CUS;MarginInterval;13.7773077
CVE;HistoricalVolatility;2.1423503
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4270508
CWB;HistoricalVolatility;1.7386362
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2159087
CWTu;HistoricalVolatility;0.9841533
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3145386
CXR;HistoricalVolatility;2.8184054
CXR;LiquidityPremium;0
CXR;MarginInterval;10.7039064
DC.A;HistoricalVolatility;1.6476949
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.9430847
DDC;HistoricalVolatility;1.7660159
DDC;LiquidityPremium;0
DDC;MarginInterval;7.7734837
DGC;HistoricalVolatility;4.3051245
DGC;LiquidityPremium;1.310516
DGC;MarginInterval;12.9153736
DH;HistoricalVolatility;1.2284437
DH;LiquidityPremium;0
DH;MarginInterval;4.08986
DOL;HistoricalVolatility;0.9708336
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1883346
DOO;HistoricalVolatility;1.6736081
DOO;LiquidityPremium;0
DOO;MarginInterval;5.4625713
DPM;HistoricalVolatility;4.2699938
DPM;LiquidityPremium;0
DPM;MarginInterval;12.8099815
DRGu;HistoricalVolatility;1.0707821
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3821965
DRM;HistoricalVolatility;2.2965674
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8897023
DSG;HistoricalVolatility;1.439198
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3175941
Du;HistoricalVolatility;0.8902997
Du;LiquidityPremium;0
Du;MarginInterval;2.6708991
DWI;HistoricalVolatility;4.4469817
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3964735
ECA;HistoricalVolatility;2.2031833
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6095499
ECI;HistoricalVolatility;1.3743317
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1229952
EDR;HistoricalVolatility;4.4621406
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3864218
EFN;HistoricalVolatility;1.6499213
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9497639
EFX;HistoricalVolatility;1.9950112
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9850337
ELD;HistoricalVolatility;3.7027943
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1083829
EMA;HistoricalVolatility;0.897309
EMA;LiquidityPremium;0
EMA;MarginInterval;3.172677
EMF;HistoricalVolatility;0.9703046
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9109139
EMP.A;HistoricalVolatility;1.0877198
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8297299
ENB;HistoricalVolatility;1.4740133
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7349174
ENF;HistoricalVolatility;1.7111817
ENF;LiquidityPremium;0
ENF;MarginInterval;6.9014418
ERF;HistoricalVolatility;3.1706373
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5119119
ESI;HistoricalVolatility;2.5050028
ESI;LiquidityPremium;0
ESI;MarginInterval;7.952157
EXE;HistoricalVolatility;1.7687222
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3061665
FCR;HistoricalVolatility;0.7718331
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6073283
FM;HistoricalVolatility;3.3072408
FM;LiquidityPremium;0
FM;MarginInterval;9.9217223
FNV;HistoricalVolatility;2.4664473
FNV;LiquidityPremium;1.365423
FNV;MarginInterval;7.399342
FR;HistoricalVolatility;3.8226589
FR;LiquidityPremium;0
FR;MarginInterval;11.4679767
FRC;HistoricalVolatility;3.4660949
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3982847
FRU;HistoricalVolatility;1.976167
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9285011
FSV1;HistoricalVolatility;1.5397683
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.6193049
FTS;HistoricalVolatility;0.9221754
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7836806
FTT;HistoricalVolatility;1.8432692
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5298075
FVI;HistoricalVolatility;3.8962162
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6886486
G;HistoricalVolatility;2.7102808
G;LiquidityPremium;0
G;MarginInterval;8.1308423
GBU;HistoricalVolatility;7.3917454
GBU;LiquidityPremium;0
GBU;MarginInterval;22.1752361
GC;HistoricalVolatility;1.8497981
GC;LiquidityPremium;0
GC;MarginInterval;5.6549669
GEI;HistoricalVolatility;2.2433365
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7300096
GIB.A;HistoricalVolatility;1.3767313
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6696171
GIL;HistoricalVolatility;1.3242755
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9728266
GMP;HistoricalVolatility;2.0466033
GMP;LiquidityPremium;0
GMP;MarginInterval;6.13981
GRTu;HistoricalVolatility;1.1432587
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6945917
GTE;HistoricalVolatility;3.6258622
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8775867
GUY;HistoricalVolatility;3.8382752
GUY;LiquidityPremium;4.6779609
GUY;MarginInterval;11.5148256
GWO;HistoricalVolatility;0.8172943
GWO;LiquidityPremium;0
GWO;MarginInterval;2.451883
HBC;HistoricalVolatility;2.1312971
HBC;LiquidityPremium;0
HBC;MarginInterval;10.143868
HBM;HistoricalVolatility;2.7746107
HBM;LiquidityPremium;0
HBM;MarginInterval;8.323832
HCG;HistoricalVolatility;1.5549451
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6648353
HED;HistoricalVolatility;3.7675224
HED;LiquidityPremium;0
HED;MarginInterval;11.3025671
HEU;HistoricalVolatility;3.7634173
HEU;LiquidityPremium;0
HEU;MarginInterval;11.290252
HFD;HistoricalVolatility;1.4759143
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4277428
HFU;HistoricalVolatility;1.5095777
HFU;LiquidityPremium;0
HFU;MarginInterval;4.528733
HGD;HistoricalVolatility;4.8591943
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5775828
HGU;HistoricalVolatility;4.8821634
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6464903
HIX;HistoricalVolatility;0.7721942
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3165826
HND;HistoricalVolatility;4.814263
HND;LiquidityPremium;0
HND;MarginInterval;15.2852199
HNL;HistoricalVolatility;4.0499817
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1499452
HNU;HistoricalVolatility;4.8222054
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0961041
HOD;HistoricalVolatility;4.4246745
HOD;LiquidityPremium;0
HOD;MarginInterval;13.8115806
HOU;HistoricalVolatility;4.3963714
HOU;LiquidityPremium;0
HOU;MarginInterval;13.7624241
HRu;HistoricalVolatility;0.9331417
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0934838
HSE;HistoricalVolatility;1.7547231
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2641694
HXD;HistoricalVolatility;1.4943147
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4829442
HXT;HistoricalVolatility;0.7541184
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2623551
HXU;HistoricalVolatility;1.4851613
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4554839
IAG;HistoricalVolatility;1.4061049
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2183148
IFC;HistoricalVolatility;0.902973
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7089189
IFP;HistoricalVolatility;2.4539805
IFP;LiquidityPremium;0
IFP;MarginInterval;7.3619414
IGM;HistoricalVolatility;1.213675
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7233891
IGT;HistoricalVolatility;0.9736089
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9208266
IMG;HistoricalVolatility;4.4501671
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3505014
IMO;HistoricalVolatility;1.5598725
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6796175
IMX;HistoricalVolatility;1.6140772
IMX;LiquidityPremium;0
IMX;MarginInterval;5.5943643
INE;HistoricalVolatility;0.9360881
INE;LiquidityPremium;0
INE;MarginInterval;4.052263
IPL;HistoricalVolatility;1.782989
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3489671
ITP;HistoricalVolatility;2.207885
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6236551
JE;HistoricalVolatility;2.1366692
JE;LiquidityPremium;0
JE;MarginInterval;6.4100076
K;HistoricalVolatility;3.4543058
K;LiquidityPremium;0
K;MarginInterval;10.3629173
KEL;HistoricalVolatility;3.1326717
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3980152
KEY;HistoricalVolatility;2.0532843
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1598528
KGI;HistoricalVolatility;3.9348547
KGI;LiquidityPremium;0
KGI;MarginInterval;11.8045642
L;HistoricalVolatility;1.0663104
L;LiquidityPremium;0
L;MarginInterval;3.1989313
L1;HistoricalVolatility;0.6564987
L1;LiquidityPremium;0
L1;MarginInterval;1.9694961
LEG;HistoricalVolatility;5.1805868
LEG;LiquidityPremium;0
LEG;MarginInterval;15.5417603
LGB;HistoricalVolatility;0.6849495
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7181808
LIF;HistoricalVolatility;2.7800527
LIF;LiquidityPremium;0
LIF;MarginInterval;9.9673054
LNR;HistoricalVolatility;2.0395197
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3549754
LRE;HistoricalVolatility;4.7778442
LRE;LiquidityPremium;0
LRE;MarginInterval;14.3335327
LTS;HistoricalVolatility;6.1546639
LTS;LiquidityPremium;0
LTS;MarginInterval;18.4639918
LUN;HistoricalVolatility;2.5943683
LUN;LiquidityPremium;0
LUN;MarginInterval;7.783105
MAG;HistoricalVolatility;3.8020018
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4060055
MBT;HistoricalVolatility;1.3591287
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4578734
MDA;HistoricalVolatility;1.0215648
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1350851
MDI;HistoricalVolatility;2.4433483
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4035588
MEG;HistoricalVolatility;3.9829354
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9488062
MFC;HistoricalVolatility;1.1479434
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4438301
MFI;HistoricalVolatility;1.2049722
MFI;LiquidityPremium;0
MFI;MarginInterval;3.6149167
MG;HistoricalVolatility;1.5709506
MG;LiquidityPremium;0
MG;MarginInterval;4.7128517
MGO;HistoricalVolatility;2.876506
MGO;LiquidityPremium;0
MGO;MarginInterval;9.9413291
MIC;HistoricalVolatility;1.6696217
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7557635
MNW;HistoricalVolatility;2.0964771
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2753479
MRE;HistoricalVolatility;2.3104144
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9312433
MRU;HistoricalVolatility;1.1938802
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5816405
MTL;HistoricalVolatility;1.8846239
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6538718
MX;HistoricalVolatility;1.9989161
MX;LiquidityPremium;0
MX;MarginInterval;5.9967483
NA;HistoricalVolatility;1.0685345
NA;LiquidityPremium;0
NA;MarginInterval;3.2056036
NBD;HistoricalVolatility;2.0203034
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0609103
NG;HistoricalVolatility;3.6015518
NG;LiquidityPremium;0
NG;MarginInterval;10.8046555
NGD;HistoricalVolatility;3.4894858
NGD;LiquidityPremium;0
NGD;MarginInterval;10.4684575
NKO;HistoricalVolatility;8.7711284
NKO;LiquidityPremium;0
NKO;MarginInterval;26.3133851
NPI;HistoricalVolatility;1.1642709
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7508402
NSU;HistoricalVolatility;2.2374128
NSU;LiquidityPremium;0
NSU;MarginInterval;7.0443979
NVA;HistoricalVolatility;3.2847713
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8543139
NWC;HistoricalVolatility;0.9832642
NWC;LiquidityPremium;0
NWC;MarginInterval;3.1254412
OCX;HistoricalVolatility;1.1008115
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3052059
OIS;HistoricalVolatility;0.0237336
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0712008
ONX;HistoricalVolatility;0.0237336
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0712008
OR;HistoricalVolatility;2.2135818
OR;LiquidityPremium;0
OR;MarginInterval;7.1301051
OSK1;HistoricalVolatility;2.3588446
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0765337
OTC;HistoricalVolatility;1.9235482
OTC;LiquidityPremium;0
OTC;MarginInterval;5.8320351
P;HistoricalVolatility;4.4012069
P;LiquidityPremium;0
P;MarginInterval;13.2036207
PAA;HistoricalVolatility;2.8504157
PAA;LiquidityPremium;0
PAA;MarginInterval;8.551247
PD;HistoricalVolatility;3.0989329
PD;LiquidityPremium;0
PD;MarginInterval;9.2967988
PEY;HistoricalVolatility;1.9677139
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9031417
PG;HistoricalVolatility;4.000367
PG;LiquidityPremium;0
PG;MarginInterval;12.0011009
PGF;HistoricalVolatility;3.3752655
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1257966
PJC.A;HistoricalVolatility;1.3465075
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7555018
PKI;HistoricalVolatility;1.7354467
PKI;LiquidityPremium;0
PKI;MarginInterval;5.20634
POT;HistoricalVolatility;1.2838249
POT;LiquidityPremium;0.6955356
POT;MarginInterval;4.1792941
POU;HistoricalVolatility;3.2838184
POU;LiquidityPremium;2.528957
POU;MarginInterval;9.8514552
POW;HistoricalVolatility;1.0307346
POW;LiquidityPremium;0
POW;MarginInterval;3.223142
PPL;HistoricalVolatility;1.7771976
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3315927
PPY;HistoricalVolatility;3.6359351
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9078052
PRE;HistoricalVolatility;5.9056727
PRE;LiquidityPremium;0
PRE;MarginInterval;17.7170181
PSG;HistoricalVolatility;1.5378349
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6135047
PSI;HistoricalVolatility;2.4289061
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2867183
PSK;HistoricalVolatility;2.3459527
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0378581
PVG;HistoricalVolatility;3.7658304
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2974913
PWF;HistoricalVolatility;0.9585553
PWF;LiquidityPremium;0
PWF;MarginInterval;2.8756659
PWT;HistoricalVolatility;4.3877592
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1632777
PXT;HistoricalVolatility;3.4276669
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2830007
PXX;HistoricalVolatility;3.2756518
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8269554
QBR.B;HistoricalVolatility;1.0355528
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1066584
QSR;HistoricalVolatility;1.9748761
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9246283
RBA;HistoricalVolatility;1.2206195
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4532813
RCI.B;HistoricalVolatility;0.9794182
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.999334
REFu;HistoricalVolatility;0.8632555
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6719771
REIu;HistoricalVolatility;0.8506096
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9038565
RFP;HistoricalVolatility;2.2216667
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0955886
RGL;HistoricalVolatility;2.3674975
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1024926
RMP;HistoricalVolatility;4.2729473
RMP;LiquidityPremium;2.6697128
RMP;MarginInterval;12.9961221
RMX;HistoricalVolatility;4.58277
RMX;LiquidityPremium;0
RMX;MarginInterval;13.7483099
RNW;HistoricalVolatility;1.0542972
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5234949
RON;HistoricalVolatility;1.3757597
RON;LiquidityPremium;0
