AAV;HistoricalVolatility;2.0754787
AAV;LiquidityPremium;0
AAV;MarginInterval;6.4018866
AAV;StressInterval;9.6028299
ABX;HistoricalVolatility;2.1933024
ABX;LiquidityPremium;0
ABX;MarginInterval;6.5799072
ABX;StressInterval;9.8698608
AC.B;HistoricalVolatility;3.8292416
AC.B;LiquidityPremium;1.0247972
AC.B;MarginInterval;11.4877249
AC.B;StressInterval;17.2315874
ACO.X;HistoricalVolatility;1.0321977
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.096593
ACO.X;StressInterval;4.6448895
ACQ;HistoricalVolatility;2.3480583
ACQ;LiquidityPremium;0
ACQ;MarginInterval;7.6237778
ACQ;StressInterval;11.4356667
AEF1;HistoricalVolatility;3.6915161
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.0745483
AEF1;StressInterval;16.6118224
AEM;HistoricalVolatility;2.8153134
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4459401
AEM;StressInterval;12.6689102
AGF.B;HistoricalVolatility;1.4578601
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.3735803
AGF.B;StressInterval;6.5603705
AGI;HistoricalVolatility;2.8160748
AGI;LiquidityPremium;2.7035525
AGI;MarginInterval;8.4482243
AGI;StressInterval;12.6723365
AGU;HistoricalVolatility;0.9869687
AGU;LiquidityPremium;0
AGU;MarginInterval;2.9609061
AGU;StressInterval;4.4413591
AIM;HistoricalVolatility;1.0510776
AIM;LiquidityPremium;0
AIM;MarginInterval;3.2678268
AIM;StressInterval;4.9017402
AKG;HistoricalVolatility;3.2125816
AKG;LiquidityPremium;0
AKG;MarginInterval;9.6377447
AKG;StressInterval;14.4566171
ALA;HistoricalVolatility;0.8991637
ALA;LiquidityPremium;0
ALA;MarginInterval;2.8505956
ALA;StressInterval;4.2758933
ANV;HistoricalVolatility;4.538942
ANV;LiquidityPremium;0
ANV;MarginInterval;13.6168261
ANV;StressInterval;20.4252391
APu;HistoricalVolatility;0.8119257
APu;LiquidityPremium;0
APu;MarginInterval;2.435777
APu;StressInterval;3.6536655
AQN;HistoricalVolatility;1.182141
AQN;LiquidityPremium;0
AQN;MarginInterval;3.546423
AQN;StressInterval;5.3196345
AR;HistoricalVolatility;3.6166397
AR;LiquidityPremium;0
AR;MarginInterval;11.3498972
AR;StressInterval;17.0248458
ARE;HistoricalVolatility;1.4192083
ARE;LiquidityPremium;0
ARE;MarginInterval;4.257625
ARE;StressInterval;6.3864374
ARX;HistoricalVolatility;1.0682348
ARX;LiquidityPremium;0
ARX;MarginInterval;3.4203986
ARX;StressInterval;5.1305979
ASR;HistoricalVolatility;3.2302763
ASR;LiquidityPremium;0
ASR;MarginInterval;9.6908288
ASR;StressInterval;14.5362432
ATA;HistoricalVolatility;1.5750167
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7250501
ATA;StressInterval;7.0875752
ATD.B;HistoricalVolatility;1.3062222
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9947413
ATD.B;StressInterval;8.9921119
ATH;HistoricalVolatility;2.2653068
ATH;LiquidityPremium;1.3246626
ATH;MarginInterval;7.1804745
ATH;StressInterval;10.7707118
ATP;HistoricalVolatility;3.097503
ATP;LiquidityPremium;0
ATP;MarginInterval;9.2925091
ATP;StressInterval;13.9387637
AUQ;HistoricalVolatility;3.200953
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.6028591
AUQ;StressInterval;14.4042887
AVO;HistoricalVolatility;3.2438535
AVO;LiquidityPremium;0
AVO;MarginInterval;10.6322553
AVO;StressInterval;15.948383
AXR;HistoricalVolatility;5.2765484
AXR;LiquidityPremium;0
AXR;MarginInterval;15.8296453
AXR;StressInterval;23.744468
AXu;HistoricalVolatility;0.7461246
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2383738
AXu;StressInterval;3.3575607
AYA;HistoricalVolatility;4.5018766
AYA;LiquidityPremium;0
AYA;MarginInterval;18.2475566
AYA;StressInterval;27.3713348
AZC;HistoricalVolatility;8.692456
AZC;LiquidityPremium;0
AZC;MarginInterval;26.077368
AZC;StressInterval;39.1160519
BA;HistoricalVolatility;0.9903361
BA;LiquidityPremium;0
BA;MarginInterval;4.061298
BA;StressInterval;6.091947
BAD;HistoricalVolatility;2.5373654
BAD;LiquidityPremium;0
BAD;MarginInterval;9.6218458
BAD;StressInterval;14.4327687
BAM.A;HistoricalVolatility;0.8654665
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.5963996
BAM.A;StressInterval;3.8945994
BAX;HistoricalVolatility;0.0383401
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1150204
BAX;StressInterval;0.1725306
BAX14DC15;HistoricalVolatility;0.0383401
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1150204
BAX14DC15;StressInterval;0.1725306
BAX14NV17;HistoricalVolatility;0.0383401
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1150204
BAX14NV17;StressInterval;0.1725306
BAX14OC10;HistoricalVolatility;0.0383401
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1150204
BAX14OC10;StressInterval;0.1725306
BAX15DC14;HistoricalVolatility;0.0383401
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1150204
BAX15DC14;StressInterval;0.1725306
BAX15JN15;HistoricalVolatility;0.0383401
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1150204
BAX15JN15;StressInterval;0.1725306
BAX15MR16;HistoricalVolatility;0.0383401
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1150204
BAX15MR16;StressInterval;0.1725306
BAX15SP14;HistoricalVolatility;0.0383401
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1150204
BAX15SP14;StressInterval;0.1725306
BAX16DC19;HistoricalVolatility;0.0383401
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1150204
BAX16DC19;StressInterval;0.1725306
BAX16JN13;HistoricalVolatility;0.0383401
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1150204
BAX16JN13;StressInterval;0.1725306
BAX16MR14;HistoricalVolatility;0.0383401
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1150204
BAX16MR14;StressInterval;0.1725306
BAX16SP19;HistoricalVolatility;0.0383401
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1150204
BAX16SP19;StressInterval;0.1725306
BAX17JN19;HistoricalVolatility;0.0383401
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1150204
BAX17JN19;StressInterval;0.1725306
BAX17MR13;HistoricalVolatility;0.0383401
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1150204
BAX17MR13;StressInterval;0.1725306
BAX17SP18;HistoricalVolatility;0.0383401
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1150204
BAX17SP18;StressInterval;0.1725306
BB;HistoricalVolatility;3.4218275
BB;LiquidityPremium;0
BB;MarginInterval;10.2654826
BB;StressInterval;15.3982239
BBD.B;HistoricalVolatility;1.8085209
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4255626
BBD.B;StressInterval;8.138344
BCB;HistoricalVolatility;1.4521022
BCB;LiquidityPremium;0
BCB;MarginInterval;5.018454
BCB;StressInterval;7.527681
BCE;HistoricalVolatility;0.6733673
BCE;LiquidityPremium;0
BCE;MarginInterval;2.020102
BCE;StressInterval;3.030153
BDI;HistoricalVolatility;1.5597476
BDI;LiquidityPremium;0
BDI;MarginInterval;4.6792429
BDI;StressInterval;7.0188644
BEIu;HistoricalVolatility;0.7249191
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.2285052
BEIu;StressInterval;3.3427577
BEPu;HistoricalVolatility;1.0500799
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.1502398
BEPu;StressInterval;4.7253597
BIN;HistoricalVolatility;1.0386739
BIN;LiquidityPremium;0
BIN;MarginInterval;3.1631897
BIN;StressInterval;4.7447846
BIPu;HistoricalVolatility;1.006943
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2901629
BIPu;StressInterval;4.9352443
BIR;HistoricalVolatility;1.8106921
BIR;LiquidityPremium;0
BIR;MarginInterval;6.4362686
BIR;StressInterval;9.6544029
BMO;HistoricalVolatility;0.6141805
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8425414
BMO;StressInterval;2.763812
BNK;HistoricalVolatility;2.2316458
BNK;LiquidityPremium;0
BNK;MarginInterval;7.0040728
BNK;StressInterval;10.5061092
BNP;HistoricalVolatility;1.3696124
BNP;LiquidityPremium;0
BNP;MarginInterval;4.1998042
BNP;StressInterval;6.2997064
BNS;HistoricalVolatility;0.6097482
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1486969
BNS;StressInterval;3.2230454
BPY1;HistoricalVolatility;1.14694
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.44082
BPY1;StressInterval;5.16123
BPYu;HistoricalVolatility;0.9307916
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.7923748
BPYu;StressInterval;4.1885622
BRP;HistoricalVolatility;1.7696163
BRP;LiquidityPremium;0
BRP;MarginInterval;5.308849
BRP;StressInterval;7.9632735
BTE;HistoricalVolatility;1.0446402
BTE;LiquidityPremium;0
BTE;MarginInterval;3.2681842
BTE;StressInterval;4.9022763
BXE;HistoricalVolatility;2.1857576
BXE;LiquidityPremium;0
BXE;MarginInterval;9.6678937
BXE;StressInterval;14.5018406
CAE;HistoricalVolatility;1.0527129
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1581388
CAE;StressInterval;4.7372081
CARu;HistoricalVolatility;0.908838
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9936163
CARu;StressInterval;4.4904244
CAS;HistoricalVolatility;1.6315746
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5573964
CAS;StressInterval;8.3360946
CCA;HistoricalVolatility;1.0380095
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1140284
CCA;StressInterval;4.6710425
CCO;HistoricalVolatility;1.7531692
CCO;LiquidityPremium;0.8117254
CCO;MarginInterval;5.2595075
CCO;StressInterval;7.8892612
CCT;HistoricalVolatility;1.8828853
CCT;LiquidityPremium;0
CCT;MarginInterval;5.648656
CCT;StressInterval;8.4729839
CEU;HistoricalVolatility;2.0224483
CEU;LiquidityPremium;0
CEU;MarginInterval;6.8900055
CEU;StressInterval;10.3350083
CF;HistoricalVolatility;2.2293173
CF;LiquidityPremium;0
CF;MarginInterval;6.6879518
CF;StressInterval;10.0319276
CFP;HistoricalVolatility;1.6193697
CFP;LiquidityPremium;0
CFP;MarginInterval;5.1166849
CFP;StressInterval;7.6750273
CFW;HistoricalVolatility;1.6796676
CFW;LiquidityPremium;0
CFW;MarginInterval;6.0842224
CFW;StressInterval;9.1263336
CFX;HistoricalVolatility;1.6964233
CFX;LiquidityPremium;0
CFX;MarginInterval;5.0892698
CFX;StressInterval;7.6339047
CG;HistoricalVolatility;3.9560881
CG;LiquidityPremium;0
CG;MarginInterval;11.8682644
CG;StressInterval;17.8023965
CGB;HistoricalVolatility;0.2795936
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8387808
CGB;StressInterval;1.2581713
CGB14DC18;HistoricalVolatility;0.2795936
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8387808
CGB14DC18;StressInterval;1.2581713
CGB14SP19;HistoricalVolatility;0.2795936
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8387808
CGB14SP19;StressInterval;1.2581713
CGB15JN19;HistoricalVolatility;0.2795936
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8387808
CGB15JN19;StressInterval;1.2581713
CGB15MR20;HistoricalVolatility;0.2795936
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8387808
CGB15MR20;StressInterval;1.2581713
CGF;HistoricalVolatility;0.1267813
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3803439
CGF;StressInterval;0.5705158
CGG;HistoricalVolatility;3.6784577
CGG;LiquidityPremium;0
CGG;MarginInterval;11.0353731
CGG;StressInterval;16.5530597
CGL;HistoricalVolatility;1.0051336
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0154008
CGL;StressInterval;4.5231012
CGX;HistoricalVolatility;0.8815903
CGX;LiquidityPremium;0
CGX;MarginInterval;2.644771
CGX;StressInterval;3.9671564
CGZ;HistoricalVolatility;0.0243684
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0731053
CGZ;StressInterval;0.109658
CIX;HistoricalVolatility;0.9697585
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2740047
CIX;StressInterval;4.9110071
CJR.B;HistoricalVolatility;0.926654
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7799621
CJR.B;StressInterval;4.1699431
CLS;HistoricalVolatility;1.5429098
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6287294
CLS;StressInterval;6.943094
CM;HistoricalVolatility;0.588711
CM;LiquidityPremium;0
CM;MarginInterval;2.1912026
CM;StressInterval;3.286804
CNL;HistoricalVolatility;4.5371066
CNL;LiquidityPremium;4.1283034
CNL;MarginInterval;13.6113197
CNL;StressInterval;20.4169796
CNQ;HistoricalVolatility;1.1879307
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.780909
CNQ;StressInterval;5.6713636
CNR;HistoricalVolatility;0.9223719
CNR;LiquidityPremium;0
CNR;MarginInterval;2.7671158
CNR;StressInterval;4.1506738
COS;HistoricalVolatility;0.9747907
COS;LiquidityPremium;0
COS;MarginInterval;3.4162767
COS;StressInterval;5.124415
CP;HistoricalVolatility;1.409216
CP;LiquidityPremium;0
CP;MarginInterval;4.2276479
CP;StressInterval;6.3414718
CPG;HistoricalVolatility;0.891198
CPG;LiquidityPremium;0
CPG;MarginInterval;2.8671598
CPG;StressInterval;4.3007397
CPX;HistoricalVolatility;0.9677933
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9256936
CPX;StressInterval;4.3885404
CR;HistoricalVolatility;2.4811812
CR;LiquidityPremium;0
CR;MarginInterval;7.4435435
CR;StressInterval;11.1653152
CS;HistoricalVolatility;2.4413795
CS;LiquidityPremium;0
CS;MarginInterval;7.3241385
CS;StressInterval;10.9862078
CSHu;HistoricalVolatility;0.9226061
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7678184
CSHu;StressInterval;4.1517277
CTC.A;HistoricalVolatility;0.8436861
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.5343678
CTC.A;StressInterval;3.8015517
CU;HistoricalVolatility;0.8259824
CU;LiquidityPremium;0
CU;MarginInterval;2.4779471
CU;StressInterval;3.7169207
CUFu;HistoricalVolatility;0.7859078
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3577233
CUFu;StressInterval;3.5365849
CUM;HistoricalVolatility;3.1833922
CUM;LiquidityPremium;0
CUM;MarginInterval;9.9581237
CUM;StressInterval;14.9371855
CUS;HistoricalVolatility;2.7081104
CUS;LiquidityPremium;0
CUS;MarginInterval;11.5085883
CUS;StressInterval;17.2628824
CVE;HistoricalVolatility;0.9573035
CVE;LiquidityPremium;0
CVE;MarginInterval;2.9144537
CVE;StressInterval;4.3716805
CWB;HistoricalVolatility;0.9755847
CWB;LiquidityPremium;0
CWB;MarginInterval;3.7941538
CWB;StressInterval;5.6912307
CWTu;HistoricalVolatility;0.71712
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.15136
CWTu;StressInterval;3.22704
DC.A;HistoricalVolatility;1.1488522
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4465567
DC.A;StressInterval;5.1698351
DDC;HistoricalVolatility;1.2880961
DDC;LiquidityPremium;0
DDC;MarginInterval;3.8642882
DDC;StressInterval;5.7964323
DGC;HistoricalVolatility;4.5439319
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6317958
DGC;StressInterval;20.4476938
DH;HistoricalVolatility;1.1444584
DH;LiquidityPremium;0
DH;MarginInterval;3.4333751
DH;StressInterval;5.1500626
DOL;HistoricalVolatility;1.2239672
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6719017
DOL;StressInterval;5.5078525
DPM;HistoricalVolatility;4.0325904
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0977713
DPM;StressInterval;18.1466569
DRGu;HistoricalVolatility;1.0965728
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2897185
DRGu;StressInterval;4.9345778
Du;HistoricalVolatility;0.6713825
Du;LiquidityPremium;0
Du;MarginInterval;2.0141476
Du;StressInterval;3.0212214
DWI;HistoricalVolatility;5.0183785
DWI;LiquidityPremium;0
DWI;MarginInterval;15.6374022
DWI;StressInterval;23.4561032
ECA;HistoricalVolatility;1.4052209
ECA;LiquidityPremium;0
ECA;MarginInterval;4.3745076
ECA;StressInterval;6.5617613
EDR;HistoricalVolatility;3.6542713
EDR;LiquidityPremium;0
EDR;MarginInterval;10.962814
EDR;StressInterval;16.4442209
EFN;HistoricalVolatility;1.6544481
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0365892
EFN;StressInterval;7.5548837
EFX;HistoricalVolatility;1.6143981
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3163421
EFX;StressInterval;9.4745131
ELD;HistoricalVolatility;2.8219908
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4659723
ELD;StressInterval;12.6989585
EMA;HistoricalVolatility;0.6813498
EMA;LiquidityPremium;0
EMA;MarginInterval;2.0440493
EMA;StressInterval;3.066074
EMF;HistoricalVolatility;0.7217222
EMF;LiquidityPremium;0
EMF;MarginInterval;2.1731544
EMF;StressInterval;3.2597316
EMP.A;HistoricalVolatility;1.060596
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1817881
EMP.A;StressInterval;4.7726821
ENB;HistoricalVolatility;0.7778503
ENB;LiquidityPremium;0
ENB;MarginInterval;2.4671355
ENB;StressInterval;3.7007033
ENF;HistoricalVolatility;0.7985828
ENF;LiquidityPremium;0
ENF;MarginInterval;2.9785199
ENF;StressInterval;4.4677798
ERF;HistoricalVolatility;1.4593668
ERF;LiquidityPremium;0
ERF;MarginInterval;5.2436006
ERF;StressInterval;7.8654009
ESI;HistoricalVolatility;1.159135
ESI;LiquidityPremium;0
ESI;MarginInterval;3.4774049
ESI;StressInterval;5.2161073
EXE;HistoricalVolatility;1.2096814
EXE;LiquidityPremium;0
EXE;MarginInterval;4.0000205
EXE;StressInterval;6.0000308
FCR;HistoricalVolatility;0.676654
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0840736
FCR;StressInterval;3.1261104
FM;HistoricalVolatility;1.8128966
FM;LiquidityPremium;0
FM;MarginInterval;6.1272955
FM;StressInterval;9.1909433
FNV;HistoricalVolatility;2.0970254
FNV;LiquidityPremium;2.3132924
FNV;MarginInterval;6.2910762
FNV;StressInterval;9.4366144
FR;HistoricalVolatility;2.7993282
FR;LiquidityPremium;0
FR;MarginInterval;8.3979846
FR;StressInterval;12.5969769
FRC;HistoricalVolatility;1.9216146
FRC;LiquidityPremium;0
FRC;MarginInterval;7.0807996
FRC;StressInterval;10.6211994
FRU;HistoricalVolatility;1.0030488
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1246764
FRU;StressInterval;4.6870145
FSV;HistoricalVolatility;1.2232014
FSV;LiquidityPremium;0
FSV;MarginInterval;4.341106
FSV;StressInterval;6.5116589
FTS;HistoricalVolatility;0.6089984
FTS;LiquidityPremium;0
FTS;MarginInterval;1.8361289
FTS;StressInterval;2.7541934
FTT;HistoricalVolatility;1.4079228
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2237684
FTT;StressInterval;6.3356526
FVI;HistoricalVolatility;3.7123322
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1369966
FVI;StressInterval;16.7054949
G;HistoricalVolatility;2.1054067
G;LiquidityPremium;0
G;MarginInterval;6.3162201
G;StressInterval;9.4743301
GBU;HistoricalVolatility;6.3682762
GBU;LiquidityPremium;0
GBU;MarginInterval;19.1048285
GBU;StressInterval;28.6572428
GC;HistoricalVolatility;1.5759021
GC;LiquidityPremium;0
GC;MarginInterval;6.1238731
GC;StressInterval;9.1858096
GEI;HistoricalVolatility;0.9670323
GEI;LiquidityPremium;0
GEI;MarginInterval;4.024194
GEI;StressInterval;6.036291
GIB.A;HistoricalVolatility;1.5581204
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6743611
GIB.A;StressInterval;7.0115417
GIL;HistoricalVolatility;1.2091576
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6274729
GIL;StressInterval;5.4412093
GMP;HistoricalVolatility;2.0877482
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2632446
GMP;StressInterval;9.3948669
GRTu;HistoricalVolatility;0.847442
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.6022345
GRTu;StressInterval;3.9033518
GTE;HistoricalVolatility;1.8181086
GTE;LiquidityPremium;0
GTE;MarginInterval;5.4543258
GTE;StressInterval;8.1814887
GUY;HistoricalVolatility;4.3619505
GUY;LiquidityPremium;0
GUY;MarginInterval;13.0858516
GUY;StressInterval;19.6287774
GWO;HistoricalVolatility;0.7371626
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2114878
GWO;StressInterval;3.3172316
HBC;HistoricalVolatility;1.4498791
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3496374
HBC;StressInterval;6.5244561
HBM;HistoricalVolatility;2.3057509
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9172526
HBM;StressInterval;10.3758789
HCG;HistoricalVolatility;1.407194
HCG;LiquidityPremium;0
HCG;MarginInterval;4.221582
HCG;StressInterval;6.3323731
HED;HistoricalVolatility;1.6619829
HED;LiquidityPremium;0
HED;MarginInterval;5.6711903
HED;StressInterval;8.5067855
HEU;HistoricalVolatility;1.6623081
HEU;LiquidityPremium;0
HEU;MarginInterval;5.6821418
HEU;StressInterval;8.5232126
HFD;HistoricalVolatility;1.1226569
HFD;LiquidityPremium;0
HFD;MarginInterval;3.3679707
HFD;StressInterval;5.051956
HFU;HistoricalVolatility;1.0649154
HFU;LiquidityPremium;0
HFU;MarginInterval;3.1947461
HFU;StressInterval;4.7921191
HGD;HistoricalVolatility;4.0301958
HGD;LiquidityPremium;0
HGD;MarginInterval;12.0905875
HGD;StressInterval;18.1358812
HGU;HistoricalVolatility;4.0186878
HGU;LiquidityPremium;0
HGU;MarginInterval;12.0560635
HGU;StressInterval;18.0840952
HIX;HistoricalVolatility;0.5187189
HIX;LiquidityPremium;0
HIX;MarginInterval;1.5561567
HIX;StressInterval;2.334235
HND;HistoricalVolatility;4.3636864
HND;LiquidityPremium;0
HND;MarginInterval;13.0910591
HND;StressInterval;19.6365886
HNL;HistoricalVolatility;2.033782
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1013459
HNL;StressInterval;9.1520189
HNU;HistoricalVolatility;4.3651497
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0954491
HNU;StressInterval;19.6431736
HOD;HistoricalVolatility;1.9296933
HOD;LiquidityPremium;0
HOD;MarginInterval;6.8306274
HOD;StressInterval;10.2459411
HOU;HistoricalVolatility;1.955361
HOU;LiquidityPremium;0
HOU;MarginInterval;6.9768603
HOU;StressInterval;10.4652904
HRu;HistoricalVolatility;0.7630486
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2891459
HRu;StressInterval;3.4337188
HSE;HistoricalVolatility;0.9615817
HSE;LiquidityPremium;0
HSE;MarginInterval;2.8847452
HSE;StressInterval;4.3271178
HXD;HistoricalVolatility;0.9937293
HXD;LiquidityPremium;0
HXD;MarginInterval;2.9811879
HXD;StressInterval;4.4717819
HXT;HistoricalVolatility;0.5141071
HXT;LiquidityPremium;0
HXT;MarginInterval;1.5423212
HXT;StressInterval;2.3134817
HXU;HistoricalVolatility;0.9839378
HXU;LiquidityPremium;0
HXU;MarginInterval;2.9518133
HXU;StressInterval;4.42772
IAG;HistoricalVolatility;1.1907732
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5723197
IAG;StressInterval;5.3584796
IFC;HistoricalVolatility;0.8520987
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6059258
IFC;StressInterval;3.9088887
IGM;HistoricalVolatility;0.9329018
IGM;LiquidityPremium;0
IGM;MarginInterval;2.7987054
IGM;StressInterval;4.1980581
IMG;HistoricalVolatility;3.1182008
IMG;LiquidityPremium;0
IMG;MarginInterval;9.3546024
IMG;StressInterval;14.0319035
IMO;HistoricalVolatility;0.8415383
IMO;LiquidityPremium;0
IMO;MarginInterval;2.6027305
IMO;StressInterval;3.9040958
IMX;HistoricalVolatility;1.6510405
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9531215
IMX;StressInterval;7.4296823
INE;HistoricalVolatility;1.069717
INE;LiquidityPremium;0
INE;MarginInterval;3.209151
INE;StressInterval;4.8137265
IPL;HistoricalVolatility;0.9757368
IPL;LiquidityPremium;0
IPL;MarginInterval;3.4953827
IPL;StressInterval;5.243074
ITP;HistoricalVolatility;1.995217
ITP;LiquidityPremium;0
ITP;MarginInterval;6.0847762
ITP;StressInterval;9.1271643
JE;HistoricalVolatility;2.4049503
JE;LiquidityPremium;0
JE;MarginInterval;8.7789155
JE;StressInterval;13.1683733
K;HistoricalVolatility;2.3136285
K;LiquidityPremium;0
K;MarginInterval;6.9408855
K;StressInterval;10.4113283
KEL;HistoricalVolatility;1.6347603
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2340638
KEL;StressInterval;7.8510957
KEY;HistoricalVolatility;1.0951926
KEY;LiquidityPremium;0
KEY;MarginInterval;3.7742673
KEY;StressInterval;5.661401
KGI;HistoricalVolatility;4.4059418
KGI;LiquidityPremium;0
KGI;MarginInterval;13.2178253
KGI;StressInterval;19.826738
L;HistoricalVolatility;1.0238293
L;LiquidityPremium;0
L;MarginInterval;3.0714878
L;StressInterval;4.6072318
L1;HistoricalVolatility;0.5123821
L1;LiquidityPremium;0
L1;MarginInterval;1.5371462
L1;StressInterval;2.3057193
LEG;HistoricalVolatility;1.8803163
LEG;LiquidityPremium;0
LEG;MarginInterval;6.3157251
LEG;StressInterval;9.4735876
LGB;HistoricalVolatility;0.5237995
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5713984
LGB;StressInterval;2.3570976
LIF;HistoricalVolatility;1.3681743
LIF;LiquidityPremium;0
LIF;MarginInterval;5.1071181
LIF;StressInterval;7.6606771
LNR;HistoricalVolatility;2.0074478
LNR;LiquidityPremium;0
LNR;MarginInterval;6.4923802
LNR;StressInterval;9.7385703
LRE;HistoricalVolatility;1.7241901
LRE;LiquidityPremium;0
LRE;MarginInterval;5.1725704
LRE;StressInterval;7.7588556
LTS;HistoricalVolatility;2.2615114
LTS;LiquidityPremium;0
LTS;MarginInterval;6.9602535
LTS;StressInterval;10.4403802
LUN;HistoricalVolatility;1.795792
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3873759
LUN;StressInterval;8.0810639
MAG;HistoricalVolatility;3.1362566
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4087697
MAG;StressInterval;14.1131545
MBT;HistoricalVolatility;0.9859615
MBT;LiquidityPremium;0
MBT;MarginInterval;2.9578846
MBT;StressInterval;4.4368269
MDA;HistoricalVolatility;1.1747577
MDA;LiquidityPremium;0
MDA;MarginInterval;3.524273
MDA;StressInterval;5.2864095
MDI;HistoricalVolatility;2.1199935
MDI;LiquidityPremium;0
MDI;MarginInterval;7.2017471
MDI;StressInterval;10.8026206
MEG;HistoricalVolatility;1.3580473
MEG;LiquidityPremium;0
MEG;MarginInterval;4.3227453
