AAV;HistoricalVolatility;2.6161025
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8483074
ABX;HistoricalVolatility;3.6535799
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9607396
AC;HistoricalVolatility;3.8424513
AC;LiquidityPremium;0
AC;MarginInterval;11.5273539
ACO.X;HistoricalVolatility;1.5265046
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5795137
ACQ;HistoricalVolatility;3.4304729
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.2914187
AD;HistoricalVolatility;1.6119006
AD;LiquidityPremium;0
AD;MarginInterval;4.8357017
AEM;HistoricalVolatility;3.0537299
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1611896
AFN;HistoricalVolatility;2.1511765
AFN;LiquidityPremium;0
AFN;MarginInterval;6.4535294
AGF.B;HistoricalVolatility;2.1618702
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4856107
AGI;HistoricalVolatility;4.5511138
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6533414
AGI1;HistoricalVolatility;4.398578
AGI1;LiquidityPremium;2.9378741
AGI1;MarginInterval;13.1957341
AGU;HistoricalVolatility;2.1965545
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5896636
AIM;HistoricalVolatility;2.3253897
AIM;LiquidityPremium;0
AIM;MarginInterval;6.976169
AKG;HistoricalVolatility;4.4685244
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4055733
ALA;HistoricalVolatility;1.7214379
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1643137
APu;HistoricalVolatility;1.4883672
APu;LiquidityPremium;0
APu;MarginInterval;4.4651016
AQN;HistoricalVolatility;1.786667
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3600011
AR;HistoricalVolatility;4.5101747
AR;LiquidityPremium;0
AR;MarginInterval;13.5305242
ARE;HistoricalVolatility;2.2117088
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6351263
ARX;HistoricalVolatility;2.8344538
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5033615
ASR;HistoricalVolatility;3.9209714
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7629141
ATA;HistoricalVolatility;2.6302841
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8908522
ATD.B;HistoricalVolatility;1.7385137
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2155411
ATH;HistoricalVolatility;4.3417658
ATH;LiquidityPremium;0
ATH;MarginInterval;13.0252975
ATP;HistoricalVolatility;3.1706007
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5118022
AVO;HistoricalVolatility;3.0482737
AVO;LiquidityPremium;0
AVO;MarginInterval;9.144821
AXu;HistoricalVolatility;1.522002
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5660059
AYA;HistoricalVolatility;4.0718387
AYA;LiquidityPremium;0
AYA;MarginInterval;12.2155161
BAD;HistoricalVolatility;2.716253
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1487589
BAM.A;HistoricalVolatility;1.6434977
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.930493
BAX;HistoricalVolatility;0.0394623
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1183869
BAX16AG15;HistoricalVolatility;0.0394623
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1183869
BAX16DC19;HistoricalVolatility;0.0394623
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1183869
BAX16JN13;HistoricalVolatility;0.0394623
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1183869
BAX16JY18;HistoricalVolatility;0.0394623
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1183869
BAX16SP19;HistoricalVolatility;0.0394623
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1183869
BAX17DC18;HistoricalVolatility;0.0394623
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1183869
BAX17JN19;HistoricalVolatility;0.0394623
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1183869
BAX17MR13;HistoricalVolatility;0.0394623
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1183869
BAX17SP18;HistoricalVolatility;0.0394623
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1183869
BAX18DC17;HistoricalVolatility;0.0394623
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1183869
BAX18JN18;HistoricalVolatility;0.0394623
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1183869
BAX18MR19;HistoricalVolatility;0.0394623
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1183869
BAX18SP17;HistoricalVolatility;0.0394623
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1183869
BAX19MR18;HistoricalVolatility;0.0394623
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1183869
BB;HistoricalVolatility;3.4013118
BB;LiquidityPremium;0
BB;MarginInterval;10.2039354
BBD.B;HistoricalVolatility;5.0413727
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.1241181
BCB;HistoricalVolatility;3.045667
BCB;LiquidityPremium;0
BCB;MarginInterval;9.137001
BCE;HistoricalVolatility;1.246845
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7405349
BDI;HistoricalVolatility;5.7295845
BDI;LiquidityPremium;0
BDI;MarginInterval;17.1887535
BEIu;HistoricalVolatility;1.8144509
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4433526
BEPu;HistoricalVolatility;1.801859
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.4055769
BIN;HistoricalVolatility;1.6953486
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0860459
BIPu;HistoricalVolatility;1.2932793
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8798379
BIR;HistoricalVolatility;4.2967317
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8901952
BLX;HistoricalVolatility;2.0036845
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0110536
BMO;HistoricalVolatility;1.285217
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8556511
BNK;HistoricalVolatility;6.3768715
BNK;LiquidityPremium;0
BNK;MarginInterval;19.1306146
BNP;HistoricalVolatility;5.5939751
BNP;LiquidityPremium;0
BNP;MarginInterval;16.7819253
BNS;HistoricalVolatility;1.3401848
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0205543
BPYu;HistoricalVolatility;1.2565349
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7696048
BTE;HistoricalVolatility;6.2141262
BTE;LiquidityPremium;0
BTE;MarginInterval;18.6423786
BXE;HistoricalVolatility;6.1985065
BXE;LiquidityPremium;0
BXE;MarginInterval;18.5955196
BYDu;HistoricalVolatility;2.6763106
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0289319
CAE;HistoricalVolatility;1.6418048
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9254143
CAM;HistoricalVolatility;2.4071968
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2215903
CARu;HistoricalVolatility;1.3607759
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0823276
CAS;HistoricalVolatility;2.6765511
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0296533
CCA;HistoricalVolatility;1.5396399
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6189197
CCL.B;HistoricalVolatility;2.4835015
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4505046
CCO;HistoricalVolatility;2.409687
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2290609
CEU;HistoricalVolatility;3.8679758
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6039275
CF;HistoricalVolatility;3.326791
CF;LiquidityPremium;0
CF;MarginInterval;9.9803729
CFP;HistoricalVolatility;3.1283818
CFP;LiquidityPremium;0
CFP;MarginInterval;9.3851455
CFW;HistoricalVolatility;5.7686195
CFW;LiquidityPremium;0
CFW;MarginInterval;17.3058584
CFX;HistoricalVolatility;2.7035131
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1105393
CG;HistoricalVolatility;4.2517311
CG;LiquidityPremium;0
CG;MarginInterval;12.7551933
CGB;HistoricalVolatility;0.3491904
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0475712
CGB16DC19;HistoricalVolatility;0.3491904
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0475712
CGB16JN21;HistoricalVolatility;0.3491904
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0475712
CGB16SP21;HistoricalVolatility;0.3491904
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0475712
CGB17MR22;HistoricalVolatility;0.3491904
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0475712
CGF;HistoricalVolatility;0.2493377
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7480132
CGG;HistoricalVolatility;4.5037612
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5112835
CGL;HistoricalVolatility;1.0903879
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2711638
CGX;HistoricalVolatility;1.4560177
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3680532
CGZ;HistoricalVolatility;0.1423639
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4270917
CHEu;HistoricalVolatility;1.8449653
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5348958
CIG;HistoricalVolatility;2.192983
CIG;LiquidityPremium;0
CIG;MarginInterval;6.578949
CIX;HistoricalVolatility;1.5273823
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5821469
CJ;HistoricalVolatility;3.8074151
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4222452
CJR.B;HistoricalVolatility;2.3705591
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1116774
CLS;HistoricalVolatility;2.4995415
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4986245
CM;HistoricalVolatility;1.3453372
CM;LiquidityPremium;0
CM;MarginInterval;4.0360117
CNL;HistoricalVolatility;4.5335022
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6005067
CNQ;HistoricalVolatility;2.8463107
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5389321
CNR;HistoricalVolatility;1.4462655
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3387964
CP;HistoricalVolatility;2.0666153
CP;LiquidityPremium;0
CP;MarginInterval;6.1998459
CPG;HistoricalVolatility;3.6618465
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9855394
CPX;HistoricalVolatility;1.7423422
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2270267
CR;HistoricalVolatility;4.2415602
CR;LiquidityPremium;0
CR;MarginInterval;12.7246805
CRRu;HistoricalVolatility;1.2629195
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7887585
CSHu;HistoricalVolatility;1.7408737
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2226212
CTC.A;HistoricalVolatility;1.6506852
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9520555
CU;HistoricalVolatility;1.5378705
CU;LiquidityPremium;0
CU;MarginInterval;4.6136115
CUFu;HistoricalVolatility;1.1703238
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5109713
CVE;HistoricalVolatility;2.5054145
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5162436
CWB;HistoricalVolatility;2.1765398
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5296193
CXR;HistoricalVolatility;5.8064398
CXR;LiquidityPremium;0
CXR;MarginInterval;17.4193194
DC.A;HistoricalVolatility;3.7455587
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.236676
DDC;HistoricalVolatility;3.0255834
DDC;LiquidityPremium;0
DDC;MarginInterval;9.0767501
DGC;HistoricalVolatility;4.0568045
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1704136
DH;HistoricalVolatility;2.367887
DH;LiquidityPremium;0
DH;MarginInterval;7.1036611
DHX.B;HistoricalVolatility;3.9148912
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7446736
DIRu;HistoricalVolatility;1.2537176
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7611528
DOL;HistoricalVolatility;1.6735877
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0207632
DOO;HistoricalVolatility;2.9721094
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9163283
DPM;HistoricalVolatility;5.0238494
DPM;LiquidityPremium;0
DPM;MarginInterval;15.0715481
DRGu;HistoricalVolatility;1.2468181
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7404544
DRM;HistoricalVolatility;2.5972291
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7916873
DSG;HistoricalVolatility;1.879281
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6378431
Du;HistoricalVolatility;2.0059699
Du;LiquidityPremium;0
Du;MarginInterval;6.0179096
ECA;HistoricalVolatility;5.2308069
ECA;LiquidityPremium;0
ECA;MarginInterval;15.6924206
ECI;HistoricalVolatility;1.6388746
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9166238
EDR;HistoricalVolatility;5.287146
EDR;LiquidityPremium;0
EDR;MarginInterval;15.8614379
EFN;HistoricalVolatility;2.2958348
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8875043
EFX;HistoricalVolatility;3.0095248
EFX;LiquidityPremium;0
EFX;MarginInterval;9.0285743
ELD;HistoricalVolatility;4.4411598
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3234793
EMA;HistoricalVolatility;1.0369075
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1107224
EMF;HistoricalVolatility;1.2027229
EMF;LiquidityPremium;0
EMF;MarginInterval;3.6081686
EMP.A;HistoricalVolatility;1.7932658
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3797973
ENB;HistoricalVolatility;2.0415646
ENB;LiquidityPremium;0
ENB;MarginInterval;6.1246938
ENF;HistoricalVolatility;1.84136
ENF;LiquidityPremium;0
ENF;MarginInterval;5.5240801
ERF;HistoricalVolatility;4.7661366
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2984099
ESI;HistoricalVolatility;3.9785933
ESI;LiquidityPremium;0
ESI;MarginInterval;11.9357798
ESL;HistoricalVolatility;2.1541489
ESL;LiquidityPremium;0
ESL;MarginInterval;6.4624468
EXE;HistoricalVolatility;2.2336836
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7010508
FCR;HistoricalVolatility;1.078468
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2354039
FM;HistoricalVolatility;8.0378557
FM;LiquidityPremium;0
FM;MarginInterval;24.113567
FNV;HistoricalVolatility;2.5237888
FNV;LiquidityPremium;0.8415816
FNV;MarginInterval;7.5713665
FR;HistoricalVolatility;4.6753023
FR;LiquidityPremium;0
FR;MarginInterval;14.0259069
FRC;HistoricalVolatility;3.7810838
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3432514
FRU;HistoricalVolatility;3.253191
FRU;LiquidityPremium;0
FRU;MarginInterval;9.7595729
FTS;HistoricalVolatility;1.4845962
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4537885
FTT;HistoricalVolatility;2.1457412
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4372235
FVI;HistoricalVolatility;4.00432
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0129601
G;HistoricalVolatility;3.3678269
G;LiquidityPremium;0
G;MarginInterval;10.1034808
GC;HistoricalVolatility;2.1485657
GC;LiquidityPremium;0
GC;MarginInterval;6.4456971
GEI;HistoricalVolatility;2.883888
GEI;LiquidityPremium;0
GEI;MarginInterval;8.651664
GIB.A;HistoricalVolatility;1.8188536
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4565608
GIL;HistoricalVolatility;2.268291
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8048729
GMP;HistoricalVolatility;2.5576313
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6728939
GRTu;HistoricalVolatility;1.8422243
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5266729
GS;HistoricalVolatility;2.3177594
GS;LiquidityPremium;0
GS;MarginInterval;6.9532782
GTE;HistoricalVolatility;3.3924127
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1772381
GUY;HistoricalVolatility;4.0980999
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2942997
GWO;HistoricalVolatility;1.4293475
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2880424
H;HistoricalVolatility;0.9024218
H;LiquidityPremium;0
H;MarginInterval;2.7072654
HBC;HistoricalVolatility;2.4742826
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4228477
HBM;HistoricalVolatility;5.962304
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8869121
HCG;HistoricalVolatility;2.616702
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8501061
HED;HistoricalVolatility;4.4161757
HED;LiquidityPremium;0
HED;MarginInterval;13.2485271
HEU;HistoricalVolatility;4.4150416
HEU;LiquidityPremium;0
HEU;MarginInterval;13.2451249
HFD;HistoricalVolatility;2.3995136
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1985407
HFU;HistoricalVolatility;2.3962877
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1888632
HGD;HistoricalVolatility;5.8822374
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6467121
HGU;HistoricalVolatility;5.9322995
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7968985
HIX;HistoricalVolatility;1.0166306
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0498919
HND;HistoricalVolatility;5.3776148
HND;LiquidityPremium;0
HND;MarginInterval;16.1328445
HNL;HistoricalVolatility;5.9426461
HNL;LiquidityPremium;0
HNL;MarginInterval;17.8279383
HNU;HistoricalVolatility;5.3274928
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9824783
HOD;HistoricalVolatility;5.7246258
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1738773
HOU;HistoricalVolatility;5.6603309
HOU;LiquidityPremium;0
HOU;MarginInterval;16.9809928
HRu;HistoricalVolatility;1.5654751
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6964254
HSE;HistoricalVolatility;2.7452371
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2357114
HXD;HistoricalVolatility;2.2542043
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7626129
HXT;HistoricalVolatility;0.994286
HXT;LiquidityPremium;0
HXT;MarginInterval;2.9828581
HXU;HistoricalVolatility;2.2351166
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7053498
IAG;HistoricalVolatility;1.6659582
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9978747
IFC;HistoricalVolatility;1.4107415
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2322244
IFP;HistoricalVolatility;3.6115306
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8345917
IGM;HistoricalVolatility;1.4332951
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2998853
IGT;HistoricalVolatility;1.2446034
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7338101
IMG;HistoricalVolatility;5.0359351
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1078054
IMO;HistoricalVolatility;1.7634129
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2902388
INE;HistoricalVolatility;1.9089642
INE;LiquidityPremium;0
INE;MarginInterval;5.7268925
IPL;HistoricalVolatility;2.0121978
IPL;LiquidityPremium;0
IPL;MarginInterval;6.0365935
ITP;HistoricalVolatility;3.2821389
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8464168
JE;HistoricalVolatility;2.2885708
JE;LiquidityPremium;0
JE;MarginInterval;6.8657123
K;HistoricalVolatility;4.6503549
K;LiquidityPremium;0
K;MarginInterval;13.9510648
KEL;HistoricalVolatility;4.5876151
KEL;LiquidityPremium;0
KEL;MarginInterval;13.7628454
KEY;HistoricalVolatility;2.1017479
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3052437
KGI;HistoricalVolatility;4.0693422
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2080265
KXS;HistoricalVolatility;3.1810139
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5430417
L;HistoricalVolatility;1.2892393
L;LiquidityPremium;0
L;MarginInterval;3.867718
LB;HistoricalVolatility;1.358466
LB;LiquidityPremium;0
LB;MarginInterval;4.0753979
LGB;HistoricalVolatility;0.8447005
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5341015
LIF;HistoricalVolatility;3.9055475
LIF;LiquidityPremium;0
LIF;MarginInterval;11.7166426
LNR;HistoricalVolatility;2.6619309
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9857928
LTS;HistoricalVolatility;7.2237146
LTS;LiquidityPremium;0
LTS;MarginInterval;21.6711437
LUN;HistoricalVolatility;3.8979162
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6937487
MAG;HistoricalVolatility;3.4068376
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2205128
MBT;HistoricalVolatility;1.8587272
MBT;LiquidityPremium;0
MBT;MarginInterval;5.5761816
MDA;HistoricalVolatility;1.9889155
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9667464
MDI;HistoricalVolatility;3.2166241
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6498724
MEG;HistoricalVolatility;6.0917754
MEG;LiquidityPremium;0
MEG;MarginInterval;18.2753262
MFC;HistoricalVolatility;1.9368709
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8106126
MFI;HistoricalVolatility;1.7369049
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2107146
MG;HistoricalVolatility;2.0106354
MG;LiquidityPremium;0
MG;MarginInterval;6.0319061
MIC;HistoricalVolatility;1.9032737
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7098212
MNW;HistoricalVolatility;2.9912143
MNW;LiquidityPremium;0
MNW;MarginInterval;8.973643
MRE;HistoricalVolatility;2.6293497
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8880492
MRU;HistoricalVolatility;1.3241448
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9724344
MSTu;HistoricalVolatility;1.421258
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.263774
MTL;HistoricalVolatility;2.0377176
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1131528
MX;HistoricalVolatility;3.1769911
MX;LiquidityPremium;0
MX;MarginInterval;9.5309732
NA;HistoricalVolatility;1.5138867
NA;LiquidityPremium;0
NA;MarginInterval;4.5416602
NFI;HistoricalVolatility;2.5304876
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5914627
NG;HistoricalVolatility;4.3408188
NG;LiquidityPremium;0
NG;MarginInterval;13.0224564
NGD;HistoricalVolatility;4.2280732
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6842195
NPI;HistoricalVolatility;1.4762545
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4287635
NSU;HistoricalVolatility;3.9242811
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7728432
NVA;HistoricalVolatility;4.3219898
NVA;LiquidityPremium;0
NVA;MarginInterval;12.9659693
NWC;HistoricalVolatility;1.5374271
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6122812
OCX;HistoricalVolatility;1.5810279
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7430837
OIS;HistoricalVolatility;0.0297085
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0891254
ONX;HistoricalVolatility;0.0297085
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0891254
OR;HistoricalVolatility;2.6132279
OR;LiquidityPremium;0
OR;MarginInterval;7.8396836
OSB;HistoricalVolatility;2.6848816
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0546447
OTC;HistoricalVolatility;2.1181196
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3543589
P;HistoricalVolatility;5.4604897
P;LiquidityPremium;0
P;MarginInterval;16.381469
PAA;HistoricalVolatility;3.4906978
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4720934
PBH;HistoricalVolatility;2.044962
PBH;LiquidityPremium;0
PBH;MarginInterval;6.134886
PD;HistoricalVolatility;4.294484
PD;LiquidityPremium;0
PD;MarginInterval;12.8834521
PEY;HistoricalVolatility;2.4642467
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3927402
PG;HistoricalVolatility;3.930803
PG;LiquidityPremium;0
PG;MarginInterval;11.792409
PGF;HistoricalVolatility;5.7603298
PGF;LiquidityPremium;0
PGF;MarginInterval;17.2809894
PJC.A;HistoricalVolatility;1.6740092
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0220277
PKI;HistoricalVolatility;1.800056
PKI;LiquidityPremium;0
PKI;MarginInterval;5.400168
POT;HistoricalVolatility;2.3515231
POT;LiquidityPremium;0
POT;MarginInterval;7.0545692
POU;HistoricalVolatility;6.6291356
POU;LiquidityPremium;0
POU;MarginInterval;19.8874069
POW;HistoricalVolatility;1.4885858
POW;LiquidityPremium;0
POW;MarginInterval;4.4657575
PPL;HistoricalVolatility;1.8403431
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5210294
PPY;HistoricalVolatility;4.5297631
PPY;LiquidityPremium;0
PPY;MarginInterval;13.5892893
PRE;HistoricalVolatility;18.261332
PRE;LiquidityPremium;0
PRE;MarginInterval;54.783996
PSG;HistoricalVolatility;7.0812853
PSG;LiquidityPremium;0
PSG;MarginInterval;21.243856
PSI;HistoricalVolatility;2.4636818
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3910453
PSK;HistoricalVolatility;2.6047884
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8143652
PVG;HistoricalVolatility;4.3763932
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1291796
PWF;HistoricalVolatility;1.3798485
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1395455
PWT;HistoricalVolatility;6.6527885
PWT;LiquidityPremium;0
PWT;MarginInterval;19.9583655
PXT;HistoricalVolatility;2.9307079
PXT;LiquidityPremium;0
PXT;MarginInterval;8.7921238
QBR.B;HistoricalVolatility;1.6705677
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0117031
QSR;HistoricalVolatility;1.9789288
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9367864
RBA;HistoricalVolatility;1.9238347
RBA;LiquidityPremium;0
RBA;MarginInterval;5.771504
RCI.B;HistoricalVolatility;1.477246
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4317379
REFu;HistoricalVolatility;1.3002168
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9006505
REIu;HistoricalVolatility;1.3255172
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9765517
RFP;HistoricalVolatility;5.0625119
RFP;LiquidityPremium;0
RFP;MarginInterval;15.1875357
RGL;HistoricalVolatility;3.2520508
RGL;LiquidityPremium;0
RGL;MarginInterval;9.7561525
RNW;HistoricalVolatility;1.5930388
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7791163
RON;HistoricalVolatility;7.1923857
RON;LiquidityPremium;0
RON;MarginInterval;21.5771571
RRX;HistoricalVolatility;2.6899234
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0697702
RUS;HistoricalVolatility;2.5584459
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6753376
RY;HistoricalVolatility;1.3364112
RY;LiquidityPremium;0
RY;MarginInterval;4.0092337
SAP;HistoricalVolatility;1.4443186
SAP;LiquidityPremium;0
