ABX;HistoricalVolatility;2.9591662
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8774985
AC;HistoricalVolatility;3.7258164
AC;LiquidityPremium;0
AC;MarginInterval;11.1774492
ACB;HistoricalVolatility;6.1350086
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4050258
ACO.X;HistoricalVolatility;1.3495005
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0485014
ACQ;HistoricalVolatility;4.1185746
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3557239
ADu;HistoricalVolatility;2.4169861
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2509584
AEM;HistoricalVolatility;3.3044886
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9134658
AGI;HistoricalVolatility;4.0359975
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1079924
AIF;HistoricalVolatility;3.0633204
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1899611
AIM;HistoricalVolatility;2.7066283
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1198848
ALA;HistoricalVolatility;1.7749666
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3248997
APu;HistoricalVolatility;2.2796598
APu;LiquidityPremium;0
APu;MarginInterval;6.8389794
AQN;HistoricalVolatility;3.0900313
AQN;LiquidityPremium;0
AQN;MarginInterval;9.2700940
ARE;HistoricalVolatility;3.2158454
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6475363
ARX;HistoricalVolatility;2.8618728
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5856185
ASTL;HistoricalVolatility;3.5304657
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5913970
ATD;HistoricalVolatility;1.6466776
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9400329
ATS;HistoricalVolatility;3.2178659
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6535978
ATZ;HistoricalVolatility;3.1041328
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3123983
AXu;HistoricalVolatility;2.3021728
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9065185
BAM;HistoricalVolatility;3.0041392
BAM;LiquidityPremium;0
BAM;MarginInterval;9.0124177
BAX;HistoricalVolatility;0.1016604
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3809160
BAX23DC18;HistoricalVolatility;0.1271199
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4763114
BAX23JN19;HistoricalVolatility;0.1016604
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3809160
BAX23JY17;HistoricalVolatility;0.1016604
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3809160
BAX23MY15;HistoricalVolatility;0.1016604
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3809160
BAX23SP18;HistoricalVolatility;0.1016604
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3809160
BAX24DC16;HistoricalVolatility;0.1301145
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4875320
BAX24JN17;HistoricalVolatility;0.1301145
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4875320
BAX24MR18;HistoricalVolatility;0.1271199
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4763114
BAX24SP16;HistoricalVolatility;0.1301145
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4875320
BAX25DC17;HistoricalVolatility;0.1106263
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4145110
BAX25JN16;HistoricalVolatility;0.1106263
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4145110
BAX25MR17;HistoricalVolatility;0.1301145
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4875320
BAX25SP15;HistoricalVolatility;0.1106263
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4145110
BAX26MR18;HistoricalVolatility;0.1106263
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4145110
BB;HistoricalVolatility;3.6126986
BB;LiquidityPremium;0
BB;MarginInterval;10.8380958
BBD.B;HistoricalVolatility;3.8047409
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4142228
BCE;HistoricalVolatility;1.4182086
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2546257
BDGI;HistoricalVolatility;2.7252179
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1756537
BEIu;HistoricalVolatility;1.7050008
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1150024
BEPC;HistoricalVolatility;2.8796531
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.6389593
BEPu;HistoricalVolatility;1.6491173
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9473518
BHC;HistoricalVolatility;4.6700904
BHC;LiquidityPremium;0
BHC;MarginInterval;14.0102713
BIPu;HistoricalVolatility;1.8232840
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4698519
BIR;HistoricalVolatility;3.3816891
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1450673
BITF;HistoricalVolatility;9.0989079
BITF;LiquidityPremium;0
BITF;MarginInterval;27.2967237
BLDP;HistoricalVolatility;4.7650054
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2950163
BLX;HistoricalVolatility;2.3407664
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0222991
BMO;HistoricalVolatility;1.7484720
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2454161
BN;HistoricalVolatility;2.2858131
BN;LiquidityPremium;0
BN;MarginInterval;6.8574393
BN1;HistoricalVolatility;2.2193408
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6580223
BNS;HistoricalVolatility;1.6251034
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8753101
BTCC.B;HistoricalVolatility;5.6753895
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.0261685
BTCQ;HistoricalVolatility;5.6591007
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.9773021
BTCX.B;HistoricalVolatility;5.6809897
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.0429692
BTE;HistoricalVolatility;3.8630807
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5892422
BTO;HistoricalVolatility;3.8051327
BTO;LiquidityPremium;0
BTO;MarginInterval;11.4153980
CAE;HistoricalVolatility;2.3630563
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0891688
CARu;HistoricalVolatility;1.5776152
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7328456
CAS;HistoricalVolatility;2.8777064
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6331193
CCA;HistoricalVolatility;1.7928673
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3786018
CCL.B;HistoricalVolatility;1.7158950
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1476849
CCO;HistoricalVolatility;2.8073999
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4221997
CF;HistoricalVolatility;3.5126757
CF;LiquidityPremium;0
CF;MarginInterval;10.5380272
CFP;HistoricalVolatility;2.6405054
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9215161
CG;HistoricalVolatility;4.9037059
CG;LiquidityPremium;0
CG;MarginInterval;14.7111178
CGB;HistoricalVolatility;0.6234271
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8702814
CGF;HistoricalVolatility;0.4161618
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2484855
CGX;HistoricalVolatility;2.5205434
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5616302
CGZ;HistoricalVolatility;0.1958726
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5876178
CHEu;HistoricalVolatility;2.4739141
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4217424
CHPu;HistoricalVolatility;1.2829584
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8488753
CIA;HistoricalVolatility;5.0361000
CIA;LiquidityPremium;0
CIA;MarginInterval;15.1082999
CIX;HistoricalVolatility;2.4425919
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3277757
CJ;HistoricalVolatility;4.1880879
CJ;LiquidityPremium;0
CJ;MarginInterval;12.5642637
CJR.B;HistoricalVolatility;3.1070677
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3212032
CLS;HistoricalVolatility;2.8777451
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6332354
CM;HistoricalVolatility;1.8678289
CM;LiquidityPremium;0
CM;MarginInterval;5.6034868
CNQ;HistoricalVolatility;2.9577178
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8731533
CNR;HistoricalVolatility;1.4004758
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2014273
COA;HistoricalVolatility;0.1235207
COA;LiquidityPremium;0
COA;MarginInterval;0.4628255
COA23AG01;HistoricalVolatility;0.1235207
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4628255
COA23JN01;HistoricalVolatility;0.1235207
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4628255
COA23JY04;HistoricalVolatility;0.1235207
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4628255
COA23MY01;HistoricalVolatility;0.1235207
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4628255
CP;HistoricalVolatility;1.7625490
CP;LiquidityPremium;0
CP;MarginInterval;5.2876470
CPG;HistoricalVolatility;3.1814842
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5444526
CPX;HistoricalVolatility;1.6426282
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9278846
CRA;HistoricalVolatility;0.0486147
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1821568
CRA23DC20;HistoricalVolatility;0.1140309
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4272677
CRA23JN21;HistoricalVolatility;0.0486147
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1821568
CRA23MR15;HistoricalVolatility;0.0486147
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1821568
CRA23SP20;HistoricalVolatility;0.1140309
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4272677
CRA24DC18;HistoricalVolatility;0.1391399
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5213498
CRA24JN19;HistoricalVolatility;0.1391399
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5213498
CRA24MR20;HistoricalVolatility;0.1391399
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5213498
CRA24SP18;HistoricalVolatility;0.1391399
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5213498
CRA25DC17;HistoricalVolatility;0.1145622
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4292584
CRA25JN18;HistoricalVolatility;0.1145622
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4292584
CRA25MR19;HistoricalVolatility;0.1145622
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4292584
CRA25SP17;HistoricalVolatility;0.1145622
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4292584
CRON;HistoricalVolatility;4.4502534
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3507603
CRRu;HistoricalVolatility;1.5773278
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7319834
CS;HistoricalVolatility;5.4075276
CS;LiquidityPremium;0
CS;MarginInterval;16.2225829
CSHu;HistoricalVolatility;2.4482720
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3448161
CTC.A;HistoricalVolatility;1.7263214
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1789641
CTS;HistoricalVolatility;4.1617309
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4851926
CU;HistoricalVolatility;1.4347621
CU;LiquidityPremium;0
CU;MarginInterval;4.3042863
CVE;HistoricalVolatility;3.8058603
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4175810
CWB;HistoricalVolatility;2.0812018
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2436054
CWEB;HistoricalVolatility;5.7623370
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2870111
DFY;HistoricalVolatility;2.0914061
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2742183
DII.B;HistoricalVolatility;3.3085949
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9257847
DIRu;HistoricalVolatility;1.9671760
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.9015279
DND;HistoricalVolatility;3.8423500
DND;LiquidityPremium;0
DND;MarginInterval;11.5270499
DOL;HistoricalVolatility;1.4698211
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4094632
DOO;HistoricalVolatility;2.4997829
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4993487
DPM;HistoricalVolatility;4.2561801
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7685403
DSG;HistoricalVolatility;1.9926826
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9780478
Du;HistoricalVolatility;3.2736183
Du;LiquidityPremium;0
Du;MarginInterval;9.8208548
EBIT;HistoricalVolatility;5.6705423
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.0116269
ECN;HistoricalVolatility;4.0353990
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1061969
EDR;HistoricalVolatility;4.1567064
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4701192
EDV;HistoricalVolatility;3.3184733
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9554200
EFN;HistoricalVolatility;2.6632725
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9898175
EFR;HistoricalVolatility;5.8370395
EFR;LiquidityPremium;0
EFR;MarginInterval;17.5111185
EGLX;HistoricalVolatility;6.8940570
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6821711
ELD;HistoricalVolatility;3.5579552
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6738655
EMA;HistoricalVolatility;1.4291665
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2874995
EMP.A;HistoricalVolatility;1.5480217
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6440650
ENB;HistoricalVolatility;1.4205315
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2615946
EQX;HistoricalVolatility;5.0111961
EQX;LiquidityPremium;0
EQX;MarginInterval;15.0335884
ERF;HistoricalVolatility;3.1624355
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4873065
ERO;HistoricalVolatility;4.6777096
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0331287
ETHH.B;HistoricalVolatility;5.9433128
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.8299383
ETHQ;HistoricalVolatility;5.9913077
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.9739231
ETHR;HistoricalVolatility;6.0016302
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.0048906
ETHX.B;HistoricalVolatility;6.0110239
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.0330716
EXE;HistoricalVolatility;2.1955321
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5865964
FCRu;HistoricalVolatility;1.4404807
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3214421
FEC;HistoricalVolatility;4.3253670
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9761010
FIL;HistoricalVolatility;4.9193875
FIL;LiquidityPremium;0
FIL;MarginInterval;14.7581626
FM;HistoricalVolatility;4.5452138
FM;LiquidityPremium;0
FM;MarginInterval;13.6356414
FNV;HistoricalVolatility;2.3416364
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0249093
FOOD;HistoricalVolatility;5.9587706
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.8763119
FR;HistoricalVolatility;4.4060693
FR;LiquidityPremium;0
FR;MarginInterval;13.2182079
FRU;HistoricalVolatility;2.4807891
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4423674
FTS;HistoricalVolatility;1.4005401
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2016203
FTT;HistoricalVolatility;2.1282309
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3846927
FVI;HistoricalVolatility;4.8601000
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5803001
GEI;HistoricalVolatility;2.2227600
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6682801
GFL;HistoricalVolatility;2.2758166
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8274499
GIB.A;HistoricalVolatility;1.4936704
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4810111
GIL;HistoricalVolatility;3.2539172
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7617517
GLO;HistoricalVolatility;9.2626590
GLO;LiquidityPremium;0
GLO;MarginInterval;27.7879770
GLXY;HistoricalVolatility;7.1149460
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.3448381
GOOS;HistoricalVolatility;3.5899832
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7699495
GRTu;HistoricalVolatility;1.9996614
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9989843
GWO;HistoricalVolatility;1.7332507
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1997521
H;HistoricalVolatility;1.3044643
H;LiquidityPremium;0
H;MarginInterval;3.9133930
HBM;HistoricalVolatility;4.3460974
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0382921
HCG;HistoricalVolatility;3.6211563
HCG;LiquidityPremium;0
HCG;MarginInterval;10.8634689
HEXO2;HistoricalVolatility;6.3765004
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1295012
HGD;HistoricalVolatility;5.4483455
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3450364
HGU;HistoricalVolatility;5.4607748
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3823245
HMMJ;HistoricalVolatility;3.1491397
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4474190
HND;HistoricalVolatility;9.2252560
HND;LiquidityPremium;0
HND;MarginInterval;27.6757681
HNU;HistoricalVolatility;9.2603676
HNU;LiquidityPremium;0
HNU;MarginInterval;27.7811029
HNU1;HistoricalVolatility;8.9142797
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.7428390
HOD;HistoricalVolatility;5.7128618
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1385854
HOG;HistoricalVolatility;1.8927012
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6781036
HPR;HistoricalVolatility;0.7612416
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2837247
HRu;HistoricalVolatility;1.5846540
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7539619
HUT;HistoricalVolatility;7.9905383
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9716150
HWX;HistoricalVolatility;4.4371922
HWX;LiquidityPremium;0
HWX;MarginInterval;13.3115766
HXQ;HistoricalVolatility;1.7992954
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3978863
HXT;HistoricalVolatility;1.2536777
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7610332
IAG;HistoricalVolatility;2.0701790
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2105370
IFC;HistoricalVolatility;1.4771987
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4315961
IFP;HistoricalVolatility;3.4065325
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2195976
IGM;HistoricalVolatility;1.7564885
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2694655
ILLM;HistoricalVolatility;5.7649829
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2949488
IMG;HistoricalVolatility;4.2011491
IMG;LiquidityPremium;0
IMG;MarginInterval;12.6034472
IMO;HistoricalVolatility;2.5093960
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5281881
INE;HistoricalVolatility;2.0154995
INE;LiquidityPremium;0
INE;MarginInterval;6.0464985
IPL2;HistoricalVolatility;2.1908070
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5724211
IVN;HistoricalVolatility;4.6918991
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0756973
K;HistoricalVolatility;3.5724590
K;LiquidityPremium;0
K;MarginInterval;10.7173769
KEY;HistoricalVolatility;1.7661974
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2985922
KNT;HistoricalVolatility;4.2827876
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8483628
KRR;HistoricalVolatility;6.4992591
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4977774
KXS;HistoricalVolatility;2.6997458
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0992374
L;HistoricalVolatility;1.4576943
L;LiquidityPremium;0
L;MarginInterval;4.3730829
LAC;HistoricalVolatility;6.7253219
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1759656
LB;HistoricalVolatility;1.8846325
LB;LiquidityPremium;0
LB;MarginInterval;5.6538975
LEV;HistoricalVolatility;4.9526156
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8578467
LGB;HistoricalVolatility;1.3152271
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9456814
LIF;HistoricalVolatility;2.7083728
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1251185
LNR;HistoricalVolatility;2.7342629
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2027888
LSPD;HistoricalVolatility;5.2180173
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6540519
LUG;HistoricalVolatility;3.6913078
LUG;LiquidityPremium;0
LUG;MarginInterval;11.0739233
LUN;HistoricalVolatility;3.8995832
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6987497
LWRK1;HistoricalVolatility;2.3595288
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.0785865
MAG;HistoricalVolatility;3.4078978
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2236935
MAXR1;HistoricalVolatility;8.2812441
MAXR1;LiquidityPremium;0
MAXR1;MarginInterval;24.8437324
MDI;HistoricalVolatility;3.2762475
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8287425
MEG;HistoricalVolatility;4.8182972
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4548917
MFC;HistoricalVolatility;2.0202073
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0606218
MFI;HistoricalVolatility;2.3876347
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1629040
MG;HistoricalVolatility;2.7020854
MG;LiquidityPremium;0
MG;MarginInterval;8.1062561
MRE;HistoricalVolatility;3.2538206
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7614618
MRU;HistoricalVolatility;1.2783949
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8351847
MTL;HistoricalVolatility;2.3860585
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1581754
MX;HistoricalVolatility;3.0901958
MX;LiquidityPremium;0
MX;MarginInterval;9.2705874
NA;HistoricalVolatility;1.8393356
NA;LiquidityPremium;0
NA;MarginInterval;5.5180068
NFI;HistoricalVolatility;4.0065305
NFI;LiquidityPremium;0
NFI;MarginInterval;12.0195914
NG;HistoricalVolatility;6.1122752
NG;LiquidityPremium;0
NG;MarginInterval;18.3368257
NGD;HistoricalVolatility;5.4560255
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3680766
NGT;HistoricalVolatility;2.7762538
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3287613
NPI;HistoricalVolatility;1.4945351
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4836052
NPK;HistoricalVolatility;7.1034794
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3104383
NTR;HistoricalVolatility;3.0989290
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2967869
NVEI;HistoricalVolatility;4.6924088
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0772264
NWHu;HistoricalVolatility;1.9102753
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7308258
NXE;HistoricalVolatility;4.3141743
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9425230
OBE;HistoricalVolatility;4.4463983
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3391948
OGC;HistoricalVolatility;5.0386025
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1158075
OGI;HistoricalVolatility;5.7083458
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1250374
OLA;HistoricalVolatility;4.5695512
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7086535
ONEX;HistoricalVolatility;2.3717920
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1153760
OR;HistoricalVolatility;2.9903759
OR;LiquidityPremium;0
OR;MarginInterval;8.9711277
OSK;HistoricalVolatility;6.2912064
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8736191
OTEX;HistoricalVolatility;2.2747182
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8241545
OVV;HistoricalVolatility;4.6131994
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8395981
PAAS;HistoricalVolatility;3.3387486
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0162458
PBH;HistoricalVolatility;1.8802588
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6407764
PD;HistoricalVolatility;3.7535377
PD;LiquidityPremium;0
PD;MarginInterval;11.2606131
PEY;HistoricalVolatility;2.9264141
PEY;LiquidityPremium;0
PEY;MarginInterval;8.7792424
PKI;HistoricalVolatility;2.4384276
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3152829
PMZu;HistoricalVolatility;1.8644122
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5932367
POU;HistoricalVolatility;3.6785090
POU;LiquidityPremium;0
POU;MarginInterval;11.0355271
POW;HistoricalVolatility;1.7074137
POW;LiquidityPremium;0
POW;MarginInterval;5.1222411
PPL;HistoricalVolatility;1.8344579
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5033737
PRMW;HistoricalVolatility;3.9853042
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9559127
PSK;HistoricalVolatility;2.5105123
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5315370
PXT;HistoricalVolatility;3.2800093
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8400279
PYR;HistoricalVolatility;6.9054330
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7162989
QBR.B;HistoricalVolatility;1.7495262
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2485786
QSR;HistoricalVolatility;1.6716569
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0149706
RBA;HistoricalVolatility;2.2172596
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6517789
RBA1;HistoricalVolatility;2.4251283
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.2753850
RCI.B;HistoricalVolatility;1.5641327
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6923980
REAL;HistoricalVolatility;3.8072697
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4218090
REIu;HistoricalVolatility;1.5063858
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5191573
RNW;HistoricalVolatility;2.0534187
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1602561
RUS;HistoricalVolatility;2.2634936
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7904808
RY;HistoricalVolatility;1.6054198
RY;LiquidityPremium;0
RY;MarginInterval;4.8162595
SAP;HistoricalVolatility;1.6066055
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8198164
SCF;HistoricalVolatility;1.2663186
SCF;LiquidityPremium;0
