AAV;HistoricalVolatility;2.1133171
AAV;LiquidityPremium;0
AAV;MarginInterval;7.2113157
AAV;StressInterval;21.6339471
ABX;HistoricalVolatility;2.1569652
ABX;LiquidityPremium;0
ABX;MarginInterval;6.4708957
ABX;StressInterval;19.4126871
AC.B;HistoricalVolatility;3.8182446
AC.B;LiquidityPremium;0.9410676
AC.B;MarginInterval;11.4547338
AC.B;StressInterval;34.3642014
ACO.X;HistoricalVolatility;0.9944732
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9834195
ACO.X;StressInterval;8.9502586
ACQ;HistoricalVolatility;2.4096992
ACQ;LiquidityPremium;0
ACQ;MarginInterval;7.6346731
ACQ;StressInterval;22.9040193
AEF1;HistoricalVolatility;3.6640679
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9922037
AEF1;StressInterval;32.976611
AEM;HistoricalVolatility;2.7907619
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3722856
AEM;StressInterval;25.1168567
AGF.B;HistoricalVolatility;1.528092
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.5790667
AGF.B;StressInterval;16.7372001
AGI;HistoricalVolatility;2.7715154
AGI;LiquidityPremium;2.6977038
AGI;MarginInterval;8.3145462
AGI;StressInterval;24.9436385
AGU;HistoricalVolatility;0.9710847
AGU;LiquidityPremium;0
AGU;MarginInterval;3.183553
AGU;StressInterval;9.550659
AIM;HistoricalVolatility;0.9404532
AIM;LiquidityPremium;0
AIM;MarginInterval;3.0259637
AIM;StressInterval;9.077891
AKG;HistoricalVolatility;3.2481505
AKG;LiquidityPremium;0
AKG;MarginInterval;10.722318
AKG;StressInterval;32.166954
ALA;HistoricalVolatility;0.9447378
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3076563
ALA;StressInterval;12.9229688
ANV;HistoricalVolatility;4.5566136
ANV;LiquidityPremium;0
ANV;MarginInterval;13.6698407
ANV;StressInterval;41.009522
APu;HistoricalVolatility;0.7873048
APu;LiquidityPremium;0
APu;MarginInterval;2.3619145
APu;StressInterval;7.0857436
AQN;HistoricalVolatility;1.1172561
AQN;LiquidityPremium;0
AQN;MarginInterval;3.3517683
AQN;StressInterval;10.0553049
AR;HistoricalVolatility;3.5662504
AR;LiquidityPremium;0
AR;MarginInterval;10.6987512
AR;StressInterval;32.0962537
ARE;HistoricalVolatility;1.4073102
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2219306
ARE;StressInterval;12.6657919
ARX;HistoricalVolatility;1.0769887
ARX;LiquidityPremium;0
ARX;MarginInterval;4.3965323
ARX;StressInterval;13.189597
ASR;HistoricalVolatility;3.2454593
ASR;LiquidityPremium;0
ASR;MarginInterval;9.7363779
ASR;StressInterval;29.2091337
ATA;HistoricalVolatility;1.5824983
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8958447
ATA;StressInterval;14.6875341
ATD.B;HistoricalVolatility;1.3433202
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.1498996
ATD.B;StressInterval;21.4496989
ATH;HistoricalVolatility;2.2752138
ATH;LiquidityPremium;1.3324501
ATH;MarginInterval;6.8256413
ATH;StressInterval;20.476924
ATP;HistoricalVolatility;3.8635109
ATP;LiquidityPremium;0
ATP;MarginInterval;25.0389004
ATP;StressInterval;75.1167013
AUQ;HistoricalVolatility;3.193484
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.580452
AUQ;StressInterval;28.7413559
AVO;HistoricalVolatility;3.2567111
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7701334
AVO;StressInterval;29.3104001
AXR;HistoricalVolatility;5.3134739
AXR;LiquidityPremium;0
AXR;MarginInterval;15.9404217
AXR;StressInterval;47.821265
AXu;HistoricalVolatility;0.7246368
AXu;LiquidityPremium;0
AXu;MarginInterval;2.1739103
AXu;StressInterval;6.5217308
AYA;HistoricalVolatility;4.4542177
AYA;LiquidityPremium;0
AYA;MarginInterval;18.2044538
AYA;StressInterval;54.6133614
BA;HistoricalVolatility;0.9939926
BA;LiquidityPremium;0
BA;MarginInterval;4.1402629
BA;StressInterval;12.4207886
BAD;HistoricalVolatility;2.6130453
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0610101
BAD;StressInterval;30.1830304
BAM.A;HistoricalVolatility;0.8689367
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.8135118
BAM.A;StressInterval;8.4405354
BAX;HistoricalVolatility;0.0385795
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1157385
BAX;StressInterval;0.3472155
BAX14DC15;HistoricalVolatility;0.0385795
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1157385
BAX14DC15;StressInterval;0.3472155
BAX14NV17;HistoricalVolatility;0.0385795
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1157385
BAX14NV17;StressInterval;0.3472155
BAX14OC10;HistoricalVolatility;0.0385795
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1157385
BAX14OC10;StressInterval;0.3472155
BAX15DC14;HistoricalVolatility;0.0385795
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1157385
BAX15DC14;StressInterval;0.3472155
BAX15JN15;HistoricalVolatility;0.0385795
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1157385
BAX15JN15;StressInterval;0.3472155
BAX15MR16;HistoricalVolatility;0.0385795
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1157385
BAX15MR16;StressInterval;0.3472155
BAX15SP14;HistoricalVolatility;0.0385795
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1157385
BAX15SP14;StressInterval;0.3472155
BAX16DC19;HistoricalVolatility;0.0385795
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1157385
BAX16DC19;StressInterval;0.3472155
BAX16JN13;HistoricalVolatility;0.0385795
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1157385
BAX16JN13;StressInterval;0.3472155
BAX16MR14;HistoricalVolatility;0.0385795
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1157385
BAX16MR14;StressInterval;0.3472155
BAX16SP19;HistoricalVolatility;0.0385795
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1157385
BAX16SP19;StressInterval;0.3472155
BAX17JN19;HistoricalVolatility;0.0385795
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1157385
BAX17JN19;StressInterval;0.3472155
BAX17MR13;HistoricalVolatility;0.0385795
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1157385
BAX17MR13;StressInterval;0.3472155
BAX17SP18;HistoricalVolatility;0.0385795
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1157385
BAX17SP18;StressInterval;0.3472155
BB;HistoricalVolatility;3.3952632
BB;LiquidityPremium;0
BB;MarginInterval;10.1857897
BB;StressInterval;30.5573692
BBD.B;HistoricalVolatility;1.8143443
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.443033
BBD.B;StressInterval;16.329099
BCB;HistoricalVolatility;1.4407488
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3222465
BCB;StressInterval;12.9667396
BCE;HistoricalVolatility;0.6237434
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3385042
BCE;StressInterval;7.0155127
BDI;HistoricalVolatility;1.6594247
BDI;LiquidityPremium;0
BDI;MarginInterval;6.5950808
BDI;StressInterval;19.7852425
BEIu;HistoricalVolatility;0.7229117
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.168735
BEIu;StressInterval;6.5062049
BEPu;HistoricalVolatility;1.0874653
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7057714
BEPu;StressInterval;14.1173142
BIN;HistoricalVolatility;1.0297982
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0893946
BIN;StressInterval;9.2681839
BIPu;HistoricalVolatility;1.0116362
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0406224
BIPu;StressInterval;9.1218672
BIR;HistoricalVolatility;1.9027843
BIR;LiquidityPremium;0
BIR;MarginInterval;7.1043656
BIR;StressInterval;21.3130968
BMO;HistoricalVolatility;0.6241392
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9965813
BMO;StressInterval;5.9897439
BNK;HistoricalVolatility;2.286647
BNK;LiquidityPremium;0
BNK;MarginInterval;8.0398119
BNK;StressInterval;24.1194356
BNP;HistoricalVolatility;1.4019981
BNP;LiquidityPremium;0
BNP;MarginInterval;4.4646805
BNP;StressInterval;13.3940414
BNS;HistoricalVolatility;0.6221324
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0584834
BNS;StressInterval;6.1754501
BPY1;HistoricalVolatility;1.1549325
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4647975
BPY1;StressInterval;10.3943924
BPYu;HistoricalVolatility;0.9362335
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.9186397
BPYu;StressInterval;8.755919
BRP;HistoricalVolatility;1.7080374
BRP;LiquidityPremium;0
BRP;MarginInterval;5.1241122
BRP;StressInterval;15.3723365
BTE;HistoricalVolatility;1.0782606
BTE;LiquidityPremium;0
BTE;MarginInterval;3.6333779
BTE;StressInterval;10.9001337
BXE;HistoricalVolatility;2.157894
BXE;LiquidityPremium;0
BXE;MarginInterval;6.6193312
BXE;StressInterval;19.8579935
CAE;HistoricalVolatility;1.0631238
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1893713
CAE;StressInterval;9.5681139
CARu;HistoricalVolatility;0.9089276
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7267829
CARu;StressInterval;8.1803486
CAS;HistoricalVolatility;1.6170703
CAS;LiquidityPremium;0
CAS;MarginInterval;5.4689833
CAS;StressInterval;16.40695
CCA;HistoricalVolatility;1.0579129
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1737386
CCA;StressInterval;9.5212159
CCO;HistoricalVolatility;1.7565015
CCO;LiquidityPremium;0.7456068
CCO;MarginInterval;5.2695045
CCO;StressInterval;15.8085136
CCT;HistoricalVolatility;1.8873282
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6619845
CCT;StressInterval;16.9859534
CEU;HistoricalVolatility;2.0706113
CEU;LiquidityPremium;0
CEU;MarginInterval;7.0214625
CEU;StressInterval;21.0643874
CF;HistoricalVolatility;2.2193892
CF;LiquidityPremium;0
CF;MarginInterval;6.7118308
CF;StressInterval;20.1354925
CFP;HistoricalVolatility;1.6083699
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8251096
CFP;StressInterval;14.4753288
CFW;HistoricalVolatility;1.6708602
CFW;LiquidityPremium;0
CFW;MarginInterval;6.5812263
CFW;StressInterval;19.7436788
CFX;HistoricalVolatility;1.7424307
CFX;LiquidityPremium;0
CFX;MarginInterval;6.0570678
CFX;StressInterval;18.1712035
CG;HistoricalVolatility;3.8107235
CG;LiquidityPremium;0
CG;MarginInterval;11.4321706
CG;StressInterval;34.2965119
CGB;HistoricalVolatility;0.2774674
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9130742
CGB;StressInterval;2.7392227
CGB14DC18;HistoricalVolatility;0.2774674
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9130742
CGB14DC18;StressInterval;2.7392227
CGB15JN19;HistoricalVolatility;0.2774674
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9130742
CGB15JN19;StressInterval;2.7392227
CGB15MR20;HistoricalVolatility;0.2774674
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9130742
CGB15MR20;StressInterval;2.7392227
CGB15SP21;HistoricalVolatility;0.2774674
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.9130742
CGB15SP21;StressInterval;2.7392227
CGF;HistoricalVolatility;0.1238901
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3716704
CGF;StressInterval;1.1150111
CGG;HistoricalVolatility;3.7194038
CGG;LiquidityPremium;0
CGG;MarginInterval;14.2495829
CGG;StressInterval;42.7487488
CGL;HistoricalVolatility;0.9654167
CGL;LiquidityPremium;0
CGL;MarginInterval;2.8962502
CGL;StressInterval;8.6887505
CGX;HistoricalVolatility;0.8846354
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6539063
CGX;StressInterval;7.961719
CGZ;HistoricalVolatility;0.0233326
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0699978
CGZ;StressInterval;0.2099933
CIX;HistoricalVolatility;0.9784973
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9354919
CIX;StressInterval;8.8064756
CJR.B;HistoricalVolatility;0.9198548
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7595643
CJR.B;StressInterval;8.2786929
CLS;HistoricalVolatility;1.5686451
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7059353
CLS;StressInterval;14.1178058
CM;HistoricalVolatility;0.6310189
CM;LiquidityPremium;0
CM;MarginInterval;2.7961577
CM;StressInterval;8.388473
CNL;HistoricalVolatility;4.4872799
CNL;LiquidityPremium;4.3822055
CNL;MarginInterval;13.4618396
CNL;StressInterval;40.3855187
CNQ;HistoricalVolatility;1.2109741
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.9150716
CNQ;StressInterval;11.7452147
CNR;HistoricalVolatility;0.9353734
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8061201
CNR;StressInterval;8.4183602
COS;HistoricalVolatility;1.0058595
COS;LiquidityPremium;0
COS;MarginInterval;4.1086117
COS;StressInterval;12.3258351
CP;HistoricalVolatility;1.4150838
CP;LiquidityPremium;0
CP;MarginInterval;4.2452515
CP;StressInterval;12.7357544
CPG;HistoricalVolatility;0.9247627
CPG;LiquidityPremium;0
CPG;MarginInterval;3.5870642
CPG;StressInterval;10.7611925
CPX;HistoricalVolatility;0.959671
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8790131
CPX;StressInterval;8.6370394
CR;HistoricalVolatility;2.5025417
CR;LiquidityPremium;0
CR;MarginInterval;7.5076251
CR;StressInterval;22.5228752
CS;HistoricalVolatility;2.3797533
CS;LiquidityPremium;0
CS;MarginInterval;7.1450945
CS;StressInterval;21.4352834
CSHu;HistoricalVolatility;0.924503
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7735089
CSHu;StressInterval;8.3205266
CTC.A;HistoricalVolatility;0.8539861
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.8653098
CTC.A;StressInterval;8.5959294
CU;HistoricalVolatility;0.8033555
CU;LiquidityPremium;0
CU;MarginInterval;2.4100666
CU;StressInterval;7.2301997
CUFu;HistoricalVolatility;0.7872683
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.361805
CUFu;StressInterval;7.085415
CUM;HistoricalVolatility;3.219229
CUM;LiquidityPremium;0
CUM;MarginInterval;9.7132707
CUM;StressInterval;29.1398121
CUS;HistoricalVolatility;2.6969657
CUS;LiquidityPremium;0
CUS;MarginInterval;11.5725471
CUS;StressInterval;34.7176414
CVE;HistoricalVolatility;1.0034576
CVE;LiquidityPremium;0
CVE;MarginInterval;3.9115751
CVE;StressInterval;11.7347253
CWB;HistoricalVolatility;0.9699259
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9097778
CWB;StressInterval;8.7293333
CWTu;HistoricalVolatility;0.7008766
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.1026299
CWTu;StressInterval;6.3078898
DC.A;HistoricalVolatility;1.1131488
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3394465
DC.A;StressInterval;10.0183394
DDC;HistoricalVolatility;1.2609629
DDC;LiquidityPremium;0
DDC;MarginInterval;3.7828886
DDC;StressInterval;11.3486658
DGC;HistoricalVolatility;4.5326685
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5980056
DGC;StressInterval;40.7940167
DH;HistoricalVolatility;1.1463229
DH;LiquidityPremium;0
DH;MarginInterval;3.4389687
DH;StressInterval;10.316906
DOL;HistoricalVolatility;1.1402205
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4206615
DOL;StressInterval;10.2619844
DPM;HistoricalVolatility;4.0592549
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1777647
DPM;StressInterval;36.5332941
DRGu;HistoricalVolatility;1.0668288
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2004863
DRGu;StressInterval;9.6014589
Du;HistoricalVolatility;0.6530211
Du;LiquidityPremium;0
Du;MarginInterval;1.9590634
Du;StressInterval;5.8771901
DWI;HistoricalVolatility;4.9567999
DWI;LiquidityPremium;0
DWI;MarginInterval;14.8703996
DWI;StressInterval;44.6111987
ECA;HistoricalVolatility;1.4028767
ECA;LiquidityPremium;0
ECA;MarginInterval;4.6092132
ECA;StressInterval;13.8276397
EDR;HistoricalVolatility;3.660905
EDR;LiquidityPremium;0
EDR;MarginInterval;11.439645
EDR;StressInterval;34.318935
EFN;HistoricalVolatility;1.6533708
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9601125
EFN;StressInterval;14.8803376
EFX;HistoricalVolatility;1.6586169
EFX;LiquidityPremium;0
EFX;MarginInterval;6.344736
EFX;StressInterval;19.0342081
ELD;HistoricalVolatility;2.7640063
ELD;LiquidityPremium;0
ELD;MarginInterval;8.2920188
ELD;StressInterval;24.8760564
EMA;HistoricalVolatility;0.6802388
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6161338
EMA;StressInterval;7.8484015
EMF;HistoricalVolatility;0.7031158
EMF;LiquidityPremium;0
EMF;MarginInterval;2.2301486
EMF;StressInterval;6.6904458
EMP.A;HistoricalVolatility;0.9890826
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1782017
EMP.A;StressInterval;9.5346052
ENB;HistoricalVolatility;0.8162721
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6747038
ENB;StressInterval;11.0241115
ENF;HistoricalVolatility;0.8268312
ENF;LiquidityPremium;0
ENF;MarginInterval;3.954125
ENF;StressInterval;11.8623749
ERF;HistoricalVolatility;1.4810325
ERF;LiquidityPremium;0
ERF;MarginInterval;5.8729003
ERF;StressInterval;17.618701
ESI;HistoricalVolatility;1.2277915
ESI;LiquidityPremium;0
ESI;MarginInterval;5.152447
ESI;StressInterval;15.4573409
EXE;HistoricalVolatility;1.1910836
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9628593
EXE;StressInterval;11.888578
FCR;HistoricalVolatility;0.6751355
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1505881
FCR;StressInterval;6.4517643
FM;HistoricalVolatility;1.8413396
FM;LiquidityPremium;0
FM;MarginInterval;6.4019744
FM;StressInterval;19.2059233
FNV;HistoricalVolatility;2.0788684
FNV;LiquidityPremium;2.2029321
FNV;MarginInterval;6.2366051
FNV;StressInterval;18.7098154
FR;HistoricalVolatility;2.7636792
FR;LiquidityPremium;0
FR;MarginInterval;8.2910376
FR;StressInterval;24.8731128
FRC;HistoricalVolatility;1.9934535
FRC;LiquidityPremium;0
FRC;MarginInterval;6.9863971
FRC;StressInterval;20.9591914
FRU;HistoricalVolatility;1.0279449
FRU;LiquidityPremium;0
FRU;MarginInterval;3.2626334
FRU;StressInterval;9.7879003
FSV;HistoricalVolatility;1.2231323
FSV;LiquidityPremium;0
FSV;MarginInterval;4.3444204
FSV;StressInterval;13.0332613
FTS;HistoricalVolatility;0.5976183
FTS;LiquidityPremium;0
FTS;MarginInterval;1.908899
FTS;StressInterval;5.726697
FTT;HistoricalVolatility;1.4451617
FTT;LiquidityPremium;0
FTT;MarginInterval;4.8515412
FTT;StressInterval;14.5546237
FVI;HistoricalVolatility;3.7262425
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1787274
FVI;StressInterval;33.5361822
G;HistoricalVolatility;2.0259452
G;LiquidityPremium;0
G;MarginInterval;6.0778355
G;StressInterval;18.2335064
GBU;HistoricalVolatility;5.1892723
GBU;LiquidityPremium;0
GBU;MarginInterval;15.9828611
GBU;StressInterval;47.9485832
GC;HistoricalVolatility;1.5887665
GC;LiquidityPremium;0
GC;MarginInterval;6.2937776
GC;StressInterval;18.8813327
GEI;HistoricalVolatility;0.9521656
GEI;LiquidityPremium;0
GEI;MarginInterval;4.4527653
GEI;StressInterval;13.3582959
GIB.A;HistoricalVolatility;1.4975238
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4925714
GIB.A;StressInterval;13.4777142
GIL;HistoricalVolatility;1.2030318
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6090953
GIL;StressInterval;10.8272859
GMP;HistoricalVolatility;2.0643585
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1930755
GMP;StressInterval;18.5792264
GRTu;HistoricalVolatility;0.8616158
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.7692993
GRTu;StressInterval;8.3078979
GTE;HistoricalVolatility;1.8455199
GTE;LiquidityPremium;0
GTE;MarginInterval;5.5365597
GTE;StressInterval;16.609679
GUY;HistoricalVolatility;4.4102693
GUY;LiquidityPremium;0
GUY;MarginInterval;13.2308079
GUY;StressInterval;39.6924237
GWO;HistoricalVolatility;0.7277516
GWO;LiquidityPremium;0
GWO;MarginInterval;2.1832547
GWO;StressInterval;6.549764
HBC;HistoricalVolatility;1.4591679
HBC;LiquidityPremium;0
HBC;MarginInterval;4.471662
HBC;StressInterval;13.4149859
HBM;HistoricalVolatility;2.2766564
HBM;LiquidityPremium;0
HBM;MarginInterval;6.8299693
HBM;StressInterval;20.489908
HBM1;HistoricalVolatility;8.7063761
HBM1;LiquidityPremium;0
HBM1;MarginInterval;26.1191282
HBM1;StressInterval;78.3573847
HCG;HistoricalVolatility;1.40302
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2090599
HCG;StressInterval;12.6271797
HED;HistoricalVolatility;1.7164697
HED;LiquidityPremium;0
HED;MarginInterval;6.181762
HED;StressInterval;18.5452861
HEU;HistoricalVolatility;1.7153591
HEU;LiquidityPremium;0
HEU;MarginInterval;6.1733106
HEU;StressInterval;18.5199319
HFD;HistoricalVolatility;1.1322299
HFD;LiquidityPremium;0
HFD;MarginInterval;3.9506353
HFD;StressInterval;11.851906
HFU;HistoricalVolatility;1.084375
HFU;LiquidityPremium;0
HFU;MarginInterval;3.899788
HFU;StressInterval;11.6993641
HGD;HistoricalVolatility;3.9525798
HGD;LiquidityPremium;0
HGD;MarginInterval;11.8577395
HGD;StressInterval;35.5732185
HGU;HistoricalVolatility;3.941232
HGU;LiquidityPremium;0
HGU;MarginInterval;11.8236959
HGU;StressInterval;35.4710876
HIX;HistoricalVolatility;0.5286411
HIX;LiquidityPremium;0
HIX;MarginInterval;1.8481096
HIX;StressInterval;5.5443287
HND;HistoricalVolatility;4.3586614
HND;LiquidityPremium;0
HND;MarginInterval;13.0759843
HND;StressInterval;39.2279529
HNL;HistoricalVolatility;2.1352107
HNL;LiquidityPremium;0
HNL;MarginInterval;7.565848
HNL;StressInterval;22.697544
HNU;HistoricalVolatility;4.3589313
HNU;LiquidityPremium;0
HNU;MarginInterval;13.076794
HNU;StressInterval;39.2303819
HOD;HistoricalVolatility;1.9295084
HOD;LiquidityPremium;0
HOD;MarginInterval;7.5476573
HOD;StressInterval;22.6429719
HOU;HistoricalVolatility;1.9484641
HOU;LiquidityPremium;0
HOU;MarginInterval;7.7777068
HOU;StressInterval;23.3331204
HRu;HistoricalVolatility;0.774351
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8075311
HRu;StressInterval;8.4225934
HSE;HistoricalVolatility;0.9858419
HSE;LiquidityPremium;0
HSE;MarginInterval;3.4793959
HSE;StressInterval;10.4381878
HXD;HistoricalVolatility;1.0230734
HXD;LiquidityPremium;0
HXD;MarginInterval;3.7956913
HXD;StressInterval;11.387074
HXT;HistoricalVolatility;0.5265329
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7392958
HXT;StressInterval;5.2178875
HXU;HistoricalVolatility;1.0161111
HXU;LiquidityPremium;0
HXU;MarginInterval;3.660512
HXU;StressInterval;10.9815361
IAG;HistoricalVolatility;1.1848273
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5762057
IAG;StressInterval;10.7286172
IFC;HistoricalVolatility;0.8475789
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5427366
IFC;StressInterval;7.6282097
IGM;HistoricalVolatility;0.9447342
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8342027
IGM;StressInterval;8.502608
IMG;HistoricalVolatility;3.0804739
IMG;LiquidityPremium;0
IMG;MarginInterval;9.2414218
IMG;StressInterval;27.7242654
IMO;HistoricalVolatility;0.861604
IMO;LiquidityPremium;0
IMO;MarginInterval;3.608055
IMO;StressInterval;10.824165
IMX;HistoricalVolatility;1.7278681
IMX;LiquidityPremium;0
IMX;MarginInterval;6.7371672
IMX;StressInterval;20.2115016
INE;HistoricalVolatility;1.0701669
INE;LiquidityPremium;0
INE;MarginInterval;3.2105006
INE;StressInterval;9.6315019
IPL;HistoricalVolatility;1.0039036
IPL;LiquidityPremium;0
IPL;MarginInterval;5.7745456
IPL;StressInterval;17.3236369
ITP;HistoricalVolatility;2.0634041
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9086806
ITP;StressInterval;20.7260418
JE;HistoricalVolatility;2.4309072
JE;LiquidityPremium;0
JE;MarginInterval;7.3440713
JE;StressInterval;22.0322139
K;HistoricalVolatility;2.3023973
K;LiquidityPremium;0
K;MarginInterval;6.9071918
K;StressInterval;20.7215755
KEL;HistoricalVolatility;1.6740282
KEL;LiquidityPremium;0
KEL;MarginInterval;5.66769
KEL;StressInterval;17.0030699
KEY;HistoricalVolatility;1.1022194
KEY;LiquidityPremium;0
KEY;MarginInterval;3.8843429
KEY;StressInterval;11.6530288
KGI;HistoricalVolatility;4.3910153
KGI;LiquidityPremium;0
KGI;MarginInterval;13.1730459
KGI;StressInterval;39.5191376
L;HistoricalVolatility;1.0213293
L;LiquidityPremium;0
L;MarginInterval;3.0639879
L;StressInterval;9.1919637
L1;HistoricalVolatility;0.519833
L1;LiquidityPremium;0
L1;MarginInterval;1.6339345
L1;StressInterval;4.9018034
LEG;HistoricalVolatility;1.9096138
LEG;LiquidityPremium;0
LEG;MarginInterval;6.7320658
LEG;StressInterval;20.1961974
LGB;HistoricalVolatility;0.5138573
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5582473
LGB;StressInterval;4.6747418
LIF;HistoricalVolatility;1.4403342
LIF;LiquidityPremium;0
LIF;MarginInterval;5.6522545
LIF;StressInterval;16.9567634
LNR;HistoricalVolatility;2.0449869
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1349606
LNR;StressInterval;18.4048818
LRE;HistoricalVolatility;1.6776496
LRE;LiquidityPremium;0
LRE;MarginInterval;5.0329488
LRE;StressInterval;15.0988463
LTS;HistoricalVolatility;2.3304973
LTS;LiquidityPremium;0
LTS;MarginInterval;7.4796826
LTS;StressInterval;22.4390479
LUN;HistoricalVolatility;1.7977191
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3931572
LUN;StressInterval;16.1794716
MAG;HistoricalVolatility;3.1274384
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3823152
MAG;StressInterval;28.1469456
MBT;HistoricalVolatility;1.0327811
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9068672
MBT;StressInterval;11.7206015
MDA;HistoricalVolatility;1.1636615
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5979456
MDA;StressInterval;10.7938367
MDI;HistoricalVolatility;2.1121083
MDI;LiquidityPremium;0
MDI;MarginInterval;7.282195
MDI;StressInterval;21.8465849
MEG;HistoricalVolatility;1.3952828
MEG;LiquidityPremium;0
