ABX;HistoricalVolatility;3.2439074
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7317223
AC;HistoricalVolatility;3.9925917
AC;LiquidityPremium;0
AC;MarginInterval;11.9777751
ACB;HistoricalVolatility;8.3507232
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0521695
ACO.X;HistoricalVolatility;1.4581161
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3743483
ACQ;HistoricalVolatility;3.6932345
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0797034
ADu;HistoricalVolatility;2.695204
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0856121
AEM;HistoricalVolatility;3.7250351
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1751053
AEM1;HistoricalVolatility;3.5709115
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7127346
AGI;HistoricalVolatility;4.6035473
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8106419
AIF;HistoricalVolatility;2.5653709
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6961128
AIM;HistoricalVolatility;2.5981156
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7943469
ALA;HistoricalVolatility;1.9451404
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8354211
APu;HistoricalVolatility;2.2202851
APu;LiquidityPremium;0
APu;MarginInterval;6.6608553
AQN;HistoricalVolatility;2.361702
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0851061
ARE;HistoricalVolatility;3.2278679
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6836038
ARX;HistoricalVolatility;3.1679163
ARX;LiquidityPremium;0
ARX;MarginInterval;9.503749
ASTL;HistoricalVolatility;3.6406308
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.9218925
AT;HistoricalVolatility;7.4574474
AT;LiquidityPremium;0
AT;MarginInterval;22.3723421
ATA;HistoricalVolatility;3.6603564
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9810692
ATD;HistoricalVolatility;1.9126824
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7380471
ATZ;HistoricalVolatility;2.8510922
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5532767
AXu;HistoricalVolatility;2.4135966
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2407897
BAM.A;HistoricalVolatility;2.2370047
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.711014
BAX;HistoricalVolatility;0.0696997
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2611609
BAX22DC19;HistoricalVolatility;0.0696997
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2611609
BAX22NV14;HistoricalVolatility;0.0696997
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2611609
BAX23DC18;HistoricalVolatility;0.0924196
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3462915
BAX23JA16;HistoricalVolatility;0.0696997
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2611609
BAX23JN19;HistoricalVolatility;0.0866793
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3247826
BAX23MR13;HistoricalVolatility;0.0696997
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2611609
BAX23SP18;HistoricalVolatility;0.0866793
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3247826
BAX24DC16;HistoricalVolatility;0.089769
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3363598
BAX24JN17;HistoricalVolatility;0.0924196
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3462915
BAX24MR18;HistoricalVolatility;0.0924196
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3462915
BAX24SP16;HistoricalVolatility;0.0924196
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3462915
BAX25JN16;HistoricalVolatility;0.089769
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3363598
BAX25MR17;HistoricalVolatility;0.089769
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3363598
BAX25SP15;HistoricalVolatility;0.089769
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3363598
BB;HistoricalVolatility;3.4803375
BB;LiquidityPremium;0
BB;MarginInterval;10.4410125
BBD.B;HistoricalVolatility;4.5344513
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.603354
BBU1;HistoricalVolatility;2.8504204
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5512613
BCE;HistoricalVolatility;1.6119874
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8359623
BDGI;HistoricalVolatility;2.8998022
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6994066
BEIu;HistoricalVolatility;1.9670806
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9012419
BEPC;HistoricalVolatility;2.3240609
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9721828
BEPu;HistoricalVolatility;1.6496407
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.948922
BHC;HistoricalVolatility;5.5107306
BHC;LiquidityPremium;0
BHC;MarginInterval;16.5321917
BIPu;HistoricalVolatility;2.4314338
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2943015
BIR;HistoricalVolatility;3.8485817
BIR;LiquidityPremium;0
BIR;MarginInterval;11.545745
BITF;HistoricalVolatility;7.6180245
BITF;LiquidityPremium;0
BITF;MarginInterval;22.8540734
BLDP;HistoricalVolatility;4.72248
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1674399
BLX;HistoricalVolatility;2.5174773
BLX;LiquidityPremium;0
BLX;MarginInterval;7.552432
BMO;HistoricalVolatility;1.8409767
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5229302
BNS;HistoricalVolatility;1.6750103
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0250309
BTCC.B;HistoricalVolatility;6.3327682
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;18.9983046
BTCQ;HistoricalVolatility;6.3327682
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;18.9983046
BTCX.B;HistoricalVolatility;6.3327682
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;18.9983046
BTE;HistoricalVolatility;4.1140956
BTE;LiquidityPremium;0
BTE;MarginInterval;12.3422867
BTO;HistoricalVolatility;3.6697331
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0091993
CAE;HistoricalVolatility;2.8182314
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4546941
CARu;HistoricalVolatility;1.8004232
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4012696
CAS;HistoricalVolatility;3.2990776
CAS;LiquidityPremium;0
CAS;MarginInterval;9.8972327
CCA;HistoricalVolatility;1.7117103
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1351308
CCL.B;HistoricalVolatility;1.8632697
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5898091
CCO;HistoricalVolatility;3.7162387
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1487161
CF;HistoricalVolatility;3.4721628
CF;LiquidityPremium;0
CF;MarginInterval;10.4164883
CFP;HistoricalVolatility;2.7843131
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3529393
CG;HistoricalVolatility;5.3662133
CG;LiquidityPremium;0
CG;MarginInterval;16.0986398
CGB;HistoricalVolatility;0.6216635
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8649906
CGF;HistoricalVolatility;0.3999352
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1998055
CGX;HistoricalVolatility;2.6124185
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8372554
CGZ;HistoricalVolatility;0.1686579
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5059736
CHEu;HistoricalVolatility;2.8348644
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.5045932
CHPu;HistoricalVolatility;1.3035707
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.9107122
CIA;HistoricalVolatility;5.4576393
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3729178
CIX;HistoricalVolatility;2.585124
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7553721
CJ;HistoricalVolatility;4.8000898
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4002695
CJR.B;HistoricalVolatility;2.8000125
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4000376
CLS;HistoricalVolatility;3.458094
CLS;LiquidityPremium;0
CLS;MarginInterval;10.3742819
CM;HistoricalVolatility;1.8909731
CM;LiquidityPremium;0
CM;MarginInterval;5.6729194
CNQ;HistoricalVolatility;3.1941856
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5825567
CNR;HistoricalVolatility;1.5543094
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6629283
CP;HistoricalVolatility;1.8637704
CP;LiquidityPremium;0
CP;MarginInterval;5.5913112
CPG;HistoricalVolatility;3.7610587
CPG;LiquidityPremium;0
CPG;MarginInterval;11.283176
CPX;HistoricalVolatility;1.8081044
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4243131
CRA;HistoricalVolatility;0.0488336
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1829771
CRA22DC21;HistoricalVolatility;0.0488336
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1829771
CRA22SP21;HistoricalVolatility;0.0488336
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1829771
CRA23DC20;HistoricalVolatility;0.0917704
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3438587
CRA23JN21;HistoricalVolatility;0.0800235
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2998437
CRA23MR15;HistoricalVolatility;0.0800235
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2998437
CRA23SP20;HistoricalVolatility;0.0917704
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3438587
CRA24DC18;HistoricalVolatility;0.0911859
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3416688
CRA24JN19;HistoricalVolatility;0.0917704
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3438587
CRA24MR20;HistoricalVolatility;0.0917704
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3438587
CRA24SP18;HistoricalVolatility;0.0911859
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3416688
CRA25JN18;HistoricalVolatility;0.0911859
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3416688
CRA25MR19;HistoricalVolatility;0.0911859
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3416688
CRON;HistoricalVolatility;4.5222446
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5667337
CRRu;HistoricalVolatility;1.7325105
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1975314
CS;HistoricalVolatility;4.7041441
CS;LiquidityPremium;0
CS;MarginInterval;14.1124324
CSHu;HistoricalVolatility;2.3965184
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1895551
CTC.A;HistoricalVolatility;1.8066969
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4200906
CTS;HistoricalVolatility;4.7537079
CTS;LiquidityPremium;0
CTS;MarginInterval;14.2611237
CU;HistoricalVolatility;1.5668789
CU;LiquidityPremium;0
CU;MarginInterval;4.7006366
CVE;HistoricalVolatility;4.1728844
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5186531
CVE1;HistoricalVolatility;3.2146539
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6439616
CWB;HistoricalVolatility;2.2264176
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6792529
CWEB;HistoricalVolatility;7.0444269
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.1332807
DFY;HistoricalVolatility;2.689285
DFY;LiquidityPremium;0
DFY;MarginInterval;8.0678549
DII.B;HistoricalVolatility;3.2272285
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6816854
DIRu;HistoricalVolatility;2.25906
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7771799
DND;HistoricalVolatility;4.6108483
DND;LiquidityPremium;0
DND;MarginInterval;13.8325449
DOL;HistoricalVolatility;1.5713482
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7140447
DOO;HistoricalVolatility;2.9490438
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8471314
DPM;HistoricalVolatility;3.5368101
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6104304
DRM;HistoricalVolatility;3.0243344
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0730031
DSG;HistoricalVolatility;2.2901447
DSG;LiquidityPremium;0
DSG;MarginInterval;6.870434
Du;HistoricalVolatility;2.6660837
Du;LiquidityPremium;0
Du;MarginInterval;7.9982511
EBIT;HistoricalVolatility;6.3327682
EBIT;LiquidityPremium;0
EBIT;MarginInterval;18.9983046
ECN;HistoricalVolatility;2.73737
ECN;LiquidityPremium;0
ECN;MarginInterval;8.2121099
EDR;HistoricalVolatility;4.7097596
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1292789
EDV;HistoricalVolatility;3.3824306
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1472918
EFN;HistoricalVolatility;3.0522583
EFN;LiquidityPremium;0
EFN;MarginInterval;9.156775
EFR;HistoricalVolatility;4.9554854
EFR;LiquidityPremium;0
EFR;MarginInterval;14.8664563
EGLX;HistoricalVolatility;6.8043217
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4129651
ELD;HistoricalVolatility;3.9881117
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9643352
EMA;HistoricalVolatility;1.5534836
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6604509
EMP.A;HistoricalVolatility;1.5321317
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.596395
ENB;HistoricalVolatility;1.4631012
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3893035
EQX;HistoricalVolatility;5.8015115
EQX;LiquidityPremium;0
EQX;MarginInterval;17.4045346
ERF;HistoricalVolatility;3.5273627
ERF;LiquidityPremium;0
ERF;MarginInterval;10.5820882
ERO;HistoricalVolatility;5.4991708
ERO;LiquidityPremium;0
ERO;MarginInterval;16.4975123
ETHH.B;HistoricalVolatility;6.3327682
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.9983046
ETHQ;HistoricalVolatility;6.3327682
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.9983046
ETHR;HistoricalVolatility;6.3327682
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.9983046
ETHX.B;HistoricalVolatility;6.3327682
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.9983046
EXE;HistoricalVolatility;2.2105605
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6316814
FCRu;HistoricalVolatility;1.7033643
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1100928
FEC;HistoricalVolatility;4.3916759
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1750276
FIL;HistoricalVolatility;5.3113013
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9339039
FM;HistoricalVolatility;5.1073214
FM;LiquidityPremium;0
FM;MarginInterval;15.3219643
FNV;HistoricalVolatility;2.5765332
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7295997
FOOD;HistoricalVolatility;5.4320552
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.2961655
FR;HistoricalVolatility;4.5132451
FR;LiquidityPremium;0
FR;MarginInterval;13.5397352
FRU;HistoricalVolatility;2.9394567
FRU;LiquidityPremium;0
FRU;MarginInterval;8.8183701
FTS;HistoricalVolatility;1.4405799
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3217397
FTT;HistoricalVolatility;2.5312961
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5938882
FVI;HistoricalVolatility;4.9362603
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8087808
GEI;HistoricalVolatility;2.4333704
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3001113
GFL;HistoricalVolatility;2.5789981
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7369944
GIB.A;HistoricalVolatility;1.5817761
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7453284
GIL;HistoricalVolatility;3.3492197
GIL;LiquidityPremium;0
GIL;MarginInterval;10.047659
GLXY;HistoricalVolatility;9.2104677
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6314031
GOOS;HistoricalVolatility;3.6523711
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9571134
GRTu;HistoricalVolatility;2.4280092
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2840276
GWO;HistoricalVolatility;1.9861136
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9583407
H;HistoricalVolatility;1.3147649
H;LiquidityPremium;0
H;MarginInterval;3.9442947
HBM;HistoricalVolatility;5.0763788
HBM;LiquidityPremium;0
HBM;MarginInterval;15.2291364
HCG;HistoricalVolatility;2.8064616
HCG;LiquidityPremium;0
HCG;MarginInterval;8.4193847
HEXO;HistoricalVolatility;6.4526037
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.357811
HGD;HistoricalVolatility;6.1082499
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3247497
HGU;HistoricalVolatility;5.8662474
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5987421
HMMJ;HistoricalVolatility;4.2143747
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6431241
HND;HistoricalVolatility;8.3436497
HND;LiquidityPremium;0
HND;MarginInterval;25.030949
HNU;HistoricalVolatility;8.2133412
HNU;LiquidityPremium;0
HNU;MarginInterval;24.6400236
HOD;HistoricalVolatility;5.9494984
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8484953
HOG;HistoricalVolatility;1.9100946
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7302838
HPR;HistoricalVolatility;1.0234884
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0704651
HR1;HistoricalVolatility;1.5601909
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6805726
HUT;HistoricalVolatility;10.2880914
HUT;LiquidityPremium;0
HUT;MarginInterval;30.8642742
HWX;HistoricalVolatility;4.056957
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1708711
HXQ;HistoricalVolatility;1.7804223
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.341267
HXT;HistoricalVolatility;1.4364891
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3094674
IAG;HistoricalVolatility;2.2561395
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7684185
IFC;HistoricalVolatility;1.5993045
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7979135
IFP;HistoricalVolatility;3.6348889
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9046666
IGM;HistoricalVolatility;1.9771647
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9314941
IMG;HistoricalVolatility;4.9130555
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7391665
IMO;HistoricalVolatility;2.8166199
IMO;LiquidityPremium;0
IMO;MarginInterval;8.4498597
INE;HistoricalVolatility;2.7384976
INE;LiquidityPremium;0
INE;MarginInterval;8.2154928
IPL2;HistoricalVolatility;2.1759263
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5277788
IVN;HistoricalVolatility;5.2076384
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6229152
K;HistoricalVolatility;4.1146823
K;LiquidityPremium;0
K;MarginInterval;12.344047
KEY;HistoricalVolatility;1.8001661
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4004982
KNT;HistoricalVolatility;3.9698517
KNT;LiquidityPremium;0
KNT;MarginInterval;11.909555
KRR;HistoricalVolatility;6.5494192
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6482576
KXS;HistoricalVolatility;3.324318
KXS;LiquidityPremium;0
KXS;MarginInterval;9.972954
L;HistoricalVolatility;1.5928707
L;LiquidityPremium;0
L;MarginInterval;4.778612
LAC;HistoricalVolatility;6.1500071
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4500214
LB;HistoricalVolatility;2.142857
LB;LiquidityPremium;0
LB;MarginInterval;6.4285711
LEV;HistoricalVolatility;4.6318294
LEV;LiquidityPremium;0
LEV;MarginInterval;13.8954881
LGB;HistoricalVolatility;1.3354762
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0064286
LIF;HistoricalVolatility;3.0986508
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2959523
LNR;HistoricalVolatility;2.9036071
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7108212
LSPD;HistoricalVolatility;6.092105
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.2763151
LUG;HistoricalVolatility;4.2829638
LUG;LiquidityPremium;0
LUG;MarginInterval;12.8488914
LUN;HistoricalVolatility;4.2361064
LUN;LiquidityPremium;0
LUN;MarginInterval;12.7083193
LWRK1;HistoricalVolatility;4.4645757
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;13.3937271
MAG;HistoricalVolatility;3.9324308
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7972924
MAXR;HistoricalVolatility;4.2077959
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6233878
MDI;HistoricalVolatility;3.62716
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8814799
MEG;HistoricalVolatility;5.522503
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5675089
MFC;HistoricalVolatility;2.2460177
MFC;LiquidityPremium;0
MFC;MarginInterval;6.738053
MFI;HistoricalVolatility;2.6570152
MFI;LiquidityPremium;0
MFI;MarginInterval;7.9710457
MG;HistoricalVolatility;2.6815008
MG;LiquidityPremium;0
MG;MarginInterval;8.0445023
MRE;HistoricalVolatility;3.367112
MRE;LiquidityPremium;0
MRE;MarginInterval;10.101336
MRU;HistoricalVolatility;1.4397833
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3193499
MTL;HistoricalVolatility;2.5510545
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6531634
MX;HistoricalVolatility;3.4533799
MX;LiquidityPremium;0
MX;MarginInterval;10.3601398
NA;HistoricalVolatility;1.9827896
NA;LiquidityPremium;0
NA;MarginInterval;5.9483687
NFI;HistoricalVolatility;3.9749241
NFI;LiquidityPremium;0
NFI;MarginInterval;11.9247724
NG;HistoricalVolatility;6.4901825
NG;LiquidityPremium;0
NG;MarginInterval;19.4705474
NGD;HistoricalVolatility;6.225973
NGD;LiquidityPremium;0
NGD;MarginInterval;18.6779189
NGT;HistoricalVolatility;3.1624075
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4872226
NPI;HistoricalVolatility;1.6166393
NPI;LiquidityPremium;0
NPI;MarginInterval;4.849918
NPK;HistoricalVolatility;7.2655862
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7967586
NTR;HistoricalVolatility;3.5661721
NTR;LiquidityPremium;0
NTR;MarginInterval;10.6985162
NVEI;HistoricalVolatility;7.4974737
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.4924211
NWHu;HistoricalVolatility;1.9039044
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7117133
NXE;HistoricalVolatility;4.8712731
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6138192
OBE;HistoricalVolatility;4.3592148
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0776444
OGC;HistoricalVolatility;5.1826699
OGC;LiquidityPremium;0
OGC;MarginInterval;15.5480097
OGI;HistoricalVolatility;6.0257088
OGI;LiquidityPremium;0
OGI;MarginInterval;18.0771265
OLA;HistoricalVolatility;5.4999537
OLA;LiquidityPremium;0
OLA;MarginInterval;16.499861
ONEX;HistoricalVolatility;2.2184207
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6552621
OR;HistoricalVolatility;3.4498122
OR;LiquidityPremium;0
OR;MarginInterval;10.3494366
OSK;HistoricalVolatility;8.461792
OSK;LiquidityPremium;0
OSK;MarginInterval;25.3853761
OTEX;HistoricalVolatility;2.3295476
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9886427
OVV;HistoricalVolatility;4.8170865
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4512595
PAAS;HistoricalVolatility;3.5132785
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5398354
PBH;HistoricalVolatility;2.0741871
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2225613
PD;HistoricalVolatility;4.1980964
PD;LiquidityPremium;0
PD;MarginInterval;12.5942893
PEY;HistoricalVolatility;3.3096548
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9289643
PKI;HistoricalVolatility;2.5363832
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6091497
PMZu;HistoricalVolatility;2.5204159
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5612478
POU;HistoricalVolatility;3.8742518
POU;LiquidityPremium;0
POU;MarginInterval;11.6227555
POW;HistoricalVolatility;1.8873144
POW;LiquidityPremium;0
POW;MarginInterval;5.6619433
PPL;HistoricalVolatility;2.0626021
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1878063
PRMW;HistoricalVolatility;4.2346416
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.7039249
PSK;HistoricalVolatility;2.833124
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4993721
PVG1;HistoricalVolatility;4.6934326
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0802977
PXT;HistoricalVolatility;4.0554764
PXT;LiquidityPremium;0
PXT;MarginInterval;12.1664292
PYR;HistoricalVolatility;6.7140569
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1421708
QBR.B;HistoricalVolatility;1.846731
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5401931
QSR;HistoricalVolatility;1.6922556
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0767667
RBA;HistoricalVolatility;3.0859983
RBA;LiquidityPremium;0
RBA;MarginInterval;9.2579949
RCI.B;HistoricalVolatility;1.686585
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.059755
REAL;HistoricalVolatility;3.8937397
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6812191
REIu;HistoricalVolatility;1.6985062
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0955187
RFP;HistoricalVolatility;5.2013209
RFP;LiquidityPremium;0
RFP;MarginInterval;15.6039627
RNW;HistoricalVolatility;1.8576087
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5728262
RUS;HistoricalVolatility;2.5343229
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6029687
RY;HistoricalVolatility;1.7349515
RY;LiquidityPremium;0
RY;MarginInterval;5.2048544
SAP;HistoricalVolatility;1.7701784
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3105352
SCF;HistoricalVolatility;1.4633655
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3900964
SCG;HistoricalVolatility;1.4332137
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2996411
SCL;HistoricalVolatility;3.7546377
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2639131
SDV;HistoricalVolatility;0.3702776
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3874107
SDV22DC16;HistoricalVolatility;0.3702776
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3874107
SDV23DC15;HistoricalVolatility;0.6589455
SDV23DC15;LiquidityPremium;0
