AAV;HistoricalVolatility;3.5612514
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6837542
ABX;HistoricalVolatility;2.6487082
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9461245
AC;HistoricalVolatility;3.4295063
AC;LiquidityPremium;0
AC;MarginInterval;10.2885189
ACB;HistoricalVolatility;5.7185182
ACB;LiquidityPremium;0
ACB;MarginInterval;17.1555547
ACO.X;HistoricalVolatility;1.3230293
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9690879
ACQ;HistoricalVolatility;3.3136598
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9409795
AD;HistoricalVolatility;1.8255977
AD;LiquidityPremium;0
AD;MarginInterval;5.4767931
AEM;HistoricalVolatility;2.8196109
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4588327
AGF.B;HistoricalVolatility;2.003978
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0119339
AGI;HistoricalVolatility;3.430459
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2913771
AIF;HistoricalVolatility;2.2297259
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6891776
AIM;HistoricalVolatility;2.6661872
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9985615
ALA;HistoricalVolatility;2.4509758
ALA;LiquidityPremium;0
ALA;MarginInterval;7.3529273
APHA;HistoricalVolatility;7.2588121
APHA;LiquidityPremium;0
APHA;MarginInterval;21.7764363
APu;HistoricalVolatility;1.3115714
APu;LiquidityPremium;0
APu;MarginInterval;3.9347143
AQN;HistoricalVolatility;1.6454365
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9363095
AR;HistoricalVolatility;3.7523803
AR;LiquidityPremium;0
AR;MarginInterval;11.2571409
ARE;HistoricalVolatility;2.1374031
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4122092
ARX;HistoricalVolatility;2.4441857
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3325572
ASR;HistoricalVolatility;3.6960713
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0882139
ATA;HistoricalVolatility;2.5427231
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6281693
ATD.B;HistoricalVolatility;1.6348056
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9044169
ATP;HistoricalVolatility;2.3531936
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0595807
ATZ;HistoricalVolatility;2.2003963
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.601189
AXu;HistoricalVolatility;1.3478241
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0434724
BAD;HistoricalVolatility;2.1034684
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3104053
BAM.A;HistoricalVolatility;1.4425282
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3275847
BAX;HistoricalVolatility;0.0295924
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1108812
BAX19AP15;HistoricalVolatility;0.0295924
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1108812
BAX19DC16;HistoricalVolatility;0.0408929
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1532237
BAX19JN17;HistoricalVolatility;0.0295924
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1108812
BAX19MY13;HistoricalVolatility;0.0295924
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1108812
BAX19SP16;HistoricalVolatility;0.0295924
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1108812
BAX20DC14;HistoricalVolatility;0.0487305
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1825908
BAX20JN15;HistoricalVolatility;0.0487305
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1825908
BAX20MR16;HistoricalVolatility;0.0408929
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1532237
BAX20SP14;HistoricalVolatility;0.0487305
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1825908
BAX21DC13;HistoricalVolatility;0.0524236
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1964283
BAX21JN14;HistoricalVolatility;0.0524236
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1964283
BAX21MR15;HistoricalVolatility;0.0487305
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1825908
BAX21SP13;HistoricalVolatility;0.0524236
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1964283
BAX22MR14;HistoricalVolatility;0.0524236
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1964283
BB;HistoricalVolatility;3.1606715
BB;LiquidityPremium;0
BB;MarginInterval;9.4820145
BBD.B;HistoricalVolatility;4.6453211
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9359634
BCB;HistoricalVolatility;2.5758525
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7275575
BCE;HistoricalVolatility;1.0158239
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0474717
BEIu;HistoricalVolatility;1.441076
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.323228
BEPu;HistoricalVolatility;1.2316676
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6950029
BHC;HistoricalVolatility;3.1004716
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3014149
BIPu;HistoricalVolatility;1.2651761
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7955284
BIR;HistoricalVolatility;3.0240142
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0720425
BLDP;HistoricalVolatility;4.7138171
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1414513
BLX;HistoricalVolatility;1.7052974
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1158921
BMO;HistoricalVolatility;1.1226266
BMO;LiquidityPremium;0.5237602
BMO;MarginInterval;3.3678798
BNP;HistoricalVolatility;2.9680088
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9040265
BNS;HistoricalVolatility;1.1804092
BNS;LiquidityPremium;0.3263854
BNS;MarginInterval;3.5412276
BPYu;HistoricalVolatility;1.4186607
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2559821
BTE;HistoricalVolatility;3.7946159
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3838478
BTE1;HistoricalVolatility;3.7596363
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.2789089
BTO;HistoricalVolatility;3.5069926
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5209777
CAE;HistoricalVolatility;1.4622896
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3868689
CARu;HistoricalVolatility;1.2210289
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6630866
CAS;HistoricalVolatility;2.4028456
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2085367
CCA;HistoricalVolatility;1.4922565
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4767696
CCL.B;HistoricalVolatility;1.8641945
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5925835
CCO;HistoricalVolatility;2.3302769
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9908306
CEU;HistoricalVolatility;2.879235
CEU;LiquidityPremium;0
CEU;MarginInterval;8.637705
CF;HistoricalVolatility;2.6739538
CF;LiquidityPremium;0
CF;MarginInterval;8.0218613
CFP;HistoricalVolatility;2.8783287
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6349861
CFW;HistoricalVolatility;3.6713766
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0141299
CG;HistoricalVolatility;3.9431433
CG;LiquidityPremium;0
CG;MarginInterval;11.8294299
CGB;HistoricalVolatility;0.3471467
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0414402
CGB19DC18;HistoricalVolatility;0.3471467
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0414402
CGB19JN19;HistoricalVolatility;0.3471467
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0414402
CGB19SP19;HistoricalVolatility;0.3471467
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0414402
CGB20MR20;HistoricalVolatility;0.3471467
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0414402
CGF;HistoricalVolatility;0.2103343
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6310029
CGX;HistoricalVolatility;2.1460372
CGX;LiquidityPremium;0
CGX;MarginInterval;6.4381116
CGZ;HistoricalVolatility;0.1178511
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3535532
CHEu;HistoricalVolatility;2.6486968
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9460905
CHR;HistoricalVolatility;2.2228184
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6684553
CIGI;HistoricalVolatility;1.8016863
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.405059
CIX;HistoricalVolatility;1.5115864
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5347593
CJ;HistoricalVolatility;3.9691337
CJ;LiquidityPremium;0
CJ;MarginInterval;11.9074012
CJR.B;HistoricalVolatility;2.6392419
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9177256
CLS;HistoricalVolatility;2.3097889
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9293668
CM;HistoricalVolatility;1.1687883
CM;LiquidityPremium;0
CM;MarginInterval;3.506365
CNL;HistoricalVolatility;4.1605646
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4816938
CNQ;HistoricalVolatility;2.211812
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6354361
CNR;HistoricalVolatility;1.3172114
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9516341
CP;HistoricalVolatility;1.6755847
CP;LiquidityPremium;0
CP;MarginInterval;5.0267541
CPG;HistoricalVolatility;3.5410242
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6230725
CPX;HistoricalVolatility;1.2066469
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6199406
CR;HistoricalVolatility;4.0343993
CR;LiquidityPremium;0
CR;MarginInterval;12.1031979
CRON;HistoricalVolatility;6.2313655
CRON;LiquidityPremium;0
CRON;MarginInterval;18.6940965
CRRu;HistoricalVolatility;1.1108146
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3324439
CSHu;HistoricalVolatility;1.5139939
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5419818
CTC.A;HistoricalVolatility;1.4256627
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2769882
CU;HistoricalVolatility;1.157472
CU;LiquidityPremium;0
CU;MarginInterval;3.4724159
CUFu;HistoricalVolatility;1.3273874
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9821623
CVE;HistoricalVolatility;2.636814
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9104421
CWB;HistoricalVolatility;1.6938813
CWB;LiquidityPremium;0
CWB;MarginInterval;5.081644
DGC;HistoricalVolatility;3.8232463
DGC;LiquidityPremium;0
DGC;MarginInterval;11.469739
DHX;HistoricalVolatility;5.1093113
DHX;LiquidityPremium;0
DHX;MarginInterval;15.327934
DIRu;HistoricalVolatility;1.0974166
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2922497
DOL;HistoricalVolatility;2.1424841
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4274522
DOO;HistoricalVolatility;2.7668283
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3004849
DPM;HistoricalVolatility;3.7170063
DPM;LiquidityPremium;0
DPM;MarginInterval;11.151019
DRGu;HistoricalVolatility;1.1633055
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4899165
DRM;HistoricalVolatility;1.9280468
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7841405
DRT;HistoricalVolatility;2.6989052
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0967155
DSG;HistoricalVolatility;1.663901
DSG;LiquidityPremium;0
DSG;MarginInterval;4.991703
Du;HistoricalVolatility;1.3747933
Du;LiquidityPremium;0
Du;MarginInterval;4.1243799
ECA;HistoricalVolatility;2.8628865
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5886596
EDR;HistoricalVolatility;4.1985374
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5956123
EDV;HistoricalVolatility;3.6623021
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9869063
EFN;HistoricalVolatility;2.4922498
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4767495
EFX;HistoricalVolatility;1.905626
EFX;LiquidityPremium;0
EFX;MarginInterval;5.716878
ELD;HistoricalVolatility;4.16011
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4803301
EMA;HistoricalVolatility;0.968909
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9067271
EMF;HistoricalVolatility;0.9169239
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7507716
EMP.A;HistoricalVolatility;1.4904736
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4714207
ENB;HistoricalVolatility;1.4706659
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4119978
ENB1;HistoricalVolatility;1.4578856
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3736567
ERF;HistoricalVolatility;2.5583857
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6751571
ESI;HistoricalVolatility;2.7798544
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3395633
EXE;HistoricalVolatility;1.9518638
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8555914
FAC;HistoricalVolatility;1.4622896
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3868689
FAE;HistoricalVolatility;2.8196109
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4588327
FAL;HistoricalVolatility;2.4509758
FAL;LiquidityPremium;0
FAL;MarginInterval;7.3529273
FAX;HistoricalVolatility;2.4441857
FAX;LiquidityPremium;0
FAX;MarginInterval;7.3325572
FBA;HistoricalVolatility;2.6487082
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9461245
FBB;HistoricalVolatility;3.1606715
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4820145
FBC;HistoricalVolatility;1.0158239
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0474717
FBD;HistoricalVolatility;4.6453211
FBD;LiquidityPremium;0
FBD;MarginInterval;13.9359634
FBH;HistoricalVolatility;3.1004716
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3014149
FBM;HistoricalVolatility;1.4425282
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3275847
FBO;HistoricalVolatility;1.1226266
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3678798
FCB;HistoricalVolatility;1.1687883
FCB;LiquidityPremium;0
FCB;MarginInterval;3.506365
FCG;HistoricalVolatility;3.5410242
FCG;LiquidityPremium;0
FCG;MarginInterval;10.6230725
FCI;HistoricalVolatility;1.8641945
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5925835
FCL;HistoricalVolatility;2.9227063
FCL;LiquidityPremium;0
FCL;MarginInterval;8.7681189
FCN;HistoricalVolatility;1.3172114
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9516341
FCP;HistoricalVolatility;1.6755847
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0267541
FCQ;HistoricalVolatility;2.211812
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6354361
FCR;HistoricalVolatility;1.0218381
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0655142
FCT;HistoricalVolatility;1.4256627
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2769882
FCX;HistoricalVolatility;1.5115864
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5347593
FDO;HistoricalVolatility;2.1424841
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4274522
FEA;HistoricalVolatility;2.8628865
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5886596
FEB;HistoricalVolatility;1.4706659
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4119978
FEF;HistoricalVolatility;2.4922498
FEF;LiquidityPremium;0
FEF;MarginInterval;7.4767495
FEG;HistoricalVolatility;1.7002245
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1006735
FEL;HistoricalVolatility;4.16011
FEL;LiquidityPremium;0
FEL;MarginInterval;12.4803301
FEM;HistoricalVolatility;1.4904736
FEM;LiquidityPremium;0
FEM;MarginInterval;4.4714207
FEU;HistoricalVolatility;3.7946159
FEU;LiquidityPremium;0
FEU;MarginInterval;11.3838478
FFR;HistoricalVolatility;1.0218381
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0655142
FFS;HistoricalVolatility;1.0610732
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1832195
FFV;HistoricalVolatility;2.1903801
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5711403
FGG;HistoricalVolatility;2.6420399
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9261196
FGI;HistoricalVolatility;1.5891227
FGI;LiquidityPremium;0
FGI;MarginInterval;4.767368
FGN;HistoricalVolatility;1.2924556
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8773667
FGW;HistoricalVolatility;2.0250109
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0750328
FHO;HistoricalVolatility;0.869065
FHO;LiquidityPremium;0
FHO;MarginInterval;2.6071951
FHS;HistoricalVolatility;2.2543191
FHS;LiquidityPremium;0
FHS;MarginInterval;6.7629572
FIA;HistoricalVolatility;1.6358123
FIA;LiquidityPremium;0
FIA;MarginInterval;4.907437
FIC;HistoricalVolatility;0.9241863
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7725588
FIF;HistoricalVolatility;1.2005577
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6016731
FIR;HistoricalVolatility;1.2617792
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7853375
FIU;HistoricalVolatility;0.9611355
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8834064
FKH;HistoricalVolatility;1.3846971
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1540914
FKJ;HistoricalVolatility;2.947032
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8410961
FKK;HistoricalVolatility;3.1789414
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5368242
FKY;HistoricalVolatility;1.7443931
FKY;LiquidityPremium;0
FKY;MarginInterval;5.2331794
FLC;HistoricalVolatility;2.5593653
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6780958
FLF;HistoricalVolatility;1.6881733
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0645198
FLL;HistoricalVolatility;1.1609418
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4828255
FLN;HistoricalVolatility;3.3979121
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1937363
FM;HistoricalVolatility;3.9388167
FM;LiquidityPremium;0
FM;MarginInterval;11.81645
FMA;HistoricalVolatility;0.968909
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9067271
FMF;HistoricalVolatility;1.966568
FMF;LiquidityPremium;0
FMF;MarginInterval;5.899704
FMI;HistoricalVolatility;2.0006139
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0018418
FMJ;HistoricalVolatility;3.4773538
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4320613
FMO;HistoricalVolatility;1.5562001
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6686002
FMQ;HistoricalVolatility;3.9388167
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.81645
FMU;HistoricalVolatility;1.1879703
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5639108
FMX;HistoricalVolatility;2.2962693
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8888079
FNB;HistoricalVolatility;1.2011008
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6033025
FNN;HistoricalVolatility;1.9462516
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8387549
FNS;HistoricalVolatility;1.1804092
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5412276
FNU;HistoricalVolatility;1.6826321
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0478964
FNV;HistoricalVolatility;2.1903801
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5711403
FOA;HistoricalVolatility;5.7185182
FOA;LiquidityPremium;0
FOA;MarginInterval;17.1555547
FOC;HistoricalVolatility;2.3302769
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9908306
FON;HistoricalVolatility;1.4255805
FON;LiquidityPremium;0
FON;MarginInterval;4.2767415
FOP;HistoricalVolatility;1.828478
FOP;LiquidityPremium;0
FOP;MarginInterval;5.485434
FOU;HistoricalVolatility;2.1299336
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3898009
FPA;HistoricalVolatility;7.2588121
FPA;LiquidityPremium;0
FPA;MarginInterval;21.7764363
FPF;HistoricalVolatility;1.2869951
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8609853
FPK;HistoricalVolatility;1.9341808
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8025424
FPL;HistoricalVolatility;1.3430272
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0290816
FPM;HistoricalVolatility;2.8499431
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5498294
FPP;HistoricalVolatility;1.3850407
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1551222
FPV;HistoricalVolatility;2.3582748
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0748244
FPW;HistoricalVolatility;1.3772689
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1318068
FQB;HistoricalVolatility;1.5262255
FQB;LiquidityPremium;0
FQB;MarginInterval;4.5786766
FQN;HistoricalVolatility;1.6454365
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9363095
FQR;HistoricalVolatility;1.5573456
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6720368
FR;HistoricalVolatility;3.8361154
FR;LiquidityPremium;0
FR;MarginInterval;11.5083462
FRP;HistoricalVolatility;1.1347197
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4041591
FRQ;HistoricalVolatility;1.2651761
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.7955284
FRT;HistoricalVolatility;1.2261021
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6783062
FRU;HistoricalVolatility;1.9077553
FRU;LiquidityPremium;0
FRU;MarginInterval;5.723266
FRW;HistoricalVolatility;1.1161195
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3483585
FRY;HistoricalVolatility;1.1961784
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5885352
FSA;HistoricalVolatility;1.3361101
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0083303
FSG;HistoricalVolatility;2.8101086
FSG;LiquidityPremium;0
FSG;MarginInterval;8.4303258
FSH;HistoricalVolatility;3.196548
FSH;LiquidityPremium;0
FSH;MarginInterval;9.589644
FSJ;HistoricalVolatility;1.1415434
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4246302
FSU;HistoricalVolatility;1.9915172
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9745516
FTA;HistoricalVolatility;1.6348056
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9044169
FTC;HistoricalVolatility;1.1078281
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3234843
FTD;HistoricalVolatility;1.1299943
FTD;LiquidityPremium;0
FTD;MarginInterval;3.389983
FTK;HistoricalVolatility;3.4167323
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2501968
FTL;HistoricalVolatility;1.3230293
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9690879
FTQ;HistoricalVolatility;3.3593539
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.0780616
FTS;HistoricalVolatility;1.0610732
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1832195
FTT;HistoricalVolatility;1.9462516
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8387549
FUE;HistoricalVolatility;1.157472
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4724159
FVE;HistoricalVolatility;2.636814
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9104421
FVH;HistoricalVolatility;1.5139939
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5419818
FVI;HistoricalVolatility;3.6489362
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9468086
FVJ;HistoricalVolatility;3.9691337
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.9074012
FVM;HistoricalVolatility;1.9130573
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7391718
FWA;HistoricalVolatility;3.4295063
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2885189
FWC;HistoricalVolatility;1.5192925
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5578776
FWD;HistoricalVolatility;5.0829116
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2487348
FWL;HistoricalVolatility;1.349218
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0476539
FWN;HistoricalVolatility;1.1267452
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3802355
FWP;HistoricalVolatility;2.6276962
FWP;LiquidityPremium;0
FWP;MarginInterval;7.8830887
FWT;HistoricalVolatility;2.4524485
FWT;LiquidityPremium;0
FWT;MarginInterval;7.3573456
FXB;HistoricalVolatility;0.274575
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8237251
FXE;HistoricalVolatility;0.8326848
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4980545
FXG;HistoricalVolatility;2.3089001
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9267003
FXJ;HistoricalVolatility;2.6392419
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.9177256
FXN;HistoricalVolatility;1.0004185
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0012555
FXT;HistoricalVolatility;0.7632442
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2897325
FYP;HistoricalVolatility;1.4186607
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2559821
FYR;HistoricalVolatility;3.2006627
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6019882
FZB;HistoricalVolatility;0.756471
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2694129
FZC;HistoricalVolatility;1.4922565
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4767696
FZN;HistoricalVolatility;0.7665058
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2995173
FZU;HistoricalVolatility;0.7310114
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1930342
G;HistoricalVolatility;2.6420399
G;LiquidityPremium;0
G;MarginInterval;7.9261196
GC;HistoricalVolatility;2.1743693
GC;LiquidityPremium;0
GC;MarginInterval;6.523108
GEI;HistoricalVolatility;1.7139904
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1419711
GIB.A;HistoricalVolatility;1.5891227
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.767368
GIL;HistoricalVolatility;2.0250109
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0750328
GOOS;HistoricalVolatility;3.637335
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.912005
GRTu;HistoricalVolatility;1.6989504
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0968511
GS;HistoricalVolatility;3.6589851
GS;LiquidityPremium;0
GS;MarginInterval;10.9769554
GTE;HistoricalVolatility;2.8464573
GTE;LiquidityPremium;0
GTE;MarginInterval;8.539372
GUD;HistoricalVolatility;1.5731684
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7195052
GUY;HistoricalVolatility;4.7697978
GUY;LiquidityPremium;0
GUY;MarginInterval;14.3093935
