ABX;HistoricalVolatility;2.7205751
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1617252
AC;HistoricalVolatility;3.7446499
AC;LiquidityPremium;0
AC;MarginInterval;11.2339496
ACB;HistoricalVolatility;7.2937574
ACB;LiquidityPremium;0
ACB;MarginInterval;21.8812722
ACB1;HistoricalVolatility;7.9024293
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.7072878
ACO.X;HistoricalVolatility;1.3084919
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9254757
ACQ;HistoricalVolatility;4.2203486
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6610458
ADu;HistoricalVolatility;2.4950922
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4852766
AEM;HistoricalVolatility;3.0499221
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1497662
AGI;HistoricalVolatility;4.1640413
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4921240
AIF;HistoricalVolatility;2.5340144
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6020432
AIM;HistoricalVolatility;2.6912588
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0737764
ALA;HistoricalVolatility;1.6074331
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8222994
APu;HistoricalVolatility;1.8558043
APu;LiquidityPremium;0
APu;MarginInterval;5.5674129
AQN;HistoricalVolatility;2.1051306
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3153917
ARE;HistoricalVolatility;2.5443605
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6330814
ARX;HistoricalVolatility;2.7334378
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2003134
AT;HistoricalVolatility;8.4947359
AT;LiquidityPremium;0
AT;MarginInterval;25.4842077
ATA;HistoricalVolatility;3.3404412
ATA;LiquidityPremium;0
ATA;MarginInterval;10.0213237
ATD.B;HistoricalVolatility;1.7118204
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1354612
ATZ;HistoricalVolatility;2.4262803
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2788408
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0561433
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1684299
BAM.A;HistoricalVolatility;1.8862729
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6588186
BAM1;HistoricalVolatility;1.6988173
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0964518
BAM2;HistoricalVolatility;1.9713510
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9140531
BAX;HistoricalVolatility;0.0290150
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1087176
BAX21DC13;HistoricalVolatility;0.0290150
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1087176
BAX22DC19;HistoricalVolatility;0.0534087
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2001196
BAX22FB14;HistoricalVolatility;0.0290150
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1087176
BAX22JA17;HistoricalVolatility;0.0290150
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1087176
BAX22JN13;HistoricalVolatility;0.0530213
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1986681
BAX22MR14;HistoricalVolatility;0.0290150
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1087176
BAX22SP19;HistoricalVolatility;0.0530213
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1986681
BAX23DC18;HistoricalVolatility;0.0414903
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1554619
BAX23JN19;HistoricalVolatility;0.0534087
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2001196
BAX23MR13;HistoricalVolatility;0.0534087
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2001196
BAX23SP18;HistoricalVolatility;0.0534087
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2001196
BAX24JN17;HistoricalVolatility;0.0414903
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1554619
BAX24MR18;HistoricalVolatility;0.0414903
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1554619
BAX24SP16;HistoricalVolatility;0.0414903
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1554619
BB;HistoricalVolatility;4.7887012
BB;LiquidityPremium;0
BB;MarginInterval;14.3661035
BBD.B;HistoricalVolatility;3.6859475
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0578425
BBUu;HistoricalVolatility;2.0207407
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.0622222
BCE;HistoricalVolatility;1.2095554
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6286661
BDGI;HistoricalVolatility;2.2789321
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.8367962
BEIu;HistoricalVolatility;1.6905927
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0717780
BEPC;HistoricalVolatility;2.4986045
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.4958134
BEPu;HistoricalVolatility;1.6379636
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9138908
BHC;HistoricalVolatility;3.2311516
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6934548
BIPu;HistoricalVolatility;2.0715591
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2146774
BIR;HistoricalVolatility;3.6472591
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9417774
BLDP;HistoricalVolatility;4.7107788
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1323364
BLX;HistoricalVolatility;2.4440981
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3322944
BMO;HistoricalVolatility;1.5417217
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6251651
BNS;HistoricalVolatility;1.3331035
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9993105
BTCC.B;HistoricalVolatility;6.9771689
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9315068
BTCQ;HistoricalVolatility;6.9771689
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9315068
BTCX.B;HistoricalVolatility;6.9771689
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9315068
BTE;HistoricalVolatility;3.8403283
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5209849
BTO;HistoricalVolatility;3.3853374
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1560123
CAE;HistoricalVolatility;2.4311769
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2935306
CARu;HistoricalVolatility;1.4129911
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2389732
CAS;HistoricalVolatility;2.5289090
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5867269
CCA;HistoricalVolatility;1.4017293
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2051880
CCL.B;HistoricalVolatility;1.7618162
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2854487
CCO;HistoricalVolatility;3.6778094
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0334283
CF;HistoricalVolatility;2.6565069
CF;LiquidityPremium;0
CF;MarginInterval;7.9695206
CFP;HistoricalVolatility;2.6185888
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8557663
CG;HistoricalVolatility;5.1043596
CG;LiquidityPremium;0
CG;MarginInterval;15.3130789
CGB;HistoricalVolatility;0.4006343
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2019029
CGF;HistoricalVolatility;0.2545617
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7636850
CGX;HistoricalVolatility;2.8253955
CGX;LiquidityPremium;0
CGX;MarginInterval;8.4761866
CGZ;HistoricalVolatility;0.1036901
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3110704
CHEu;HistoricalVolatility;2.5063355
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5190064
CHPu;HistoricalVolatility;1.2649902
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7949706
CIA;HistoricalVolatility;5.6848900
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0546699
CIX;HistoricalVolatility;1.8431378
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5294133
CJ;HistoricalVolatility;5.0625018
CJ;LiquidityPremium;0
CJ;MarginInterval;15.1875055
CJR.B;HistoricalVolatility;2.0259932
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0779797
CLS;HistoricalVolatility;3.3559167
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0677502
CM;HistoricalVolatility;1.4593904
CM;LiquidityPremium;0
CM;MarginInterval;4.3781711
CNQ;HistoricalVolatility;2.9032334
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7097003
CNR;HistoricalVolatility;1.5565304
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6695911
CP;HistoricalVolatility;1.7663729
CP;LiquidityPremium;0
CP;MarginInterval;5.2991186
CPG;HistoricalVolatility;3.5708860
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7126580
CPX;HistoricalVolatility;1.5501662
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6504987
CRA;HistoricalVolatility;0.0158372
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0593413
CRA21DC15;HistoricalVolatility;0.0158372
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0593413
CRA21SP15;HistoricalVolatility;0.0158372
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0593413
CRA22DC21;HistoricalVolatility;0.0310593
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1163774
CRA22JN15;HistoricalVolatility;0.0301756
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1130662
CRA22MR16;HistoricalVolatility;0.0301756
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1130662
CRA22SP21;HistoricalVolatility;0.0310593
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1163774
CRA23DC20;HistoricalVolatility;0.0397494
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1489388
CRA23JN21;HistoricalVolatility;0.0310593
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1163774
CRA23MR15;HistoricalVolatility;0.0310593
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1163774
CRA23SP20;HistoricalVolatility;0.0397494
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1489388
CRA24JN19;HistoricalVolatility;0.0397494
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1489388
CRA24MR20;HistoricalVolatility;0.0397494
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1489388
CRON;HistoricalVolatility;4.5827758
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7483273
CRRu;HistoricalVolatility;1.3531593
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0594778
CS;HistoricalVolatility;3.7713896
CS;LiquidityPremium;0
CS;MarginInterval;11.3141687
CSHu;HistoricalVolatility;2.1710973
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5132920
CTC.A;HistoricalVolatility;1.5971215
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7913644
CTS;HistoricalVolatility;4.3662230
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0986691
CU;HistoricalVolatility;1.2767794
CU;LiquidityPremium;0
CU;MarginInterval;3.8303382
CUFu;HistoricalVolatility;2.0762844
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.2288531
CVE;HistoricalVolatility;3.7980662
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3941987
CVE1;HistoricalVolatility;2.6686923
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0060768
CWB;HistoricalVolatility;1.8660725
CWB;LiquidityPremium;0
CWB;MarginInterval;5.5982176
CWEB;HistoricalVolatility;5.1193531
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3580593
DIRu;HistoricalVolatility;1.6395207
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9185621
DND;HistoricalVolatility;3.8625422
DND;LiquidityPremium;0
DND;MarginInterval;11.5876265
DOL;HistoricalVolatility;1.4482527
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3447582
DOO;HistoricalVolatility;2.5335055
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6005164
DPM;HistoricalVolatility;3.5770634
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7311903
DRM;HistoricalVolatility;2.0973265
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2919794
DSG;HistoricalVolatility;1.8753042
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6259127
Du;HistoricalVolatility;2.1824895
Du;LiquidityPremium;0
Du;MarginInterval;6.5474685
EBIT;HistoricalVolatility;6.9771689
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9315068
ECN;HistoricalVolatility;2.6074720
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8224159
EDR;HistoricalVolatility;4.2009306
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6027917
EDV;HistoricalVolatility;3.4767651
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4302952
EFN;HistoricalVolatility;2.6495084
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9485253
EFR;HistoricalVolatility;5.4160879
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2482636
EGLX;HistoricalVolatility;6.3704932
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.1114797
ELD;HistoricalVolatility;3.5478493
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6435480
EMA;HistoricalVolatility;0.9888084
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9664252
EMP.A;HistoricalVolatility;1.5229082
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5687247
ENB;HistoricalVolatility;1.4203815
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2611446
EQX;HistoricalVolatility;4.2490835
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7472504
ERF;HistoricalVolatility;3.4327827
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2983482
ERO;HistoricalVolatility;4.3589108
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0767325
ETHH.B;HistoricalVolatility;6.9771689
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9315068
ETHQ;HistoricalVolatility;6.9771689
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9315068
ETHR;HistoricalVolatility;6.9771689
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9315068
ETHX.B;HistoricalVolatility;6.9771689
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9315068
EXE;HistoricalVolatility;2.2051651
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6154953
FCRu;HistoricalVolatility;1.4166651
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2499952
FM;HistoricalVolatility;4.1423325
FM;LiquidityPremium;0
FM;MarginInterval;12.4269975
FNV;HistoricalVolatility;2.1816913
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5450739
FOOD;HistoricalVolatility;4.2996551
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.8989654
FR;HistoricalVolatility;3.9235038
FR;LiquidityPremium;0
FR;MarginInterval;11.7705114
FRU;HistoricalVolatility;2.7954570
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3863710
FTS;HistoricalVolatility;1.1002646
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3007938
FTT;HistoricalVolatility;2.0112460
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0337379
FVI;HistoricalVolatility;4.7713628
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3140883
GEI;HistoricalVolatility;2.4195038
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2585114
GFL;HistoricalVolatility;2.5693024
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7079073
GIB.A;HistoricalVolatility;1.4882833
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4648498
GIL;HistoricalVolatility;3.1560603
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4681808
GLXY;HistoricalVolatility;9.3731592
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.1194777
GOOS;HistoricalVolatility;3.5760026
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7280079
GRTu;HistoricalVolatility;1.8718996
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6156988
GWO;HistoricalVolatility;1.4834608
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4503824
H;HistoricalVolatility;0.9818469
H;LiquidityPremium;0
H;MarginInterval;2.9455406
HBM;HistoricalVolatility;4.2873569
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8620706
HCG;HistoricalVolatility;2.4718900
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4156701
HEXO;HistoricalVolatility;6.8178902
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.4536706
HGD;HistoricalVolatility;5.0332290
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0996870
HGU;HistoricalVolatility;4.7604320
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2812960
HMMJ;HistoricalVolatility;3.9668053
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9004158
HND;HistoricalVolatility;6.7440004
HND;LiquidityPremium;0
HND;MarginInterval;20.2320011
HNU;HistoricalVolatility;6.5950829
HNU;LiquidityPremium;0
HNU;MarginInterval;19.7852488
HOD;HistoricalVolatility;4.4745013
HOD;LiquidityPremium;0
HOD;MarginInterval;13.4235040
HPR;HistoricalVolatility;0.7149709
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1449127
HRu;HistoricalVolatility;2.4042813
HRu;LiquidityPremium;0
HRu;MarginInterval;7.2128440
HUT;HistoricalVolatility;11.9673262
HUT;LiquidityPremium;0
HUT;MarginInterval;35.9019785
HWX;HistoricalVolatility;4.1961587
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5884760
HXT;HistoricalVolatility;1.0865540
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2596620
IAG;HistoricalVolatility;1.8461573
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5384720
IFC;HistoricalVolatility;1.3616289
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0848868
IFP;HistoricalVolatility;3.1650232
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4950697
IGM;HistoricalVolatility;1.5028687
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5086062
IMG;HistoricalVolatility;3.5997554
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7992662
IMO;HistoricalVolatility;2.5411146
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6233438
INE;HistoricalVolatility;2.7881346
INE;LiquidityPremium;0
INE;MarginInterval;8.3644037
IPL1;HistoricalVolatility;2.1583103
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4749310
ITP;HistoricalVolatility;3.3248774
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9746323
IVN;HistoricalVolatility;4.4857152
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4571457
K;HistoricalVolatility;3.2464970
K;LiquidityPremium;0
K;MarginInterval;9.7394909
KEY;HistoricalVolatility;1.7825441
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3476324
KL;HistoricalVolatility;3.5891815
KL;LiquidityPremium;0
KL;MarginInterval;10.7675445
KL1;HistoricalVolatility;4.3097757
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9293270
KNT;HistoricalVolatility;3.6243948
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8731843
KXS;HistoricalVolatility;2.9200812
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7602437
L;HistoricalVolatility;1.3038682
L;LiquidityPremium;0
L;MarginInterval;3.9116047
LAC;HistoricalVolatility;6.6975116
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0925347
LB;HistoricalVolatility;1.6606066
LB;LiquidityPremium;0
LB;MarginInterval;4.9818197
LEV;HistoricalVolatility;4.8987856
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6963569
LGB;HistoricalVolatility;1.0029200
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0087599
LIF;HistoricalVolatility;2.9605225
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8815674
LNR;HistoricalVolatility;2.5226532
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5679596
LSPD;HistoricalVolatility;5.4305034
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.2915102
LUG;HistoricalVolatility;3.8524305
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5572914
LUN;HistoricalVolatility;3.7316979
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1950938
LWRK;HistoricalVolatility;1.5503953
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.6511858
MAG;HistoricalVolatility;3.4987201
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4961604
MAXR;HistoricalVolatility;4.5944791
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7834374
MDI;HistoricalVolatility;3.5627639
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6882918
MEG;HistoricalVolatility;5.0365920
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1097759
MFC;HistoricalVolatility;2.0551309
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1653928
MFI;HistoricalVolatility;2.0610818
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1832453
MG;HistoricalVolatility;2.2911516
MG;LiquidityPremium;0
MG;MarginInterval;6.8734547
MRE;HistoricalVolatility;2.7836839
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3510518
MRU;HistoricalVolatility;1.2409987
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7229962
MTL;HistoricalVolatility;2.2781813
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8345438
MX;HistoricalVolatility;3.1951576
MX;LiquidityPremium;0
MX;MarginInterval;9.5854729
NA;HistoricalVolatility;1.5524016
NA;LiquidityPremium;0
NA;MarginInterval;4.6572047
NEPT;HistoricalVolatility;5.6402589
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.9207768
NFI;HistoricalVolatility;3.5367730
NFI;LiquidityPremium;0
NFI;MarginInterval;10.6103189
NG;HistoricalVolatility;5.8073594
NG;LiquidityPremium;0
NG;MarginInterval;17.4220782
NGD;HistoricalVolatility;5.1954489
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5863468
NGT;HistoricalVolatility;2.5240461
NGT;LiquidityPremium;0
NGT;MarginInterval;7.5721382
NPI;HistoricalVolatility;1.5975452
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7926357
NTR;HistoricalVolatility;2.4525487
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3576462
NVEI;HistoricalVolatility;6.3205636
NVEI;LiquidityPremium;0
NVEI;MarginInterval;18.9616909
NWHu;HistoricalVolatility;1.4604446
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.3813339
NXE;HistoricalVolatility;4.7726525
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3179575
OGC;HistoricalVolatility;4.5743637
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7230912
OGI;HistoricalVolatility;7.1585414
OGI;LiquidityPremium;0
OGI;MarginInterval;21.4756243
OLA;HistoricalVolatility;5.3873246
OLA;LiquidityPremium;0
OLA;MarginInterval;16.1619739
ONEX;HistoricalVolatility;1.8449201
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.5347602
OR;HistoricalVolatility;2.7997854
OR;LiquidityPremium;0
OR;MarginInterval;8.3993561
OSK;HistoricalVolatility;7.4531197
OSK;LiquidityPremium;0
OSK;MarginInterval;22.3593591
OTEX;HistoricalVolatility;1.6787141
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0361424
OVV;HistoricalVolatility;4.4425919
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3277758
PAAS;HistoricalVolatility;3.1421044
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4263131
PBH;HistoricalVolatility;1.5059682
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5179045
PD;HistoricalVolatility;3.7444720
PD;LiquidityPremium;0
PD;MarginInterval;11.2334161
PEY;HistoricalVolatility;3.3294744
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9884232
PKI;HistoricalVolatility;2.0051430
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0154289
POU;HistoricalVolatility;3.6506470
POU;LiquidityPremium;0
POU;MarginInterval;10.9519411
POW;HistoricalVolatility;1.4905423
POW;LiquidityPremium;0
POW;MarginInterval;4.4716268
PPL;HistoricalVolatility;1.8718876
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6156628
PRMW;HistoricalVolatility;4.0725973
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2177919
PSK;HistoricalVolatility;2.8010512
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4031535
PVG;HistoricalVolatility;5.0375564
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1126692
PXT;HistoricalVolatility;3.5796426
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7389277
PYR;HistoricalVolatility;6.8351794
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5055383
QBR.B;HistoricalVolatility;1.4373026
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3119079
QSR;HistoricalVolatility;1.7429485
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2288456
RBA;HistoricalVolatility;2.3691292
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1073876
RCI.B;HistoricalVolatility;1.5426432
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6279297
REAL;HistoricalVolatility;3.5297878
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5893633
REIu;HistoricalVolatility;1.3228553
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9685659
RFP;HistoricalVolatility;4.2332519
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6997556
RFP1;HistoricalVolatility;4.1709269
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5127808
RNW;HistoricalVolatility;1.6847473
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0542419
RUS;HistoricalVolatility;2.3372154
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0116461
RY;HistoricalVolatility;1.3616017
RY;LiquidityPremium;0
RY;MarginInterval;4.0848050
SAP;HistoricalVolatility;1.5138797
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5416392
SCF;HistoricalVolatility;1.0728594
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2185781
SCG;HistoricalVolatility;1.0924678
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2774033
SCL;HistoricalVolatility;3.8201870
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4605611
SCR1;HistoricalVolatility;10.1136042
SCR1;LiquidityPremium;0
SCR1;MarginInterval;30.3408125
SDV;HistoricalVolatility;0.3922269
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4696535
SDV21DC17;HistoricalVolatility;0.3922269
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.4696535
SDV22DC16;HistoricalVolatility;0.7544093
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.8267320
SDV23DC15;HistoricalVolatility;0.9371866
SDV23DC15;LiquidityPremium;0
