AAV;HistoricalVolatility;3.873966
AAV;LiquidityPremium;0
AAV;MarginInterval;11.6218979
ABX;HistoricalVolatility;2.3965463
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1896389
AC;HistoricalVolatility;2.9890501
AC;LiquidityPremium;0
AC;MarginInterval;8.9671503
ACB;HistoricalVolatility;5.4052106
ACB;LiquidityPremium;0
ACB;MarginInterval;16.2156318
ACO.X;HistoricalVolatility;1.2013514
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6040541
ACQ;HistoricalVolatility;3.007771
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0233129
AD;HistoricalVolatility;1.6634059
AD;LiquidityPremium;0
AD;MarginInterval;4.9902176
AEM;HistoricalVolatility;2.5153334
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5460003
AGF.B;HistoricalVolatility;2.0087982
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0263945
AGI;HistoricalVolatility;3.1433723
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4301168
AIF;HistoricalVolatility;2.0522097
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1566292
AIM;HistoricalVolatility;2.3665748
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0997244
ALA;HistoricalVolatility;1.328932
ALA;LiquidityPremium;0
ALA;MarginInterval;3.986796
APHA;HistoricalVolatility;6.2431906
APHA;LiquidityPremium;0
APHA;MarginInterval;18.7295719
APu;HistoricalVolatility;1.1002731
APu;LiquidityPremium;0
APu;MarginInterval;3.3008192
AQN;HistoricalVolatility;1.3435239
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0305717
AR;HistoricalVolatility;3.7286905
AR;LiquidityPremium;0
AR;MarginInterval;11.1860715
ARE;HistoricalVolatility;1.9458819
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8376458
ARX;HistoricalVolatility;2.4603465
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3810396
ASR;HistoricalVolatility;3.3524712
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0574135
ATA;HistoricalVolatility;1.9723407
ATA;LiquidityPremium;0
ATA;MarginInterval;5.917022
ATD.B;HistoricalVolatility;1.5033437
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.510031
ATP;HistoricalVolatility;2.2075339
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6226018
ATZ;HistoricalVolatility;2.5037257
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.5111771
AXu;HistoricalVolatility;1.1185235
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3555705
BAD;HistoricalVolatility;2.3729015
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1187045
BAM.A;HistoricalVolatility;1.2293851
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6881552
BAX;HistoricalVolatility;0.0256564
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0961332
BAX20AP09;HistoricalVolatility;0.0256564
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0961332
BAX20DC14;HistoricalVolatility;0.0406947
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1524809
BAX20FB14;HistoricalVolatility;0.0256564
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.0961332
BAX20JN15;HistoricalVolatility;0.0256564
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0961332
BAX20MR16;HistoricalVolatility;0.0256564
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0961332
BAX20SP14;HistoricalVolatility;0.0406947
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1524809
BAX21DC13;HistoricalVolatility;0.0476904
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1786936
BAX21JN14;HistoricalVolatility;0.0476904
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1786936
BAX21MR15;HistoricalVolatility;0.0476904
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1786936
BAX21SP13;HistoricalVolatility;0.0476904
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1786936
BAX22DC19;HistoricalVolatility;0.0487099
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1825135
BAX22JN13;HistoricalVolatility;0.0487099
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1825135
BAX22MR14;HistoricalVolatility;0.0487099
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1825135
BAX22SP19;HistoricalVolatility;0.0487099
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1825135
BB;HistoricalVolatility;2.9945431
BB;LiquidityPremium;0
BB;MarginInterval;8.9836293
BBD.B;HistoricalVolatility;4.6315604
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8946812
BBUu;HistoricalVolatility;1.5057255
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5171765
BCB;HistoricalVolatility;2.0292461
BCB;LiquidityPremium;0
BCB;MarginInterval;6.0877384
BCE;HistoricalVolatility;0.8183887
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4551661
BEIu;HistoricalVolatility;1.2940986
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8822959
BEPu;HistoricalVolatility;1.175841
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5275229
BHC;HistoricalVolatility;3.0388436
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1165308
BIPu;HistoricalVolatility;1.1702405
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5107214
BIR;HistoricalVolatility;3.3148089
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9444268
BLDP;HistoricalVolatility;4.4923087
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4769261
BLX;HistoricalVolatility;1.4837067
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4511202
BMO;HistoricalVolatility;0.9260865
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7782596
BNS;HistoricalVolatility;0.9720113
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9160339
BPYu;HistoricalVolatility;1.1458378
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4375133
BTE;HistoricalVolatility;3.5008122
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5024365
BTO;HistoricalVolatility;3.4216603
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2649808
CAE;HistoricalVolatility;1.3807601
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1422802
CARu;HistoricalVolatility;1.1132016
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3396048
CAS;HistoricalVolatility;2.1863435
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5590305
CCA;HistoricalVolatility;1.4706217
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4118652
CCL.B;HistoricalVolatility;1.7413362
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2240085
CCO;HistoricalVolatility;2.1321422
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3964265
CEU;HistoricalVolatility;3.0812599
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2437798
CF;HistoricalVolatility;2.5054469
CF;LiquidityPremium;0
CF;MarginInterval;7.5163406
CFP;HistoricalVolatility;5.0375222
CFP;LiquidityPremium;0
CFP;MarginInterval;15.1125666
CFW;HistoricalVolatility;4.276676
CFW;LiquidityPremium;0
CFW;MarginInterval;12.8300279
CG;HistoricalVolatility;3.4488044
CG;LiquidityPremium;0
CG;MarginInterval;10.3464133
CGB;HistoricalVolatility;0.3758007
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1274021
CGF;HistoricalVolatility;0.1972102
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5916306
CGX;HistoricalVolatility;4.0912554
CGX;LiquidityPremium;0
CGX;MarginInterval;12.2737662
CGZ;HistoricalVolatility;0.1089775
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3269325
CHEu;HistoricalVolatility;1.7234071
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1702213
CHR;HistoricalVolatility;2.0198093
CHR;LiquidityPremium;0
CHR;MarginInterval;6.059428
CIGI;HistoricalVolatility;1.6402034
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9206101
CIX;HistoricalVolatility;1.2217743
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6653228
CJ;HistoricalVolatility;2.9976902
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9930707
CJR.B;HistoricalVolatility;2.4488994
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3466983
CLS;HistoricalVolatility;2.0949292
CLS;LiquidityPremium;0
CLS;MarginInterval;6.2847875
CM;HistoricalVolatility;0.9538696
CM;LiquidityPremium;0
CM;MarginInterval;2.8616089
CNL;HistoricalVolatility;4.0697164
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2091492
CNQ;HistoricalVolatility;1.9602782
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8808345
CNR;HistoricalVolatility;1.1778034
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5334103
CP;HistoricalVolatility;1.5014808
CP;LiquidityPremium;0
CP;MarginInterval;4.5044425
CPG;HistoricalVolatility;3.0730464
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2191393
CPX;HistoricalVolatility;1.1479491
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4438473
CRON;HistoricalVolatility;4.4068262
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2204785
CRRu;HistoricalVolatility;0.9413554
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8240662
CSHu;HistoricalVolatility;1.2406173
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.721852
CTC.A;HistoricalVolatility;1.2828507
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8485521
CU;HistoricalVolatility;1.0597497
CU;LiquidityPremium;0
CU;MarginInterval;3.1792491
CUFu;HistoricalVolatility;0.9983709
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9951126
CVE;HistoricalVolatility;2.1246318
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3738953
CWB;HistoricalVolatility;1.4811968
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4435905
CWEB;HistoricalVolatility;4.9846583
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.953975
DGC;HistoricalVolatility;3.4858449
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4575346
DIRu;HistoricalVolatility;1.0090373
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0271118
DOL;HistoricalVolatility;1.5159204
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5477613
DOO;HistoricalVolatility;2.2809621
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8428863
DPM;HistoricalVolatility;3.5428461
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6285382
DRM;HistoricalVolatility;1.9095409
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7286227
DRT;HistoricalVolatility;3.3855709
DRT;LiquidityPremium;0
DRT;MarginInterval;10.1567128
DSG;HistoricalVolatility;1.558257
DSG;LiquidityPremium;0
DSG;MarginInterval;4.674771
Du;HistoricalVolatility;1.1467382
Du;LiquidityPremium;0
Du;MarginInterval;3.4402146
ECA;HistoricalVolatility;3.1245364
ECA;LiquidityPremium;0
ECA;MarginInterval;9.3736092
EDR;HistoricalVolatility;3.9503433
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8510298
EDV;HistoricalVolatility;3.4644252
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3932757
EFN;HistoricalVolatility;2.2034885
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6104656
EFX;HistoricalVolatility;1.9844859
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9534577
ELD;HistoricalVolatility;3.5663975
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6991926
EMA;HistoricalVolatility;0.9016352
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7049056
EMP.A;HistoricalVolatility;1.3777952
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1333855
ENB;HistoricalVolatility;1.2264404
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6793211
ERF;HistoricalVolatility;2.661322
ERF;LiquidityPremium;0
ERF;MarginInterval;7.983966
ESI;HistoricalVolatility;3.8285617
ESI;LiquidityPremium;0
ESI;MarginInterval;11.485685
EXE;HistoricalVolatility;1.7184751
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1554254
FCRu;HistoricalVolatility;0.9227323
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7681969
FM;HistoricalVolatility;3.7118482
FM;LiquidityPremium;0
FM;MarginInterval;11.1355446
FNV;HistoricalVolatility;1.9845597
FNV;LiquidityPremium;0
FNV;MarginInterval;5.953679
FR;HistoricalVolatility;3.630311
FR;LiquidityPremium;0
FR;MarginInterval;10.8909331
FRU;HistoricalVolatility;1.7304104
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1912311
FTS;HistoricalVolatility;0.9415181
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8245543
FTT;HistoricalVolatility;1.8059864
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4179591
FVI;HistoricalVolatility;3.5982644
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7947931
G1;HistoricalVolatility;2.3468317
G1;LiquidityPremium;0
G1;MarginInterval;7.0404952
GC;HistoricalVolatility;1.9048819
GC;LiquidityPremium;0
GC;MarginInterval;5.7146456
GEI;HistoricalVolatility;1.6287678
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8863035
GIB.A;HistoricalVolatility;1.4470816
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3412447
GIL;HistoricalVolatility;2.3363464
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0090393
GOOS;HistoricalVolatility;3.611077
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8332309
GRTu;HistoricalVolatility;1.468452
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.405356
GTE;HistoricalVolatility;3.446203
GTE;LiquidityPremium;0
GTE;MarginInterval;10.338609
GUD;HistoricalVolatility;1.5213933
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5641799
GUY;HistoricalVolatility;5.1222799
GUY;LiquidityPremium;0
GUY;MarginInterval;15.3668396
GWO;HistoricalVolatility;1.1052729
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3158187
H;HistoricalVolatility;0.7513017
H;LiquidityPremium;0
H;MarginInterval;2.2539051
HBC;HistoricalVolatility;3.5771666
HBC;LiquidityPremium;0
HBC;MarginInterval;10.7314997
HBM;HistoricalVolatility;3.4294495
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2883485
HCG;HistoricalVolatility;2.3397223
HCG;LiquidityPremium;0
HCG;MarginInterval;7.019167
HEXO;HistoricalVolatility;6.5582237
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6746711
HGD;HistoricalVolatility;4.1679646
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5038939
HGU;HistoricalVolatility;4.1581497
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4744492
HMMJ;HistoricalVolatility;3.1231775
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3695326
HND;HistoricalVolatility;4.9493127
HND;LiquidityPremium;0
HND;MarginInterval;14.8479382
HNU;HistoricalVolatility;4.9431389
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8294167
HOD;HistoricalVolatility;3.7925818
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3777453
HOU;HistoricalVolatility;3.7694619
HOU;LiquidityPremium;0
HOU;MarginInterval;11.3083857
HPR;HistoricalVolatility;0.4584674
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3754022
HRu;HistoricalVolatility;1.0676526
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2029577
HSE;HistoricalVolatility;2.0879799
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2639396
HXT;HistoricalVolatility;0.745019
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2350569
IAG;HistoricalVolatility;1.4527606
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3582817
IFC;HistoricalVolatility;1.0231567
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0694701
IFP;HistoricalVolatility;2.6043639
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8130917
IGM;HistoricalVolatility;1.1206172
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3618516
IMG;HistoricalVolatility;3.5114993
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5344978
IMO;HistoricalVolatility;1.3639246
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0917738
INE;HistoricalVolatility;1.4360669
INE;LiquidityPremium;0
INE;MarginInterval;4.3082008
IPL;HistoricalVolatility;1.273298
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8198941
ITP;HistoricalVolatility;2.5185745
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5557235
IVN;HistoricalVolatility;3.8643828
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5931485
JE;HistoricalVolatility;6.0850434
JE;LiquidityPremium;0
JE;MarginInterval;18.2551303
JWEL;HistoricalVolatility;1.8308771
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4926312
K;HistoricalVolatility;2.919207
K;LiquidityPremium;0
K;MarginInterval;8.7576211
KEL;HistoricalVolatility;3.23648
KEL;LiquidityPremium;0
KEL;MarginInterval;9.70944
KEY;HistoricalVolatility;1.4198813
KEY;LiquidityPremium;0
KEY;MarginInterval;4.259644
KL;HistoricalVolatility;2.8717222
KL;LiquidityPremium;0
KL;MarginInterval;8.6151666
KXS;HistoricalVolatility;2.2864016
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8592048
L;HistoricalVolatility;1.0728562
L;LiquidityPremium;0
L;MarginInterval;3.2185685
LABS;HistoricalVolatility;4.7477058
LABS;LiquidityPremium;0
LABS;MarginInterval;14.2431174
LAC;HistoricalVolatility;5.9552268
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8656804
LB;HistoricalVolatility;1.0986807
LB;LiquidityPremium;0
LB;MarginInterval;3.2960421
LGB;HistoricalVolatility;0.7820467
LGB;LiquidityPremium;0
LGB;MarginInterval;2.34614
LGO;HistoricalVolatility;5.0339827
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1019482
LIF;HistoricalVolatility;2.2935938
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8807815
LNR;HistoricalVolatility;2.2689612
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8068835
LSPD;HistoricalVolatility;3.6195947
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.858784
LUN;HistoricalVolatility;3.0191118
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0573353
MAG;HistoricalVolatility;3.0722701
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2168102
MAXR;HistoricalVolatility;5.2453356
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.7360067
MDI;HistoricalVolatility;2.6618317
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9854951
MEG;HistoricalVolatility;3.365004
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0950119
MFC;HistoricalVolatility;1.6712523
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0137569
MFI;HistoricalVolatility;1.9289994
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7869981
MG;HistoricalVolatility;1.8249644
MG;LiquidityPremium;0
MG;MarginInterval;5.4748931
MIC;HistoricalVolatility;1.4758705
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4276115
MRE;HistoricalVolatility;2.2849923
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8549769
MRU;HistoricalVolatility;1.0834118
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2502354
MSI;HistoricalVolatility;1.114262
MSI;LiquidityPremium;0
MSI;MarginInterval;3.342786
MTL;HistoricalVolatility;1.8802208
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6406623
MTY;HistoricalVolatility;1.5575845
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6727535
MUX;HistoricalVolatility;3.9486501
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8459503
MX;HistoricalVolatility;2.3763419
MX;LiquidityPremium;0
MX;MarginInterval;7.1290257
NA;HistoricalVolatility;0.9810013
NA;LiquidityPremium;0
NA;MarginInterval;2.943004
NEPT;HistoricalVolatility;4.4667971
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.4003912
NFI;HistoricalVolatility;2.0918238
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2754715
NG;HistoricalVolatility;3.4635555
NG;LiquidityPremium;0
NG;MarginInterval;10.3906666
NGD;HistoricalVolatility;4.4904979
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4714936
NGT;HistoricalVolatility;1.4394598
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3183795
NPI;HistoricalVolatility;1.1786509
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5359528
NTR;HistoricalVolatility;1.5247652
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5742957
NVA;HistoricalVolatility;3.704748
NVA;LiquidityPremium;0
NVA;MarginInterval;11.1142439
NVUu;HistoricalVolatility;1.1645846
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4937538
NWC;HistoricalVolatility;1.231398
NWC;LiquidityPremium;0
NWC;MarginInterval;3.694194
NWHu;HistoricalVolatility;0.9509977
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8529932
OGC;HistoricalVolatility;3.755452
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2663559
OGI;HistoricalVolatility;7.1564575
OGI;LiquidityPremium;0
OGI;MarginInterval;21.4693724
ONEX;HistoricalVolatility;1.2376053
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7128159
OR;HistoricalVolatility;2.1477252
OR;LiquidityPremium;0
OR;MarginInterval;6.4431756
OSB;HistoricalVolatility;2.338674
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0160219
OSK;HistoricalVolatility;4.9097762
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7293287
OTEX;HistoricalVolatility;1.7092802
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1278406
PAAS;HistoricalVolatility;2.6676678
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0030035
PBH;HistoricalVolatility;1.3434191
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0302573
PD;HistoricalVolatility;3.877496
PD;LiquidityPremium;0
PD;MarginInterval;11.6324881
PEY;HistoricalVolatility;3.2865168
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8595504
PG;HistoricalVolatility;3.6002955
PG;LiquidityPremium;0
PG;MarginInterval;10.8008864
PKI;HistoricalVolatility;1.5325261
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5975783
POU;HistoricalVolatility;3.428165
POU;LiquidityPremium;0
POU;MarginInterval;10.2844949
POW;HistoricalVolatility;1.1626321
POW;LiquidityPremium;0
POW;MarginInterval;3.4878963
PPL;HistoricalVolatility;1.2351062
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7053186
PPL1;HistoricalVolatility;2.285331
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.8559929
PSI;HistoricalVolatility;1.9173331
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7519992
PSK;HistoricalVolatility;1.9117898
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7353693
PVG;HistoricalVolatility;4.0048031
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0144094
PWF;HistoricalVolatility;1.2213433
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6640298
PXT;HistoricalVolatility;2.5815867
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7447601
QBR.B;HistoricalVolatility;1.3091083
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.927325
QSR;HistoricalVolatility;1.463826
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3914781
RBA;HistoricalVolatility;1.7147857
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1443571
RCH;HistoricalVolatility;1.3924143
RCH;LiquidityPremium;0
RCH;MarginInterval;4.177243
RCI.B;HistoricalVolatility;1.1214414
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3643241
REAL;HistoricalVolatility;3.5491616
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6474848
REIu;HistoricalVolatility;0.950534
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8516021
RFP;HistoricalVolatility;3.3992692
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1978077
RNW;HistoricalVolatility;1.132275
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3968251
ROOT;HistoricalVolatility;3.9480765
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.8442296
RUS;HistoricalVolatility;1.6825774
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0477322
RY;HistoricalVolatility;0.9862501
RY;LiquidityPremium;0
RY;MarginInterval;2.9587503
SAP;HistoricalVolatility;1.236245
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7087351
SCF;HistoricalVolatility;0.7650234
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2950703
SCL;HistoricalVolatility;1.9265511
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7796534
SEA;HistoricalVolatility;3.3054029
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9162088
SES;HistoricalVolatility;2.5174278
SES;LiquidityPremium;0
SES;MarginInterval;7.5522835
SGY;HistoricalVolatility;3.2101553
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6304659
SHOP;HistoricalVolatility;2.9247181
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7741543
SIA;HistoricalVolatility;0.9673269
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9019806
SIS;HistoricalVolatility;2.8952274
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6856823
SJ;HistoricalVolatility;1.4407797
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3223392
SJR.B;HistoricalVolatility;1.0361456
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1084368
SLF;HistoricalVolatility;1.3909224
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1727673
SMF;HistoricalVolatility;3.6819174
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0457523
SNC;HistoricalVolatility;3.8691676
SNC;LiquidityPremium;0
SNC;MarginInterval;11.6075027
SOY;HistoricalVolatility;5.1709226
SOY;LiquidityPremium;0
SOY;MarginInterval;15.5127678
SPB;HistoricalVolatility;1.5856336
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7569009
SRUu;HistoricalVolatility;1.0118642
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0355926
SSL;HistoricalVolatility;3.2594347
SSL;LiquidityPremium;0
SSL;MarginInterval;9.778304
SSRM;HistoricalVolatility;3.232227
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6966809
STLC;HistoricalVolatility;2.8014817
STLC;LiquidityPremium;0
STLC;MarginInterval;8.404445
STN;HistoricalVolatility;1.5996107
STN;LiquidityPremium;0
STN;MarginInterval;4.798832
SU;HistoricalVolatility;1.6901765
SU;LiquidityPremium;0
SU;MarginInterval;5.0705295
SVM;HistoricalVolatility;3.6564376
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9693128
SW;HistoricalVolatility;3.0439292
SW;LiquidityPremium;0
SW;MarginInterval;9.1317876
SXA;HistoricalVolatility;2.1021174
SXA;LiquidityPremium;0
