AAV;HistoricalVolatility;2.3952063
AAV;LiquidityPremium;0
AAV;MarginInterval;11.333835
AAV;StressInterval;17.0007525
ABX;HistoricalVolatility;2.2477632
ABX;LiquidityPremium;0
ABX;MarginInterval;10.836037
ABX;StressInterval;16.2540555
AC;HistoricalVolatility;3.7282379
AC;LiquidityPremium;1.0705919
AC;MarginInterval;11.1847136
AC;StressInterval;16.7770704
ACO.X;HistoricalVolatility;1.0140193
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.1134086
ACO.X;StressInterval;4.6701129
ACQ;HistoricalVolatility;3.0216887
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.6227644
ACQ;StressInterval;20.4341466
AEF1;HistoricalVolatility;3.5557265
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.6671794
AEF1;StressInterval;16.0007691
AEM;HistoricalVolatility;2.8828348
AEM;LiquidityPremium;0
AEM;MarginInterval;11.3478162
AEM;StressInterval;17.0217244
AGF.B;HistoricalVolatility;1.6741839
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.312529
AGF.B;StressInterval;7.9687935
AGI;HistoricalVolatility;2.9523465
AGI;LiquidityPremium;3.2088583
AGI;MarginInterval;11.6328795
AGI;StressInterval;17.4493192
AGU;HistoricalVolatility;1.0800966
AGU;LiquidityPremium;0
AGU;MarginInterval;4.0304565
AGU;StressInterval;6.0456847
AIM;HistoricalVolatility;1.2260785
AIM;LiquidityPremium;0
AIM;MarginInterval;6.9769025
AIM;StressInterval;10.4653537
AKG;HistoricalVolatility;3.8973813
AKG;LiquidityPremium;0
AKG;MarginInterval;17.5642391
AKG;StressInterval;26.3463587
ALA;HistoricalVolatility;1.3292566
ALA;LiquidityPremium;0
ALA;MarginInterval;8.1101532
ALA;StressInterval;12.1652298
ANV;HistoricalVolatility;6.0909013
ANV;LiquidityPremium;0
ANV;MarginInterval;36.3267736
ANV;StressInterval;54.4901604
APu;HistoricalVolatility;0.8020127
APu;LiquidityPremium;0
APu;MarginInterval;3.6760114
APu;StressInterval;5.514017
AQN;HistoricalVolatility;1.1752018
AQN;LiquidityPremium;0
AQN;MarginInterval;5.9892138
AQN;StressInterval;8.9838208
AR;HistoricalVolatility;4.0166467
AR;LiquidityPremium;0
AR;MarginInterval;19.7916859
AR;StressInterval;29.6875288
ARE;HistoricalVolatility;1.6224361
ARE;LiquidityPremium;0
ARE;MarginInterval;10.0016936
ARE;StressInterval;15.0025405
ARX;HistoricalVolatility;1.4385263
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5081688
ARX;StressInterval;11.2622532
ASR;HistoricalVolatility;3.3796661
ASR;LiquidityPremium;0
ASR;MarginInterval;14.7246019
ASR;StressInterval;22.0869028
ATA;HistoricalVolatility;1.6436184
ATA;LiquidityPremium;0
ATA;MarginInterval;5.2171547
ATA;StressInterval;7.8257321
ATD.B;HistoricalVolatility;1.4932422
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0815196
ATD.B;StressInterval;9.1222794
ATH;HistoricalVolatility;2.8104161
ATH;LiquidityPremium;2.6212484
ATH;MarginInterval;11.9797074
ATH;StressInterval;17.9695612
ATP;HistoricalVolatility;4.0402506
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3028183
ATP;StressInterval;22.9542275
AUQ;HistoricalVolatility;3.5104028
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.629631
AUQ;StressInterval;24.9444465
AVO;HistoricalVolatility;3.6173909
AVO;LiquidityPremium;0
AVO;MarginInterval;14.455062
AVO;StressInterval;21.682593
AXR;HistoricalVolatility;5.0296655
AXR;LiquidityPremium;0
AXR;MarginInterval;15.0889964
AXR;StressInterval;22.6334946
AXu;HistoricalVolatility;0.699577
AXu;LiquidityPremium;0
AXu;MarginInterval;2.7093807
AXu;StressInterval;4.0640711
AYA;HistoricalVolatility;4.4703178
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4109534
AYA;StressInterval;20.1164301
BAD;HistoricalVolatility;2.8091928
BAD;LiquidityPremium;0
BAD;MarginInterval;14.5208113
BAD;StressInterval;21.7812169
BAM.A;HistoricalVolatility;0.9288159
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5280151
BAM.A;StressInterval;5.2920226
BAX;HistoricalVolatility;0.0387367
BAX;LiquidityPremium;0
BAX;MarginInterval;0.118157
BAX;StressInterval;0.1772355
BAX14DC15;HistoricalVolatility;0.0387367
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.118157
BAX14DC15;StressInterval;0.1772355
BAX15DC14;HistoricalVolatility;0.0387367
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.118157
BAX15DC14;StressInterval;0.1772355
BAX15FB13;HistoricalVolatility;0.0387367
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.118157
BAX15FB13;StressInterval;0.1772355
BAX15JA19;HistoricalVolatility;0.0387367
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.118157
BAX15JA19;StressInterval;0.1772355
BAX15JN15;HistoricalVolatility;0.0387367
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.118157
BAX15JN15;StressInterval;0.1772355
BAX15MR16;HistoricalVolatility;0.0387367
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.118157
BAX15MR16;StressInterval;0.1772355
BAX15SP14;HistoricalVolatility;0.0387367
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.118157
BAX15SP14;StressInterval;0.1772355
BAX16DC19;HistoricalVolatility;0.0387367
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.118157
BAX16DC19;StressInterval;0.1772355
BAX16JN13;HistoricalVolatility;0.0387367
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.118157
BAX16JN13;StressInterval;0.1772355
BAX16MR14;HistoricalVolatility;0.0387367
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.118157
BAX16MR14;StressInterval;0.1772355
BAX16SP19;HistoricalVolatility;0.0387367
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.118157
BAX16SP19;StressInterval;0.1772355
BAX17JN19;HistoricalVolatility;0.0387367
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.118157
BAX17JN19;StressInterval;0.1772355
BAX17MR13;HistoricalVolatility;0.0387367
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.118157
BAX17MR13;StressInterval;0.1772355
BAX17SP18;HistoricalVolatility;0.0387367
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.118157
BAX17SP18;StressInterval;0.1772355
BB;HistoricalVolatility;3.208085
BB;LiquidityPremium;0
BB;MarginInterval;10.3074168
BB;StressInterval;15.4611252
BBD.B;HistoricalVolatility;1.7536079
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.2608237
BBD.B;StressInterval;7.8912356
BCB;HistoricalVolatility;1.5207307
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3748782
BCB;StressInterval;8.0623174
BCE;HistoricalVolatility;0.6553117
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4020197
BCE;StressInterval;3.6030296
BCE2;HistoricalVolatility;0.9908168
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9724504
BCE2;StressInterval;4.4586756
BDI;HistoricalVolatility;2.3931904
BDI;LiquidityPremium;0
BDI;MarginInterval;16.3108933
BDI;StressInterval;24.4663399
BEIu;HistoricalVolatility;0.7963129
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.7279194
BEIu;StressInterval;5.5918791
BEPu;HistoricalVolatility;1.1738935
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3084424
BEPu;StressInterval;6.4626635
BIN;HistoricalVolatility;1.1611369
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8608163
BIN;StressInterval;5.7912244
BIPu;HistoricalVolatility;1.0251291
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3390358
BIPu;StressInterval;5.0085536
BIR;HistoricalVolatility;2.5122831
BIR;LiquidityPremium;0
BIR;MarginInterval;15.2285662
BIR;StressInterval;22.8428492
BMO;HistoricalVolatility;0.6962898
BMO;LiquidityPremium;0
BMO;MarginInterval;2.3339788
BMO;StressInterval;3.5009683
BNK;HistoricalVolatility;2.8584979
BNK;LiquidityPremium;0
BNK;MarginInterval;14.0174645
BNK;StressInterval;21.0261968
BNP;HistoricalVolatility;1.7269187
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6472292
BNP;StressInterval;14.4708438
BNS;HistoricalVolatility;0.7253298
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7948546
BNS;StressInterval;4.1922819
BPYu;HistoricalVolatility;0.9684898
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4575415
BPYu;StressInterval;5.1863122
BRP;HistoricalVolatility;2.0041782
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7863426
BRP;StressInterval;11.6795138
BTE;HistoricalVolatility;2.0322985
BTE;LiquidityPremium;0
BTE;MarginInterval;14.0261369
BTE;StressInterval;21.0392053
BXE;HistoricalVolatility;2.6740442
BXE;LiquidityPremium;0
BXE;MarginInterval;14.0658672
BXE;StressInterval;21.0988007
CAE;HistoricalVolatility;1.0708786
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4310926
CAE;StressInterval;5.146639
CARu;HistoricalVolatility;0.8631901
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6227208
CARu;StressInterval;3.9340812
CAS;HistoricalVolatility;1.6924408
CAS;LiquidityPremium;0
CAS;MarginInterval;5.1776872
CAS;StressInterval;7.7665308
CCA;HistoricalVolatility;1.0639713
CCA;LiquidityPremium;0
CCA;MarginInterval;3.8398957
CCA;StressInterval;5.7598435
CCO;HistoricalVolatility;2.0310185
CCO;LiquidityPremium;1.0887837
CCO;MarginInterval;6.9363549
CCO;StressInterval;10.4045324
CCT;HistoricalVolatility;1.828249
CCT;LiquidityPremium;0
CCT;MarginInterval;5.484747
CCT;StressInterval;8.2271205
CEU;HistoricalVolatility;2.5540396
CEU;LiquidityPremium;0
CEU;MarginInterval;12.2987476
CEU;StressInterval;18.4481213
CF;HistoricalVolatility;2.5138967
CF;LiquidityPremium;0
CF;MarginInterval;8.7950901
CF;StressInterval;13.1926352
CFP;HistoricalVolatility;1.6509738
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9913285
CFP;StressInterval;7.4869927
CFW;HistoricalVolatility;2.2068907
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6081876
CFW;StressInterval;15.9122814
CFX;HistoricalVolatility;1.7906417
CFX;LiquidityPremium;0
CFX;MarginInterval;5.6124062
CFX;StressInterval;8.4186093
CG;HistoricalVolatility;3.8821144
CG;LiquidityPremium;0
CG;MarginInterval;15.52655
CG;StressInterval;23.289825
CGB;HistoricalVolatility;0.2665687
CGB;LiquidityPremium;0
CGB;MarginInterval;0.799706
CGB;StressInterval;1.199559
CGB14DC18;HistoricalVolatility;0.2665687
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.799706
CGB14DC18;StressInterval;1.199559
CGB15JN19;HistoricalVolatility;0.2665687
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.799706
CGB15JN19;StressInterval;1.199559
CGB15MR20;HistoricalVolatility;0.2665687
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.799706
CGB15MR20;StressInterval;1.199559
CGB15SP21;HistoricalVolatility;0.2665687
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.799706
CGB15SP21;StressInterval;1.199559
CGF;HistoricalVolatility;0.1250603
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3751809
CGF;StressInterval;0.5627714
CGG;HistoricalVolatility;4.1259033
CGG;LiquidityPremium;0
CGG;MarginInterval;17.1829947
CGG;StressInterval;25.7744921
CGL;HistoricalVolatility;0.9610681
CGL;LiquidityPremium;0
CGL;MarginInterval;4.457145
CGL;StressInterval;6.6857176
CGX;HistoricalVolatility;0.9609191
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7182329
CGX;StressInterval;7.0773494
CGZ;HistoricalVolatility;0.0259168
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0907644
CGZ;StressInterval;0.1361466
CIX;HistoricalVolatility;1.0129906
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0389717
CIX;StressInterval;4.5584576
CJ;HistoricalVolatility;1.9878194
CJ;LiquidityPremium;0
CJ;MarginInterval;8.170961
CJ;StressInterval;12.2564415
CJR.B;HistoricalVolatility;1.1088193
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2042135
CJR.B;StressInterval;6.3063202
CLS;HistoricalVolatility;1.4544232
CLS;LiquidityPremium;0
CLS;MarginInterval;4.766248
CLS;StressInterval;7.1493719
CM;HistoricalVolatility;0.7003583
CM;LiquidityPremium;0
CM;MarginInterval;2.7882256
CM;StressInterval;4.1823384
CNL;HistoricalVolatility;4.8322057
CNL;LiquidityPremium;0
CNL;MarginInterval;20.3127824
CNL;StressInterval;30.4691736
CNQ;HistoricalVolatility;1.5224303
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.6366026
CNQ;StressInterval;11.4549038
CNR;HistoricalVolatility;1.1244388
CNR;LiquidityPremium;0
CNR;MarginInterval;5.6455427
CNR;StressInterval;8.4683141
COS;HistoricalVolatility;1.9410929
COS;LiquidityPremium;0
COS;MarginInterval;14.0649044
COS;StressInterval;21.0973567
CP;HistoricalVolatility;1.5764955
CP;LiquidityPremium;0
CP;MarginInterval;7.040039
CP;StressInterval;10.5600585
CPG;HistoricalVolatility;1.4980015
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7158855
CPG;StressInterval;14.5738283
CPX;HistoricalVolatility;1.0752236
CPX;LiquidityPremium;0
CPX;MarginInterval;3.674903
CPX;StressInterval;5.5123544
CR;HistoricalVolatility;3.0812133
CR;LiquidityPremium;0
CR;MarginInterval;16.0598698
CR;StressInterval;24.0898047
CS;HistoricalVolatility;2.4774486
CS;LiquidityPremium;0
CS;MarginInterval;9.2725115
CS;StressInterval;13.9087672
CSHu;HistoricalVolatility;0.855103
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5653091
CSHu;StressInterval;3.8479636
CTC.A;HistoricalVolatility;0.9227484
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.1464923
CTC.A;StressInterval;4.7197384
CU;HistoricalVolatility;0.821525
CU;LiquidityPremium;0
CU;MarginInterval;2.7888869
CU;StressInterval;4.1833303
CUFu;HistoricalVolatility;0.6813063
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.043919
CUFu;StressInterval;3.0658785
CUM;HistoricalVolatility;3.389034
CUM;LiquidityPremium;0
CUM;MarginInterval;13.8076457
CUM;StressInterval;20.7114685
CUS;HistoricalVolatility;3.1518595
CUS;LiquidityPremium;0
CUS;MarginInterval;16.3670256
CUS;StressInterval;24.5505384
CVE;HistoricalVolatility;1.414457
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9781485
CVE;StressInterval;11.9672228
CWB;HistoricalVolatility;1.1543779
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7308235
CWB;StressInterval;8.5962352
CWTu;HistoricalVolatility;0.7194712
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.2905385
CWTu;StressInterval;3.4358078
DC.A;HistoricalVolatility;1.2283667
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6785005
DC.A;StressInterval;8.5177507
DDC;HistoricalVolatility;1.5297627
DDC;LiquidityPremium;0
DDC;MarginInterval;7.3593214
DDC;StressInterval;11.0389821
DGC;HistoricalVolatility;4.8802834
DGC;LiquidityPremium;0
DGC;MarginInterval;17.0569074
DGC;StressInterval;25.5853611
DH;HistoricalVolatility;1.1716756
DH;LiquidityPremium;0
DH;MarginInterval;3.5150267
DH;StressInterval;5.27254
DOL;HistoricalVolatility;1.130735
DOL;LiquidityPremium;0
DOL;MarginInterval;3.392205
DOL;StressInterval;5.0883076
DPM;HistoricalVolatility;4.3800816
DPM;LiquidityPremium;0
DPM;MarginInterval;17.0062674
DPM;StressInterval;25.5094011
DRGu;HistoricalVolatility;1.030038
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1858802
DRGu;StressInterval;4.7788203
Du;HistoricalVolatility;0.6659087
Du;LiquidityPremium;0
Du;MarginInterval;2.8476219
Du;StressInterval;4.2714329
DWI;HistoricalVolatility;5.0020696
DWI;LiquidityPremium;0
DWI;MarginInterval;15.0062089
DWI;StressInterval;22.5093134
ECA;HistoricalVolatility;1.7338192
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9687336
ECA;StressInterval;11.9531005
ECI;HistoricalVolatility;1.3507016
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0521049
ECI;StressInterval;6.0781574
EDR;HistoricalVolatility;3.9372206
EDR;LiquidityPremium;0
EDR;MarginInterval;18.1659694
EDR;StressInterval;27.2489541
EFN;HistoricalVolatility;1.7509379
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0315726
EFN;StressInterval;9.047359
EFX;HistoricalVolatility;1.8640217
EFX;LiquidityPremium;0
EFX;MarginInterval;7.6900709
EFX;StressInterval;11.5351063
ELD;HistoricalVolatility;3.0835081
ELD;LiquidityPremium;0
ELD;MarginInterval;14.9479853
ELD;StressInterval;22.4219779
EMA;HistoricalVolatility;0.715949
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5888207
EMA;StressInterval;3.883231
EMF;HistoricalVolatility;0.7769634
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2514929
EMF;StressInterval;4.8772393
EMP.A;HistoricalVolatility;0.9852213
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;2.9556638
EMP.A;StressInterval;4.4334958
ENB;HistoricalVolatility;1.1642041
ENB;LiquidityPremium;0
ENB;MarginInterval;8.4631425
ENB;StressInterval;12.6947137
ENF;HistoricalVolatility;1.1223929
ENF;LiquidityPremium;0
ENF;MarginInterval;7.8207225
ENF;StressInterval;11.7310838
ERF;HistoricalVolatility;2.1700952
ERF;LiquidityPremium;0
ERF;MarginInterval;12.8395085
ERF;StressInterval;19.2592627
ESI;HistoricalVolatility;1.4742647
ESI;LiquidityPremium;0
ESI;MarginInterval;6.6877173
ESI;StressInterval;10.0315759
EXE;HistoricalVolatility;1.6604332
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1668848
EXE;StressInterval;10.7503273
FCR;HistoricalVolatility;0.6149668
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3428466
FCR;StressInterval;3.5142699
FM;HistoricalVolatility;2.1505156
FM;LiquidityPremium;0
FM;MarginInterval;10.0900772
FM;StressInterval;15.1351158
FNV;HistoricalVolatility;2.3009385
FNV;LiquidityPremium;2.0238505
FNV;MarginInterval;9.7635088
FNV;StressInterval;14.6452631
FR;HistoricalVolatility;3.2557291
FR;LiquidityPremium;0
FR;MarginInterval;16.6412437
FR;StressInterval;24.9618655
FRC;HistoricalVolatility;2.5586545
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1120981
FRC;StressInterval;16.6681472
FRU;HistoricalVolatility;1.4304703
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2356728
FRU;StressInterval;12.3535091
FSV;HistoricalVolatility;1.3413774
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7463891
FSV;StressInterval;7.1195837
FTS;HistoricalVolatility;0.6732423
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2125493
FTS;StressInterval;4.818824
FTT;HistoricalVolatility;1.5536671
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3229384
FTT;StressInterval;9.4844077
FVI;HistoricalVolatility;4.1060206
FVI;LiquidityPremium;0
FVI;MarginInterval;17.206826
FVI;StressInterval;25.810239
G;HistoricalVolatility;2.3474216
G;LiquidityPremium;0
G;MarginInterval;10.2639991
G;StressInterval;15.3959986
GBU;HistoricalVolatility;5.4547895
GBU;LiquidityPremium;0
GBU;MarginInterval;17.0892083
GBU;StressInterval;25.6338125
GC;HistoricalVolatility;1.7170767
GC;LiquidityPremium;0
GC;MarginInterval;7.3844746
GC;StressInterval;11.0767118
GEI;HistoricalVolatility;1.4637232
GEI;LiquidityPremium;0
GEI;MarginInterval;10.0406303
GEI;StressInterval;15.0609454
GIB.A;HistoricalVolatility;1.4538578
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3615735
GIB.A;StressInterval;6.5423602
GIL;HistoricalVolatility;1.364572
GIL;LiquidityPremium;0
GIL;MarginInterval;7.4833332
GIL;StressInterval;11.2249999
GMP;HistoricalVolatility;2.2442592
GMP;LiquidityPremium;0
GMP;MarginInterval;6.7803513
GMP;StressInterval;10.170527
GRTu;HistoricalVolatility;0.9247491
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3335115
GRTu;StressInterval;6.5002672
GTE;HistoricalVolatility;2.1687678
GTE;LiquidityPremium;0
GTE;MarginInterval;12.0169669
GTE;StressInterval;18.0254504
GUY;HistoricalVolatility;4.60464
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1848505
GUY;StressInterval;21.2772758
GWO;HistoricalVolatility;0.7514484
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3199445
GWO;StressInterval;3.4799168
HBC;HistoricalVolatility;1.5744724
HBC;LiquidityPremium;0
HBC;MarginInterval;8.3054094
HBC;StressInterval;12.4581141
HBM;HistoricalVolatility;2.3529101
HBM;LiquidityPremium;0
HBM;MarginInterval;8.9227461
HBM;StressInterval;13.3841192
HCG;HistoricalVolatility;1.5343644
HCG;LiquidityPremium;0
HCG;MarginInterval;5.0264624
HCG;StressInterval;7.5396936
HED;HistoricalVolatility;2.6542354
HED;LiquidityPremium;0
HED;MarginInterval;15.9620614
HED;StressInterval;23.9430921
HEU;HistoricalVolatility;2.6458511
HEU;LiquidityPremium;0
HEU;MarginInterval;15.5202158
HEU;StressInterval;23.2803237
HFD;HistoricalVolatility;1.2788163
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5686281
HFD;StressInterval;6.8529422
HFU;HistoricalVolatility;1.2650076
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5580373
HFU;StressInterval;6.837056
HGD;HistoricalVolatility;4.3974316
HGD;LiquidityPremium;0
HGD;MarginInterval;19.1459953
HGD;StressInterval;28.7189929
HGU;HistoricalVolatility;4.3867255
HGU;LiquidityPremium;0
HGU;MarginInterval;19.6210035
HGU;StressInterval;29.4315052
HIX;HistoricalVolatility;0.6348216
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5969371
HIX;StressInterval;3.8954057
HND;HistoricalVolatility;4.6890876
HND;LiquidityPremium;0
HND;MarginInterval;18.8362055
HND;StressInterval;28.2543082
HNL;HistoricalVolatility;3.3047151
HNL;LiquidityPremium;0
HNL;MarginInterval;14.8762174
HNL;StressInterval;22.3143262
HNU;HistoricalVolatility;4.6979591
HNU;LiquidityPremium;0
HNU;MarginInterval;18.8454861
HNU;StressInterval;28.2682292
HOD;HistoricalVolatility;2.409159
HOD;LiquidityPremium;0
HOD;MarginInterval;13.1684147
HOD;StressInterval;19.7526221
HOU;HistoricalVolatility;2.3833173
HOU;LiquidityPremium;0
HOU;MarginInterval;12.5437698
HOU;StressInterval;18.8156548
HRu;HistoricalVolatility;0.7788769
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1883498
HRu;StressInterval;4.7825248
HSE;HistoricalVolatility;1.2014887
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0258237
HSE;StressInterval;9.0387355
HXD;HistoricalVolatility;1.2489841
HXD;LiquidityPremium;0
HXD;MarginInterval;4.8361191
HXD;StressInterval;7.2541786
HXT;HistoricalVolatility;0.6225731
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4410254
HXT;StressInterval;3.6615381
HXU;HistoricalVolatility;1.2305522
HXU;LiquidityPremium;0
HXU;MarginInterval;4.8512783
HXU;StressInterval;7.2769174
IAG;HistoricalVolatility;1.2782862
IAG;LiquidityPremium;0
IAG;MarginInterval;4.1137204
IAG;StressInterval;6.1705806
IFC;HistoricalVolatility;0.8744416
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6233247
IFC;StressInterval;3.9349871
IGM;HistoricalVolatility;1.0543663
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8092074
IGM;StressInterval;5.7138111
IMG;HistoricalVolatility;4.1035938
IMG;LiquidityPremium;0
IMG;MarginInterval;25.3491681
IMG;StressInterval;38.0237522
IMO;HistoricalVolatility;1.1924826
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3832248
IMO;StressInterval;11.0748372
IMX;HistoricalVolatility;1.5676668
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7030005
IMX;StressInterval;7.0545008
INE;HistoricalVolatility;1.1214934
INE;LiquidityPremium;0
INE;MarginInterval;3.3644802
INE;StressInterval;5.0467202
IPL;HistoricalVolatility;1.3257084
IPL;LiquidityPremium;0
IPL;MarginInterval;7.3309802
IPL;StressInterval;10.9964703
ITP;HistoricalVolatility;2.0186369
ITP;LiquidityPremium;0
ITP;MarginInterval;6.0559106
ITP;StressInterval;9.0838659
JE;HistoricalVolatility;2.5358635
JE;LiquidityPremium;0
JE;MarginInterval;8.9275514
JE;StressInterval;13.3913271
K;HistoricalVolatility;2.9542536
K;LiquidityPremium;0
K;MarginInterval;15.717792
K;StressInterval;23.576688
KEL;HistoricalVolatility;2.2514343
KEL;LiquidityPremium;0
KEL;MarginInterval;13.6782436
KEL;StressInterval;20.5173654
KEY;HistoricalVolatility;1.5926432
KEY;LiquidityPremium;0
KEY;MarginInterval;10.1272284
KEY;StressInterval;15.1908426
KGI;HistoricalVolatility;4.4590412
KGI;LiquidityPremium;0
KGI;MarginInterval;17.1030016
KGI;StressInterval;25.6545024
L;HistoricalVolatility;1.0255759
L;LiquidityPremium;0
L;MarginInterval;4.2435282
L;StressInterval;6.3652923
L1;HistoricalVolatility;0.5682096
L1;LiquidityPremium;0
L1;MarginInterval;2.6292821
L1;StressInterval;3.9439231
LEG;HistoricalVolatility;2.8093767
LEG;LiquidityPremium;0
LEG;MarginInterval;17.0525347
LEG;StressInterval;25.578802
LGB;HistoricalVolatility;0.4963385
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4968461
LGB;StressInterval;2.2452691
LIF;HistoricalVolatility;1.9408313
LIF;LiquidityPremium;0
LIF;MarginInterval;10.1165033
LIF;StressInterval;15.1747549
LNR;HistoricalVolatility;2.0128674
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6678631
LNR;StressInterval;10.0017947
LRE;HistoricalVolatility;2.6564659
LRE;LiquidityPremium;0
LRE;MarginInterval;19.0307898
LRE;StressInterval;28.5461847
LTS;HistoricalVolatility;3.6746388
LTS;LiquidityPremium;0
LTS;MarginInterval;28.5485235
LTS;StressInterval;42.8227852
LUN;HistoricalVolatility;1.9079519
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8628877
LUN;StressInterval;11.7943315
MAG;HistoricalVolatility;3.5139566
MAG;LiquidityPremium;0
MAG;MarginInterval;15.7459946
MAG;StressInterval;23.6189919
MBT;HistoricalVolatility;0.9419811
MBT;LiquidityPremium;0
MBT;MarginInterval;3.3866391
MBT;StressInterval;5.0799586
MDA;HistoricalVolatility;1.0980294
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2940882
MDA;StressInterval;4.9411322
MDI;HistoricalVolatility;2.1630619
MDI;LiquidityPremium;0
MDI;MarginInterval;7.1870133
MDI;StressInterval;10.7805199
MEG;HistoricalVolatility;2.4396835
MEG;LiquidityPremium;0
MEG;MarginInterval;17.0067529
