AAV;HistoricalVolatility;5.0528009
AAV;LiquidityPremium;0
AAV;MarginInterval;15.1584028
ABX;HistoricalVolatility;3.0952468
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2857404
AC;HistoricalVolatility;5.1913843
AC;LiquidityPremium;0
AC;MarginInterval;15.5741529
ACB;HistoricalVolatility;8.4493153
ACB;LiquidityPremium;0
ACB;MarginInterval;25.3479458
ACB1;HistoricalVolatility;8.2168319
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.6504958
ACO.X;HistoricalVolatility;2.9736794
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.9210383
ACQ;HistoricalVolatility;5.1419363
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.4258089
AD;HistoricalVolatility;4.6197138
AD;LiquidityPremium;0
AD;MarginInterval;13.8591414
AEM;HistoricalVolatility;3.2691849
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8075547
AGF.B;HistoricalVolatility;4.1336777
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;12.401033
AGI;HistoricalVolatility;4.63528
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9058401
AIF;HistoricalVolatility;2.2667508
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8002525
AIM;HistoricalVolatility;3.7303289
AIM;LiquidityPremium;0
AIM;MarginInterval;11.1909867
ALA;HistoricalVolatility;4.1707091
ALA;LiquidityPremium;0
ALA;MarginInterval;12.5121274
APHA;HistoricalVolatility;5.9690297
APHA;LiquidityPremium;0
APHA;MarginInterval;17.9070892
APu;HistoricalVolatility;2.8001864
APu;LiquidityPremium;0
APu;MarginInterval;8.4005593
AQN;HistoricalVolatility;2.7295809
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1887427
AR;HistoricalVolatility;5.0232918
AR;LiquidityPremium;0
AR;MarginInterval;15.0698754
ARE;HistoricalVolatility;2.4279207
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2837621
ARX;HistoricalVolatility;4.419226
ARX;LiquidityPremium;0
ARX;MarginInterval;13.2576779
ASR;HistoricalVolatility;4.5377192
ASR;LiquidityPremium;0
ASR;MarginInterval;13.6131576
ATA;HistoricalVolatility;2.2897525
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8692574
ATD.B;HistoricalVolatility;2.369937
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.109811
ATP;HistoricalVolatility;2.5269606
ATP;LiquidityPremium;0
ATP;MarginInterval;7.5808819
ATZ;HistoricalVolatility;3.6662903
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.9988709
AXu;HistoricalVolatility;3.6795573
AXu;LiquidityPremium;0
AXu;MarginInterval;11.038672
BAD;HistoricalVolatility;3.242999
BAD;LiquidityPremium;0
BAD;MarginInterval;9.7289971
BAM.A;HistoricalVolatility;3.151947
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.4558411
BAX;HistoricalVolatility;0.0363092
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1360486
BAX20AG17;HistoricalVolatility;0.0363092
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1360486
BAX20DC14;HistoricalVolatility;0.0363092
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1360486
BAX20OC19;HistoricalVolatility;0.0363092
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1360486
BAX20SP14;HistoricalVolatility;0.0363092
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1360486
BAX21DC13;HistoricalVolatility;0.0442002
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1656157
BAX21JN14;HistoricalVolatility;0.0366185
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1372078
BAX21MR15;HistoricalVolatility;0.0366185
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1372078
BAX21SP13;HistoricalVolatility;0.0442002
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1656157
BAX22DC19;HistoricalVolatility;0.0464972
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1742227
BAX22JN13;HistoricalVolatility;0.0442002
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1656157
BAX22MR14;HistoricalVolatility;0.0442002
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1656157
BAX22SP19;HistoricalVolatility;0.0464972
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1742227
BAX23JN19;HistoricalVolatility;0.0464972
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1742227
BAX23MR13;HistoricalVolatility;0.0464972
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1742227
BB;HistoricalVolatility;3.8394578
BB;LiquidityPremium;0
BB;MarginInterval;11.5183733
BBD.B;HistoricalVolatility;6.1429395
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.4288185
BBUu;HistoricalVolatility;3.7382114
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.2146342
BCE;HistoricalVolatility;2.0872984
BCE;LiquidityPremium;0
BCE;MarginInterval;6.2618953
BEIu;HistoricalVolatility;4.079136
BEIu;LiquidityPremium;0
BEIu;MarginInterval;12.2374079
BEP1;HistoricalVolatility;3.6772476
BEP1;LiquidityPremium;0
BEP1;MarginInterval;11.0317428
BEPu;HistoricalVolatility;3.2598069
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.7794207
BHC;HistoricalVolatility;4.2522704
BHC;LiquidityPremium;0
BHC;MarginInterval;12.7568113
BIP1;HistoricalVolatility;3.40245
BIP1;LiquidityPremium;0
BIP1;MarginInterval;10.20735
BIPu;HistoricalVolatility;3.311668
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.9350039
BIR;HistoricalVolatility;5.4947954
BIR;LiquidityPremium;0
BIR;MarginInterval;16.4843861
BLDP;HistoricalVolatility;5.4455082
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.3365245
BLX;HistoricalVolatility;3.1156911
BLX;LiquidityPremium;0
BLX;MarginInterval;9.3470734
BMO;HistoricalVolatility;3.0044076
BMO;LiquidityPremium;0
BMO;MarginInterval;9.0132228
BNS;HistoricalVolatility;2.6408007
BNS;LiquidityPremium;0
BNS;MarginInterval;7.922402
BPYu;HistoricalVolatility;4.3602109
BPYu;LiquidityPremium;0
BPYu;MarginInterval;13.0806326
BTE;HistoricalVolatility;7.2143973
BTE;LiquidityPremium;0
BTE;MarginInterval;21.6431919
BTO;HistoricalVolatility;4.1595679
BTO;LiquidityPremium;0
BTO;MarginInterval;12.4787038
BYD;HistoricalVolatility;2.7099201
BYD;LiquidityPremium;0
BYD;MarginInterval;8.1297602
CAE;HistoricalVolatility;4.2190324
CAE;LiquidityPremium;0
CAE;MarginInterval;12.6570971
CARu;HistoricalVolatility;2.2639775
CARu;LiquidityPremium;0
CARu;MarginInterval;6.7919326
CAS;HistoricalVolatility;2.9903173
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9709519
CCA;HistoricalVolatility;2.3273974
CCA;LiquidityPremium;0
CCA;MarginInterval;6.9821921
CCL.B;HistoricalVolatility;2.7376457
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.2129372
CCO;HistoricalVolatility;3.1051304
CCO;LiquidityPremium;0
CCO;MarginInterval;9.3153913
CEU;HistoricalVolatility;5.9507998
CEU;LiquidityPremium;0
CEU;MarginInterval;17.8523995
CF;HistoricalVolatility;3.5902526
CF;LiquidityPremium;0
CF;MarginInterval;10.7707579
CFP;HistoricalVolatility;4.6484074
CFP;LiquidityPremium;0
CFP;MarginInterval;13.9452221
CG;HistoricalVolatility;4.1975699
CG;LiquidityPremium;0
CG;MarginInterval;12.5927097
CGB;HistoricalVolatility;0.4180241
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2540724
CGF;HistoricalVolatility;0.2065684
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6197052
CGX;HistoricalVolatility;6.217218
CGX;LiquidityPremium;0
CGX;MarginInterval;18.6516539
CGZ;HistoricalVolatility;0.1033961
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3101882
CHEu;HistoricalVolatility;4.4576625
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.3729875
CHR;HistoricalVolatility;6.2182516
CHR;LiquidityPremium;0
CHR;MarginInterval;18.6547549
CIGI;HistoricalVolatility;4.2002667
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.6008002
CIX;HistoricalVolatility;3.1925638
CIX;LiquidityPremium;0
CIX;MarginInterval;9.5776913
CJ;HistoricalVolatility;6.867548
CJ;LiquidityPremium;0
CJ;MarginInterval;20.602644
CJR.B;HistoricalVolatility;4.3241258
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.9723775
CLS;HistoricalVolatility;4.1961924
CLS;LiquidityPremium;0
CLS;MarginInterval;12.5885773
CM;HistoricalVolatility;2.7009546
CM;LiquidityPremium;0
CM;MarginInterval;8.1028637
CNQ;HistoricalVolatility;4.9118783
CNQ;LiquidityPremium;0
CNQ;MarginInterval;14.735635
CNR;HistoricalVolatility;2.0463981
CNR;LiquidityPremium;0
CNR;MarginInterval;6.1391943
CP;HistoricalVolatility;2.4760472
CP;LiquidityPremium;0
CP;MarginInterval;7.4281417
CPG;HistoricalVolatility;6.1434186
CPG;LiquidityPremium;0
CPG;MarginInterval;18.4302558
CPX;HistoricalVolatility;3.247939
CPX;LiquidityPremium;0
CPX;MarginInterval;9.7438169
CRA;HistoricalVolatility;0.0310438
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1163196
CRA20DC16;HistoricalVolatility;0.0372766
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1396735
CRA20JN17;HistoricalVolatility;0.0310438
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1163196
CRA20SP16;HistoricalVolatility;0.0310438
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1163196
CRA21DC15;HistoricalVolatility;0.0382764
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1434198
CRA21JN16;HistoricalVolatility;0.0382764
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1434198
CRA21MR17;HistoricalVolatility;0.0372766
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1396735
CRA21SP15;HistoricalVolatility;0.0382764
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1434198
CRA22DC21;HistoricalVolatility;0.0449561
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1684482
CRA22JN15;HistoricalVolatility;0.0449561
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1684482
CRA22MR16;HistoricalVolatility;0.0382764
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1434198
CRA22SP21;HistoricalVolatility;0.0449561
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1684482
CRA23MR15;HistoricalVolatility;0.0449561
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1684482
CRON;HistoricalVolatility;5.1939364
CRON;LiquidityPremium;0
CRON;MarginInterval;15.5818092
CRRu;HistoricalVolatility;2.4982404
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.4947211
CSHu;HistoricalVolatility;3.3722961
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.1168884
CTC.A;HistoricalVolatility;3.4483989
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.3451966
CU;HistoricalVolatility;2.6585447
CU;LiquidityPremium;0
CU;MarginInterval;7.975634
CUFu;HistoricalVolatility;3.4629805
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.3889414
CVE;HistoricalVolatility;5.9829443
CVE;LiquidityPremium;0
CVE;MarginInterval;17.9488328
CWB;HistoricalVolatility;3.1658641
CWB;LiquidityPremium;0
CWB;MarginInterval;9.4975924
CWEB;HistoricalVolatility;5.6570984
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.9712951
DIRu;HistoricalVolatility;2.9552252
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.8656755
DOL;HistoricalVolatility;2.0440009
DOL;LiquidityPremium;0
DOL;MarginInterval;6.1320028
DOO;HistoricalVolatility;4.9692527
DOO;LiquidityPremium;0
DOO;MarginInterval;14.9077582
DPM;HistoricalVolatility;4.3648005
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0944016
DRM;HistoricalVolatility;2.9540515
DRM;LiquidityPremium;0
DRM;MarginInterval;8.8621546
DRT;HistoricalVolatility;7.3369195
DRT;LiquidityPremium;0
DRT;MarginInterval;22.0107586
DSG;HistoricalVolatility;2.4259551
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2778654
Du;HistoricalVolatility;3.7448806
Du;LiquidityPremium;0
Du;MarginInterval;11.2346418
EDR;HistoricalVolatility;5.4525199
EDR;LiquidityPremium;0
EDR;MarginInterval;16.3575596
EDV;HistoricalVolatility;3.5901443
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7704329
EDV1;HistoricalVolatility;4.9359778
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.8079334
EFN;HistoricalVolatility;3.4069301
EFN;LiquidityPremium;0
EFN;MarginInterval;10.2207904
EFX;HistoricalVolatility;4.5730256
EFX;LiquidityPremium;0
EFX;MarginInterval;13.7190768
ELD;HistoricalVolatility;4.5135434
ELD;LiquidityPremium;0
ELD;MarginInterval;13.5406302
EMA;HistoricalVolatility;2.2849838
EMA;LiquidityPremium;0
EMA;MarginInterval;6.8549513
EMP.A;HistoricalVolatility;2.761191
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.2835729
ENB;HistoricalVolatility;2.9066557
ENB;LiquidityPremium;0
ENB;MarginInterval;8.719967
EQX;HistoricalVolatility;3.845724
EQX;LiquidityPremium;0
EQX;MarginInterval;11.5371719
ERF;HistoricalVolatility;5.5354808
ERF;LiquidityPremium;0
ERF;MarginInterval;16.6064424
ESI;HistoricalVolatility;9.6916821
ESI;LiquidityPremium;0
ESI;MarginInterval;29.0750463
EXE;HistoricalVolatility;2.9342168
EXE;LiquidityPremium;0
EXE;MarginInterval;8.8026504
FCRu;HistoricalVolatility;2.8855482
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.6566445
FM;HistoricalVolatility;5.6210318
FM;LiquidityPremium;0
FM;MarginInterval;16.8630953
FNV;HistoricalVolatility;2.7216527
FNV;LiquidityPremium;0
FNV;MarginInterval;8.164958
FR;HistoricalVolatility;4.7926559
FR;LiquidityPremium;0
FR;MarginInterval;14.3779677
FRU;HistoricalVolatility;4.433416
FRU;LiquidityPremium;0
FRU;MarginInterval;13.3002479
FTS;HistoricalVolatility;2.2767116
FTS;LiquidityPremium;0
FTS;MarginInterval;6.8301349
FTT;HistoricalVolatility;2.8798012
FTT;LiquidityPremium;0
FTT;MarginInterval;8.6394037
FVI;HistoricalVolatility;5.2493143
FVI;LiquidityPremium;0
FVI;MarginInterval;15.7479428
G1;HistoricalVolatility;2.8752915
G1;LiquidityPremium;0
G1;MarginInterval;8.6258744
GC;HistoricalVolatility;3.8127548
GC;LiquidityPremium;0
GC;MarginInterval;11.4382644
GEI;HistoricalVolatility;3.7735522
GEI;LiquidityPremium;0
GEI;MarginInterval;11.3206566
GIB.A;HistoricalVolatility;2.0484664
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1453992
GIL;HistoricalVolatility;3.7322652
GIL;LiquidityPremium;0
GIL;MarginInterval;11.1967955
GOOS;HistoricalVolatility;4.0557007
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.167102
GRTu;HistoricalVolatility;2.7772262
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.3316786
GTE;HistoricalVolatility;8.3976659
GTE;LiquidityPremium;0
GTE;MarginInterval;25.1929978
GWO;HistoricalVolatility;3.0621938
GWO;LiquidityPremium;0
GWO;MarginInterval;9.1865813
H;HistoricalVolatility;1.9547705
H;LiquidityPremium;0
H;MarginInterval;5.8643115
HBM;HistoricalVolatility;4.6733467
HBM;LiquidityPremium;0
HBM;MarginInterval;14.02004
HCG;HistoricalVolatility;3.8741304
HCG;LiquidityPremium;0
HCG;MarginInterval;11.6223913
HEXO;HistoricalVolatility;9.1442983
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.432895
HGD;HistoricalVolatility;5.8017059
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4051178
HGD3;HistoricalVolatility;5.7161135
HGD3;LiquidityPremium;0
HGD3;MarginInterval;17.1483405
HGU;HistoricalVolatility;5.9738108
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9214325
HMMJ;HistoricalVolatility;3.4134139
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2402417
HND;HistoricalVolatility;7.76802
HND;LiquidityPremium;0
HND;MarginInterval;23.3040599
HNU;HistoricalVolatility;7.6818338
HNU;LiquidityPremium;0
HNU;MarginInterval;23.0455013
HOD;HistoricalVolatility;10.6731031
HOD;LiquidityPremium;0
HOD;MarginInterval;32.0193093
HOU;HistoricalVolatility;9.6129668
HOU;LiquidityPremium;0
HOU;MarginInterval;28.8389003
HOU3;HistoricalVolatility;8.8520478
HOU3;LiquidityPremium;0
HOU3;MarginInterval;26.5561434
HPR;HistoricalVolatility;1.8401809
HPR;LiquidityPremium;0
HPR;MarginInterval;5.5205428
HRu;HistoricalVolatility;3.8397342
HRu;LiquidityPremium;0
HRu;MarginInterval;11.5192027
HSE;HistoricalVolatility;5.1513575
HSE;LiquidityPremium;0
HSE;MarginInterval;15.4540725
HXT;HistoricalVolatility;2.124457
HXT;LiquidityPremium;0
HXT;MarginInterval;6.3733711
IAG;HistoricalVolatility;3.4531266
IAG;LiquidityPremium;0
IAG;MarginInterval;10.3593799
IFC;HistoricalVolatility;2.179756
IFC;LiquidityPremium;0
IFC;MarginInterval;6.5392679
IFP;HistoricalVolatility;4.7517712
IFP;LiquidityPremium;0
IFP;MarginInterval;14.2553137
IGM;HistoricalVolatility;2.7824215
IGM;LiquidityPremium;0
IGM;MarginInterval;8.3472645
IMG;HistoricalVolatility;4.3963791
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1891372
IMO;HistoricalVolatility;4.0803806
IMO;LiquidityPremium;0
IMO;MarginInterval;12.2411417
INE;HistoricalVolatility;2.9260633
INE;LiquidityPremium;0
INE;MarginInterval;8.7781898
IPL;HistoricalVolatility;5.0448763
IPL;LiquidityPremium;0
IPL;MarginInterval;15.134629
ITP;HistoricalVolatility;4.0396434
ITP;LiquidityPremium;0
ITP;MarginInterval;12.1189303
IVN;HistoricalVolatility;3.8491197
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5473592
JE;HistoricalVolatility;11.4269976
JE;LiquidityPremium;0
JE;MarginInterval;34.2809928
JWEL;HistoricalVolatility;2.1725936
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.5177809
K;HistoricalVolatility;4.2191894
K;LiquidityPremium;0
K;MarginInterval;12.6575683
KEL;HistoricalVolatility;6.6529366
KEL;LiquidityPremium;0
KEL;MarginInterval;19.9588097
KEY;HistoricalVolatility;4.484779
KEY;LiquidityPremium;0
KEY;MarginInterval;13.454337
KL;HistoricalVolatility;3.9760214
KL;LiquidityPremium;0
KL;MarginInterval;11.9280641
KL1;HistoricalVolatility;3.9387214
KL1;LiquidityPremium;0
KL1;MarginInterval;11.8161641
KXS;HistoricalVolatility;3.1267845
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3803534
L;HistoricalVolatility;1.9851342
L;LiquidityPremium;0
L;MarginInterval;5.9554025
LABS;HistoricalVolatility;5.5279483
LABS;LiquidityPremium;0
LABS;MarginInterval;16.5838448
LAC;HistoricalVolatility;5.8856782
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6570347
LB;HistoricalVolatility;2.8399225
LB;LiquidityPremium;0
LB;MarginInterval;8.5197675
LGB;HistoricalVolatility;0.9503247
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8509742
LIF;HistoricalVolatility;3.183746
LIF;LiquidityPremium;0
LIF;MarginInterval;9.551238
LNR;HistoricalVolatility;3.2644033
LNR;LiquidityPremium;0
LNR;MarginInterval;9.79321
LSPD;HistoricalVolatility;7.5974758
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.7924275
LUN;HistoricalVolatility;3.6592387
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9777162
MAG;HistoricalVolatility;4.9019245
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7057734
MAXR;HistoricalVolatility;6.3476069
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.0428208
MDI;HistoricalVolatility;4.0185671
MDI;LiquidityPremium;0
MDI;MarginInterval;12.0557012
MEG;HistoricalVolatility;7.1669203
MEG;LiquidityPremium;0
MEG;MarginInterval;21.5007608
MFC;HistoricalVolatility;3.3445268
MFC;LiquidityPremium;0
MFC;MarginInterval;10.0335804
MFI;HistoricalVolatility;2.3848247
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1544742
MG;HistoricalVolatility;3.1354924
MG;LiquidityPremium;0
MG;MarginInterval;9.4064772
MIC;HistoricalVolatility;3.6782114
MIC;LiquidityPremium;0
MIC;MarginInterval;11.0346343
MRE;HistoricalVolatility;3.8551111
MRE;LiquidityPremium;0
MRE;MarginInterval;11.5653332
MRU;HistoricalVolatility;1.5775499
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7326497
MSI;HistoricalVolatility;1.8151196
MSI;LiquidityPremium;0
MSI;MarginInterval;5.4453589
MTL;HistoricalVolatility;4.017334
MTL;LiquidityPremium;0
MTL;MarginInterval;12.0520021
MTY;HistoricalVolatility;5.6778136
MTY;LiquidityPremium;0
MTY;MarginInterval;17.0334409
MUX;HistoricalVolatility;4.9469155
MUX;LiquidityPremium;0
MUX;MarginInterval;14.8407464
MX;HistoricalVolatility;5.2575117
MX;LiquidityPremium;0
MX;MarginInterval;15.7725352
NA;HistoricalVolatility;3.1499256
NA;LiquidityPremium;0
NA;MarginInterval;9.4497769
NEPT;HistoricalVolatility;6.2453945
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.7361835
NFI;HistoricalVolatility;5.078287
NFI;LiquidityPremium;0
NFI;MarginInterval;15.234861
NG;HistoricalVolatility;4.6719793
NG;LiquidityPremium;0
NG;MarginInterval;14.015938
NGD;HistoricalVolatility;5.194421
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5832631
NGT;HistoricalVolatility;3.0726961
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2180882
NPI;HistoricalVolatility;2.6600352
NPI;LiquidityPremium;0
NPI;MarginInterval;7.9801057
NTR;HistoricalVolatility;2.8410571
NTR;LiquidityPremium;0
NTR;MarginInterval;8.5231714
NVA;HistoricalVolatility;8.6376476
NVA;LiquidityPremium;0
NVA;MarginInterval;25.9129427
NVUu;HistoricalVolatility;1.6316668
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.8950005
NWC;HistoricalVolatility;2.5283944
NWC;LiquidityPremium;0
NWC;MarginInterval;7.5851833
NWHu;HistoricalVolatility;2.9875269
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.9625808
OGC;HistoricalVolatility;5.0163564
OGC;LiquidityPremium;0
OGC;MarginInterval;15.0490693
OGI;HistoricalVolatility;6.3063164
OGI;LiquidityPremium;0
OGI;MarginInterval;18.9189491
ONEX;HistoricalVolatility;2.9239605
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.7718816
OR;HistoricalVolatility;3.789678
OR;LiquidityPremium;0
OR;MarginInterval;11.3690339
OSB;HistoricalVolatility;4.8007702
OSB;LiquidityPremium;0
OSB;MarginInterval;14.4023106
OSK;HistoricalVolatility;4.8802474
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6407423
OTEX;HistoricalVolatility;2.2544814
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7634443
OVV;HistoricalVolatility;8.0537628
OVV;LiquidityPremium;0
OVV;MarginInterval;24.1612884
PAAS;HistoricalVolatility;4.6344642
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.9033927
PBH;HistoricalVolatility;2.1473355
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4420064
PD;HistoricalVolatility;6.555616
PD;LiquidityPremium;0
PD;MarginInterval;19.666848
PEY;HistoricalVolatility;4.7319804
PEY;LiquidityPremium;0
PEY;MarginInterval;14.1959412
PG;HistoricalVolatility;4.3201631
PG;LiquidityPremium;0
PG;MarginInterval;12.9604893
PKI;HistoricalVolatility;3.601679
PKI;LiquidityPremium;0
PKI;MarginInterval;10.805037
PLC;HistoricalVolatility;2.9486276
PLC;LiquidityPremium;0
PLC;MarginInterval;8.8458827
POU;HistoricalVolatility;7.1397462
POU;LiquidityPremium;0
POU;MarginInterval;21.4192385
POW;HistoricalVolatility;3.5723499
POW;LiquidityPremium;0
POW;MarginInterval;10.7170498
PPL;HistoricalVolatility;5.0789068
PPL;LiquidityPremium;0
PPL;MarginInterval;15.2367205
PRMW;HistoricalVolatility;3.5048489
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.5145466
PSI;HistoricalVolatility;3.7295486
PSI;LiquidityPremium;0
PSI;MarginInterval;11.1886457
PSK;HistoricalVolatility;3.7355887
PSK;LiquidityPremium;0
PSK;MarginInterval;11.2067662
PVG;HistoricalVolatility;4.8687248
PVG;LiquidityPremium;0
PVG;MarginInterval;14.6061744
PXT;HistoricalVolatility;3.8492138
PXT;LiquidityPremium;0
PXT;MarginInterval;11.5476413
QBR.B;HistoricalVolatility;2.0757728
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.2273184
QSR;HistoricalVolatility;3.3312681
QSR;LiquidityPremium;0
QSR;MarginInterval;9.9938043
RBA;HistoricalVolatility;2.601626
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8048779
RCI.B;HistoricalVolatility;2.3803636
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.1410908
REAL;HistoricalVolatility;4.524283
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5728489
REIu;HistoricalVolatility;3.1989237
REIu;LiquidityPremium;0
REIu;MarginInterval;9.596771
RFP;HistoricalVolatility;6.0062894
RFP;LiquidityPremium;0
RFP;MarginInterval;18.0188683
RNW;HistoricalVolatility;2.6639185
RNW;LiquidityPremium;0
RNW;MarginInterval;7.9917556
ROOT;HistoricalVolatility;5.1142493
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.3427478
RUS;HistoricalVolatility;2.9748434
RUS;LiquidityPremium;0
RUS;MarginInterval;8.9245301
RY;HistoricalVolatility;2.411252
RY;LiquidityPremium;0
RY;MarginInterval;7.233756
SAP;HistoricalVolatility;2.151349
SAP;LiquidityPremium;0
SAP;MarginInterval;6.4540469
SCF;HistoricalVolatility;2.0972871
SCF;LiquidityPremium;0
SCF;MarginInterval;6.2918614
SCL;HistoricalVolatility;11.2458875
SCL;LiquidityPremium;0
SCL;MarginInterval;33.7376624
SEA;HistoricalVolatility;4.3894245
SEA;LiquidityPremium;0
SEA;MarginInterval;13.1682736
SES;HistoricalVolatility;7.4559854
SES;LiquidityPremium;0
SES;MarginInterval;22.3679563
SGY;HistoricalVolatility;7.5325624
SGY;LiquidityPremium;0
SGY;MarginInterval;22.5976872
SHOP;HistoricalVolatility;4.2510178
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.7530533
SIA;HistoricalVolatility;3.5266428
SIA;LiquidityPremium;0
SIA;MarginInterval;10.5799285
SIS;HistoricalVolatility;3.0889346
