AAV;HistoricalVolatility;2.623057
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8691709
ABX;HistoricalVolatility;3.746145
ABX;LiquidityPremium;0
ABX;MarginInterval;11.238435
AC;HistoricalVolatility;3.8346881
AC;LiquidityPremium;0
AC;MarginInterval;11.5040643
ACO.X;HistoricalVolatility;1.5261353
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5784059
ACQ;HistoricalVolatility;3.3526048
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0578145
AD;HistoricalVolatility;1.6112565
AD;LiquidityPremium;0
AD;MarginInterval;4.8337695
AEM;HistoricalVolatility;3.0560167
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1680501
AFN;HistoricalVolatility;2.0216503
AFN;LiquidityPremium;0
AFN;MarginInterval;6.064951
AGF.B;HistoricalVolatility;2.1183601
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3550802
AGI;HistoricalVolatility;4.6866412
AGI;LiquidityPremium;0
AGI;MarginInterval;14.0599235
AGI1;HistoricalVolatility;4.5532657
AGI1;LiquidityPremium;2.9510419
AGI1;MarginInterval;13.6597972
AGU;HistoricalVolatility;2.192177
AGU;LiquidityPremium;0
AGU;MarginInterval;6.576531
AIM;HistoricalVolatility;2.3982265
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1946796
AKG;HistoricalVolatility;4.7119894
AKG;LiquidityPremium;0
AKG;MarginInterval;14.1359681
ALA;HistoricalVolatility;1.667253
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0017589
APu;HistoricalVolatility;1.4247666
APu;LiquidityPremium;0
APu;MarginInterval;4.2742999
AQN;HistoricalVolatility;1.7885948
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3657843
AR;HistoricalVolatility;4.6225208
AR;LiquidityPremium;0
AR;MarginInterval;13.8675624
ARE;HistoricalVolatility;2.2128382
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6385146
ARX;HistoricalVolatility;2.7448015
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2344044
ASR;HistoricalVolatility;3.9199645
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7598935
ATA;HistoricalVolatility;2.6267714
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8803142
ATD.B;HistoricalVolatility;1.739159
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2174771
ATH;HistoricalVolatility;4.210958
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6328741
ATP;HistoricalVolatility;2.9685295
ATP;LiquidityPremium;0
ATP;MarginInterval;8.9055884
AVO;HistoricalVolatility;3.0371431
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1114292
AXu;HistoricalVolatility;1.5209325
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5627976
AYA;HistoricalVolatility;3.9307982
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7923947
BAD;HistoricalVolatility;2.5966322
BAD;LiquidityPremium;0
BAD;MarginInterval;7.7898965
BAM.A;HistoricalVolatility;1.645763
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.937289
BAX;HistoricalVolatility;0.0392026
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1176079
BAX16AG15;HistoricalVolatility;0.0392026
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1176079
BAX16DC19;HistoricalVolatility;0.0392026
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1176079
BAX16JY18;HistoricalVolatility;0.0392026
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1176079
BAX16SP19;HistoricalVolatility;0.0392026
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1176079
BAX17DC18;HistoricalVolatility;0.0392026
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1176079
BAX17JN19;HistoricalVolatility;0.0392026
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1176079
BAX17MR13;HistoricalVolatility;0.0392026
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1176079
BAX17SP18;HistoricalVolatility;0.0392026
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1176079
BAX18DC17;HistoricalVolatility;0.0392026
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1176079
BAX18JN18;HistoricalVolatility;0.0392026
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1176079
BAX18MR19;HistoricalVolatility;0.0392026
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1176079
BAX18SP17;HistoricalVolatility;0.0392026
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1176079
BAX19JN17;HistoricalVolatility;0.0392026
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1176079
BAX19MR18;HistoricalVolatility;0.0392026
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1176079
BB;HistoricalVolatility;3.3965031
BB;LiquidityPremium;0
BB;MarginInterval;10.1895093
BBD.B;HistoricalVolatility;4.6061474
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8184423
BCB;HistoricalVolatility;3.0425389
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1276167
BCE;HistoricalVolatility;1.2440544
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7321633
BDI;HistoricalVolatility;5.3159666
BDI;LiquidityPremium;0
BDI;MarginInterval;15.9478999
BEIu;HistoricalVolatility;1.7313758
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1941274
BEPu;HistoricalVolatility;1.705297
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1158909
BIN1;HistoricalVolatility;1.6952996
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0858988
BIPu;HistoricalVolatility;1.2110699
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6332097
BIR;HistoricalVolatility;4.2280219
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6840658
BLX;HistoricalVolatility;1.9967036
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9901108
BMO;HistoricalVolatility;1.2857199
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8571596
BNK;HistoricalVolatility;5.8258722
BNK;LiquidityPremium;0
BNK;MarginInterval;17.4776167
BNP;HistoricalVolatility;5.3310406
BNP;LiquidityPremium;0
BNP;MarginInterval;15.9931217
BNS;HistoricalVolatility;1.2862002
BNS;LiquidityPremium;0.5019939
BNS;MarginInterval;3.8586005
BPYu;HistoricalVolatility;1.1937046
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5811137
BTE;HistoricalVolatility;6.089686
BTE;LiquidityPremium;0
BTE;MarginInterval;18.269058
BXE;HistoricalVolatility;5.8267444
BXE;LiquidityPremium;0
BXE;MarginInterval;17.4802333
BYDu;HistoricalVolatility;2.6619911
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9859734
CAE;HistoricalVolatility;1.636179
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9085371
CAM;HistoricalVolatility;2.4072357
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2217071
CARu;HistoricalVolatility;1.3613967
CARu;LiquidityPremium;0
CARu;MarginInterval;4.08419
CAS;HistoricalVolatility;2.5237436
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5712308
CCA;HistoricalVolatility;1.5373329
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6119988
CCL.B;HistoricalVolatility;2.3068368
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9205103
CCO;HistoricalVolatility;2.4063519
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2190557
CEU;HistoricalVolatility;3.8370148
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5110444
CF;HistoricalVolatility;3.3756694
CF;LiquidityPremium;0
CF;MarginInterval;10.1270082
CFP;HistoricalVolatility;3.0014819
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0044457
CFW;HistoricalVolatility;5.8692166
CFW;LiquidityPremium;0
CFW;MarginInterval;17.6076499
CFX;HistoricalVolatility;2.7024098
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1072293
CG;HistoricalVolatility;4.25943
CG;LiquidityPremium;0
CG;MarginInterval;12.7782899
CGB;HistoricalVolatility;0.3444288
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0332863
CGB16DC19;HistoricalVolatility;0.3444288
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0332863
CGB16JN21;HistoricalVolatility;0.3444288
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0332863
CGB16SP21;HistoricalVolatility;0.3444288
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0332863
CGB17MR22;HistoricalVolatility;0.3444288
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0332863
CGF;HistoricalVolatility;0.2488497
CGF;LiquidityPremium;0
CGF;MarginInterval;0.746549
CGG;HistoricalVolatility;4.5023685
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5071055
CGL;HistoricalVolatility;1.0902504
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2707513
CGX;HistoricalVolatility;1.4520251
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3560753
CGZ;HistoricalVolatility;0.1420115
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4260345
CHEu;HistoricalVolatility;1.8445174
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5335521
CIG;HistoricalVolatility;2.1038789
CIG;LiquidityPremium;0
CIG;MarginInterval;6.3116366
CIX;HistoricalVolatility;1.5236603
CIX;LiquidityPremium;0
CIX;MarginInterval;4.570981
CJ;HistoricalVolatility;3.6834171
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0502514
CJR.B;HistoricalVolatility;2.2316472
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.6949417
CLS;HistoricalVolatility;2.4990512
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4971536
CM;HistoricalVolatility;1.3467696
CM;LiquidityPremium;0
CM;MarginInterval;4.0403089
CNL;HistoricalVolatility;4.4353903
CNL;LiquidityPremium;0
CNL;MarginInterval;13.306171
CNQ;HistoricalVolatility;2.7216312
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1648937
CNQ1;HistoricalVolatility;2.7170287
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;8.151086
CNR;HistoricalVolatility;1.4469012
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3407035
CP;HistoricalVolatility;1.9394279
CP;LiquidityPremium;0
CP;MarginInterval;5.8182838
CPG;HistoricalVolatility;3.4750972
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4252917
CPX;HistoricalVolatility;1.6214247
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8642742
CR;HistoricalVolatility;4.0178991
CR;LiquidityPremium;0
CR;MarginInterval;12.0536972
CRRu;HistoricalVolatility;1.2611573
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7834719
CSHu;HistoricalVolatility;1.738516
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.215548
CTC.A;HistoricalVolatility;1.5546449
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6639346
CU;HistoricalVolatility;1.4417154
CU;LiquidityPremium;0
CU;MarginInterval;4.3251461
CUFu;HistoricalVolatility;1.1717539
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5152618
CVE;HistoricalVolatility;2.4534273
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3602819
CWB;HistoricalVolatility;2.0567579
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1702738
CXR;HistoricalVolatility;5.6196514
CXR;LiquidityPremium;0
CXR;MarginInterval;16.8589542
DC.A;HistoricalVolatility;3.8774934
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.6324802
DDC;HistoricalVolatility;2.9542801
DDC;LiquidityPremium;0
DDC;MarginInterval;8.8628402
DGC;HistoricalVolatility;4.0522536
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1567607
DH;HistoricalVolatility;2.1935965
DH;LiquidityPremium;0
DH;MarginInterval;6.5807895
DHX.B;HistoricalVolatility;3.8984184
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6952551
DIRu;HistoricalVolatility;1.1743834
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5231503
DOL;HistoricalVolatility;1.617494
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8524819
DOO;HistoricalVolatility;2.8879068
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6637205
DPM;HistoricalVolatility;5.1450372
DPM;LiquidityPremium;0
DPM;MarginInterval;15.4351116
DRGu;HistoricalVolatility;1.1814167
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.54425
DRM;HistoricalVolatility;2.4817983
DRM;LiquidityPremium;0
DRM;MarginInterval;7.445395
DSG;HistoricalVolatility;1.8731249
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6193747
Du;HistoricalVolatility;1.8894485
Du;LiquidityPremium;0
Du;MarginInterval;5.6683456
ECA;HistoricalVolatility;4.9000769
ECA;LiquidityPremium;0
ECA;MarginInterval;14.7002308
ECI;HistoricalVolatility;1.6345264
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9035791
EDR;HistoricalVolatility;5.2105192
EDR;LiquidityPremium;0
EDR;MarginInterval;15.6315577
EFN;HistoricalVolatility;2.139498
EFN;LiquidityPremium;0
EFN;MarginInterval;6.418494
EFX;HistoricalVolatility;2.9524372
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8573115
ELD;HistoricalVolatility;4.3298332
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9894997
EMA;HistoricalVolatility;1.0368076
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1104228
EMF;HistoricalVolatility;1.1500171
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4500514
EMP.A;HistoricalVolatility;1.6998711
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0996132
ENB;HistoricalVolatility;1.8941011
ENB;LiquidityPremium;0
ENB;MarginInterval;5.6823032
ENF;HistoricalVolatility;1.7202185
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1606554
ERF;HistoricalVolatility;4.5835767
ERF;LiquidityPremium;0
ERF;MarginInterval;13.75073
ESI;HistoricalVolatility;3.7464804
ESI;LiquidityPremium;0
ESI;MarginInterval;11.2394411
ESL;HistoricalVolatility;2.1599304
ESL;LiquidityPremium;0
ESL;MarginInterval;6.4797911
EXE;HistoricalVolatility;2.2308351
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6925053
FCR;HistoricalVolatility;1.0786386
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2359159
FM;HistoricalVolatility;7.5734903
FM;LiquidityPremium;0
FM;MarginInterval;22.7204709
FNV;HistoricalVolatility;2.620112
FNV;LiquidityPremium;0.8310226
FNV;MarginInterval;7.8603359
FR;HistoricalVolatility;4.6844083
FR;LiquidityPremium;0
FR;MarginInterval;14.053225
FRC;HistoricalVolatility;3.7645931
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2937793
FRU;HistoricalVolatility;3.0981088
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2943264
FTS;HistoricalVolatility;1.3677378
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1032135
FTT;HistoricalVolatility;2.0823131
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2469392
FVI;HistoricalVolatility;4.2598661
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7795982
G;HistoricalVolatility;3.3042455
G;LiquidityPremium;0
G;MarginInterval;9.9127366
GC;HistoricalVolatility;2.1444194
GC;LiquidityPremium;0
GC;MarginInterval;6.4332583
GEI;HistoricalVolatility;2.7074322
GEI;LiquidityPremium;0
GEI;MarginInterval;8.1222965
GIB.A;HistoricalVolatility;1.8172812
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4518436
GIL;HistoricalVolatility;2.2664022
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7992067
GMP;HistoricalVolatility;2.5584556
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6753669
GRTu;HistoricalVolatility;1.8429558
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5288674
GS;HistoricalVolatility;2.1805299
GS;LiquidityPremium;0
GS;MarginInterval;6.5415896
GTE;HistoricalVolatility;3.409497
GTE;LiquidityPremium;0
GTE;MarginInterval;10.228491
GUY;HistoricalVolatility;4.0976002
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2928007
GWO;HistoricalVolatility;1.4298341
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2895024
H;HistoricalVolatility;0.8780427
H;LiquidityPremium;0
H;MarginInterval;2.6341282
HBC;HistoricalVolatility;2.4066676
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2200027
HBM;HistoricalVolatility;5.7062565
HBM;LiquidityPremium;0
HBM;MarginInterval;17.1187696
HCG;HistoricalVolatility;2.5076299
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5228898
HED;HistoricalVolatility;4.2472195
HED;LiquidityPremium;0
HED;MarginInterval;12.7416584
HEU;HistoricalVolatility;4.2494901
HEU;LiquidityPremium;0
HEU;MarginInterval;12.7484704
HFD;HistoricalVolatility;2.3964695
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1894084
HFU;HistoricalVolatility;2.3930559
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1791676
HGD;HistoricalVolatility;6.0936915
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2810745
HGU;HistoricalVolatility;6.1344271
HGU;LiquidityPremium;0
HGU;MarginInterval;18.4032812
HIX;HistoricalVolatility;0.9637708
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8913125
HND;HistoricalVolatility;5.3183556
HND;LiquidityPremium;0
HND;MarginInterval;15.9550669
HNL;HistoricalVolatility;5.5441236
HNL;LiquidityPremium;0
HNL;MarginInterval;16.6323707
HNU;HistoricalVolatility;5.2760944
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8282833
HOD;HistoricalVolatility;5.3325708
HOD;LiquidityPremium;0
HOD;MarginInterval;15.9977124
HOU;HistoricalVolatility;5.2725709
HOU;LiquidityPremium;0
HOU;MarginInterval;15.8177128
HRu;HistoricalVolatility;1.5648805
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6946415
HSE;HistoricalVolatility;2.663271
HSE;LiquidityPremium;0
HSE;MarginInterval;7.9898129
HXD;HistoricalVolatility;2.2515528
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7546585
HXT;HistoricalVolatility;0.93999
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8199699
HXU;HistoricalVolatility;2.2324907
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6974722
IAG;HistoricalVolatility;1.6676391
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0029174
IFC;HistoricalVolatility;1.4091509
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2274528
IFP;HistoricalVolatility;3.5040754
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5122262
IGM;HistoricalVolatility;1.3984798
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1954395
IGT;HistoricalVolatility;1.2440547
IGT;LiquidityPremium;0
IGT;MarginInterval;3.732164
IMG;HistoricalVolatility;5.0632892
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1898675
IMO;HistoricalVolatility;1.7207087
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1621261
INE;HistoricalVolatility;1.9054351
INE;LiquidityPremium;0
INE;MarginInterval;5.7163053
IPL;HistoricalVolatility;1.9036966
IPL;LiquidityPremium;0
IPL;MarginInterval;5.7110898
ITP;HistoricalVolatility;3.2802743
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8408228
JE;HistoricalVolatility;2.1631753
JE;LiquidityPremium;0
JE;MarginInterval;6.489526
K;HistoricalVolatility;4.7391986
K;LiquidityPremium;0
K;MarginInterval;14.2175958
KEL;HistoricalVolatility;4.392227
KEL;LiquidityPremium;0
KEL;MarginInterval;13.176681
KEY;HistoricalVolatility;1.9628544
KEY;LiquidityPremium;0
KEY;MarginInterval;5.8885631
KGI;HistoricalVolatility;4.0674594
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2023782
KXS;HistoricalVolatility;2.9925329
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9775986
L;HistoricalVolatility;1.2893687
L;LiquidityPremium;0
L;MarginInterval;3.8681061
LB;HistoricalVolatility;1.3576955
LB;LiquidityPremium;0
LB;MarginInterval;4.0730866
LGB;HistoricalVolatility;0.8425213
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5275638
LIF;HistoricalVolatility;3.7136314
LIF;LiquidityPremium;0
LIF;MarginInterval;11.1408943
LNR;HistoricalVolatility;2.6618674
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9856023
LTS;HistoricalVolatility;7.1829945
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5489836
LUN;HistoricalVolatility;3.7199671
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1599014
MAG;HistoricalVolatility;3.4045843
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2137529
MBT;HistoricalVolatility;1.6905257
MBT;LiquidityPremium;0
MBT;MarginInterval;5.0715771
MDA;HistoricalVolatility;1.9885711
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9657132
MDI;HistoricalVolatility;3.2254644
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6763933
MEG;HistoricalVolatility;5.9011152
MEG;LiquidityPremium;0
MEG;MarginInterval;17.7033457
MFC;HistoricalVolatility;1.9435974
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8307923
MFI;HistoricalVolatility;1.7368602
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2105807
MG;HistoricalVolatility;2.0126976
MG;LiquidityPremium;0
MG;MarginInterval;6.0380928
MIC;HistoricalVolatility;1.8071946
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4215837
MNW;HistoricalVolatility;3.0033641
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0100922
MRE;HistoricalVolatility;2.6281304
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8843913
MRU;HistoricalVolatility;1.3221158
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9663474
MSTu;HistoricalVolatility;1.3769228
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1307684
MTL;HistoricalVolatility;1.9922389
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9767167
MX;HistoricalVolatility;3.0729103
MX;LiquidityPremium;0
MX;MarginInterval;9.2187308
NA;HistoricalVolatility;1.4983789
NA;LiquidityPremium;0
NA;MarginInterval;4.4951368
NFI;HistoricalVolatility;2.3368498
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0105494
NG;HistoricalVolatility;4.3450258
NG;LiquidityPremium;0
NG;MarginInterval;13.0350775
NGD;HistoricalVolatility;4.2303235
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6909706
NPI;HistoricalVolatility;1.4400089
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3200267
NSU;HistoricalVolatility;3.9130048
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7390144
NVA;HistoricalVolatility;4.0734598
NVA;LiquidityPremium;0
NVA;MarginInterval;12.2203794
NWC;HistoricalVolatility;1.5355082
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6065245
OCX;HistoricalVolatility;1.5810058
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7430174
OIS;HistoricalVolatility;0.0295369
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0886108
ONX;HistoricalVolatility;0.0295369
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0886108
OR;HistoricalVolatility;2.8023806
OR;LiquidityPremium;0
OR;MarginInterval;8.4071418
OSB;HistoricalVolatility;2.6893683
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0681048
OTC;HistoricalVolatility;2.1145617
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3436852
P;HistoricalVolatility;5.3253439
P;LiquidityPremium;0
P;MarginInterval;15.9760318
PAA;HistoricalVolatility;3.5402216
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6206648
PBH;HistoricalVolatility;1.9475269
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8425806
PD;HistoricalVolatility;4.3699751
PD;LiquidityPremium;0
PD;MarginInterval;13.1099253
PEY;HistoricalVolatility;2.3472869
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0418606
PG;HistoricalVolatility;3.9287401
PG;LiquidityPremium;0
PG;MarginInterval;11.7862204
PGF;HistoricalVolatility;5.4613304
PGF;LiquidityPremium;0
PGF;MarginInterval;16.3839913
PJC.A;HistoricalVolatility;1.6341902
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9025705
PKI;HistoricalVolatility;1.8001051
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4003153
POT;HistoricalVolatility;2.3557825
POT;LiquidityPremium;0
POT;MarginInterval;7.0673475
POU;HistoricalVolatility;6.2574881
POU;LiquidityPremium;0
POU;MarginInterval;18.7724642
POW;HistoricalVolatility;1.4887502
POW;LiquidityPremium;0
POW;MarginInterval;4.4662506
PPL;HistoricalVolatility;1.7534964
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2604892
PPY;HistoricalVolatility;4.2887625
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8662874
PRE;HistoricalVolatility;17.4826307
PRE;LiquidityPremium;0
PRE;MarginInterval;52.447892
PSG;HistoricalVolatility;6.5787603
PSG;LiquidityPremium;0
PSG;MarginInterval;19.7362808
PSI;HistoricalVolatility;2.4835829
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4507486
PSK;HistoricalVolatility;2.4917577
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4752732
PVG;HistoricalVolatility;4.3692252
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1076756
PWF;HistoricalVolatility;1.3802095
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1406284
PWT;HistoricalVolatility;7.6809411
PWT;LiquidityPremium;0
PWT;MarginInterval;23.0428232
PXT;HistoricalVolatility;2.8797104
PXT;LiquidityPremium;0
PXT;MarginInterval;8.6391313
QBR.B;HistoricalVolatility;1.6705566
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0116698
QSR;HistoricalVolatility;1.9499744
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8499233
RBA;HistoricalVolatility;1.9241521
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7724563
RCI.B;HistoricalVolatility;1.4756057
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4268171
REFu;HistoricalVolatility;1.2959403
REFu;LiquidityPremium;0
REFu;MarginInterval;3.887821
REIu;HistoricalVolatility;1.3230858
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9692573
RFP;HistoricalVolatility;4.8974708
RFP;LiquidityPremium;0
RFP;MarginInterval;14.6924125
RGL;HistoricalVolatility;3.1932172
RGL;LiquidityPremium;0
RGL;MarginInterval;9.5796517
RNW;HistoricalVolatility;1.4621324
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3863971
RON1;HistoricalVolatility;6.5687128
RON1;LiquidityPremium;0
RON1;MarginInterval;19.7061383
RRX;HistoricalVolatility;2.6751669
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0255008
RUS;HistoricalVolatility;2.559205
RUS;LiquidityPremium;0
RUS;MarginInterval;7.677615
