AAR1;HistoricalVolatility;1.358831
AAR1;LiquidityPremium;0
AAR1;MarginInterval;4.076493
AAV;HistoricalVolatility;2.6748791
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0246374
ABX;HistoricalVolatility;2.7623527
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2870581
AC;HistoricalVolatility;3.5767856
AC;LiquidityPremium;0
AC;MarginInterval;10.7303569
ACB;HistoricalVolatility;5.8693076
ACB;LiquidityPremium;0
ACB;MarginInterval;17.6079227
ACO.X;HistoricalVolatility;1.4170806
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2512418
ACQ;HistoricalVolatility;3.2182152
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6546456
AD;HistoricalVolatility;1.9980537
AD;LiquidityPremium;0
AD;MarginInterval;5.994161
AEM;HistoricalVolatility;2.9543204
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8629612
AGF.B;HistoricalVolatility;2.0848318
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2544955
AGI;HistoricalVolatility;3.5603735
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6811206
AGI1;HistoricalVolatility;3.525079
AGI1;LiquidityPremium;2.121422
AGI1;MarginInterval;10.575237
AGU1;HistoricalVolatility;2.041573
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1247191
AIF;HistoricalVolatility;2.2517647
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7552941
AIM;HistoricalVolatility;5.0786405
AIM;LiquidityPremium;0
AIM;MarginInterval;15.2359215
ALA;HistoricalVolatility;1.3560858
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0682574
APH;HistoricalVolatility;5.2819587
APH;LiquidityPremium;0
APH;MarginInterval;15.845876
APu;HistoricalVolatility;1.3698989
APu;LiquidityPremium;0
APu;MarginInterval;4.1096968
AQN;HistoricalVolatility;1.7264969
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1794908
AR;HistoricalVolatility;3.8516038
AR;LiquidityPremium;0
AR;MarginInterval;11.5548114
ARE;HistoricalVolatility;2.2312575
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6937726
ARX;HistoricalVolatility;2.1459759
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4379278
ASR;HistoricalVolatility;3.8597737
ASR;LiquidityPremium;0
ASR;MarginInterval;11.579321
ATA;HistoricalVolatility;2.397849
ATA;LiquidityPremium;0
ATA;MarginInterval;7.193547
ATD.B;HistoricalVolatility;1.6992418
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0977253
ATP;HistoricalVolatility;2.3924872
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1774617
ATZ;HistoricalVolatility;1.8306207
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.491862
AXu;HistoricalVolatility;1.4214829
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2644488
BAD;HistoricalVolatility;2.10379
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3113701
BAM.A;HistoricalVolatility;1.5450874
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6352622
BAX;HistoricalVolatility;0.034139
BAX;LiquidityPremium;0
BAX;MarginInterval;0.127917
BAX18AG13;HistoricalVolatility;0.034139
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.127917
BAX18DC17;HistoricalVolatility;0.045786
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1715578
BAX18JN18;HistoricalVolatility;0.034139
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.127917
BAX18JY16;HistoricalVolatility;0.034139
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.127917
BAX18SP17;HistoricalVolatility;0.034139
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.127917
BAX19DC16;HistoricalVolatility;0.052916
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1982736
BAX19JN17;HistoricalVolatility;0.052916
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1982736
BAX19MR18;HistoricalVolatility;0.045786
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1715578
BAX19SP16;HistoricalVolatility;0.052916
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1982736
BAX20DC14;HistoricalVolatility;0.0566354
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.21221
BAX20JN15;HistoricalVolatility;0.0566354
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.21221
BAX20MR16;HistoricalVolatility;0.052916
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1982736
BAX20SP14;HistoricalVolatility;0.0566354
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.21221
BAX21MR15;HistoricalVolatility;0.0566354
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.21221
BB;HistoricalVolatility;3.2703868
BB;LiquidityPremium;0
BB;MarginInterval;9.8111605
BBD.B;HistoricalVolatility;2.9600898
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8802695
BCB;HistoricalVolatility;2.9233728
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7701185
BCE;HistoricalVolatility;1.1097766
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3293298
BEIu;HistoricalVolatility;1.4722481
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4167444
BEPu;HistoricalVolatility;1.2900432
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8701295
BIPu;HistoricalVolatility;1.1924258
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5772773
BIR;HistoricalVolatility;3.212111
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6363329
BLDP;HistoricalVolatility;4.6901023
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0703068
BLX;HistoricalVolatility;1.7999232
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3997697
BMO;HistoricalVolatility;1.2490154
BMO;LiquidityPremium;0.4985658
BMO;MarginInterval;3.7470462
BNP;HistoricalVolatility;3.6496707
BNP;LiquidityPremium;0
BNP;MarginInterval;10.949012
BNS;HistoricalVolatility;1.2684344
BNS;LiquidityPremium;0.365109
BNS;MarginInterval;3.8053033
BPYu;HistoricalVolatility;1.1087797
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.326339
BTE;HistoricalVolatility;3.2247761
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6743284
BTO;HistoricalVolatility;3.6347791
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9043372
CAE;HistoricalVolatility;1.5387595
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6162784
CARu;HistoricalVolatility;1.2892414
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8677241
CAS;HistoricalVolatility;2.4403195
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3209586
CCA;HistoricalVolatility;1.4219463
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2658389
CCL.B;HistoricalVolatility;1.9429746
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8289238
CCO;HistoricalVolatility;2.3872489
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1617468
CEU;HistoricalVolatility;2.9242195
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7726584
CF;HistoricalVolatility;2.7257611
CF;LiquidityPremium;0
CF;MarginInterval;8.1772832
CFP;HistoricalVolatility;2.3048936
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9146808
CFW;HistoricalVolatility;3.2479504
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7438511
CG;HistoricalVolatility;4.1361735
CG;LiquidityPremium;0
CG;MarginInterval;12.4085204
CGB;HistoricalVolatility;0.3543325
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0629976
CGB18DC18;HistoricalVolatility;0.3543325
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0629976
CGB18JN20;HistoricalVolatility;0.3543325
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0629976
CGB18SP19;HistoricalVolatility;0.3543325
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0629976
CGB19MR20;HistoricalVolatility;0.3543325
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0629976
CGF;HistoricalVolatility;0.2341585
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7024756
CGX;HistoricalVolatility;1.5999182
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7997546
CGZ;HistoricalVolatility;0.1258148
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3774445
CHEu;HistoricalVolatility;1.718643
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1559291
CHR;HistoricalVolatility;2.2126095
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6378286
CIGI;HistoricalVolatility;1.8905512
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6716535
CIX;HistoricalVolatility;1.3924243
CIX;LiquidityPremium;0
CIX;MarginInterval;4.177273
CJ;HistoricalVolatility;2.918085
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7542551
CJR.B;HistoricalVolatility;2.8312176
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4936527
CLS;HistoricalVolatility;2.3485822
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0457466
CM;HistoricalVolatility;1.3074838
CM;LiquidityPremium;0.2494456
CM;MarginInterval;3.9224515
CNL;HistoricalVolatility;4.3270074
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9810222
CNQ;HistoricalVolatility;2.3000684
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9002051
CNR;HistoricalVolatility;1.3727699
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1183097
CP;HistoricalVolatility;1.7475437
CP;LiquidityPremium;0
CP;MarginInterval;5.242631
CPG;HistoricalVolatility;2.79857
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3957099
CPX;HistoricalVolatility;1.1717487
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5152462
CR;HistoricalVolatility;4.241367
CR;LiquidityPremium;0
CR;MarginInterval;12.7241011
CRRu;HistoricalVolatility;1.1738381
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5215143
CSHu;HistoricalVolatility;1.6309496
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8928489
CTC.A;HistoricalVolatility;1.4747857
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4243571
CU;HistoricalVolatility;1.2372158
CU;LiquidityPremium;0
CU;MarginInterval;3.7116474
CUFu;HistoricalVolatility;1.1768382
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5305145
CVE;HistoricalVolatility;2.5734481
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7203442
CWB;HistoricalVolatility;1.7771841
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3315523
DC.A;HistoricalVolatility;2.7110243
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1330729
DGC;HistoricalVolatility;3.9220485
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7661456
DHX.B;HistoricalVolatility;3.4964656
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4893969
DIRu;HistoricalVolatility;1.0167733
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0503198
DOL;HistoricalVolatility;1.2552247
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7656742
DOO;HistoricalVolatility;1.962956
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8888681
DPM;HistoricalVolatility;3.7499033
DPM;LiquidityPremium;0
DPM;MarginInterval;11.24971
DRGu;HistoricalVolatility;1.0386457
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.115937
DRM;HistoricalVolatility;2.0083359
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0250078
DSG;HistoricalVolatility;1.7257083
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1771249
Du;HistoricalVolatility;1.4127518
Du;LiquidityPremium;0
Du;MarginInterval;4.2382554
ECA;HistoricalVolatility;2.4776494
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4329482
ECI;HistoricalVolatility;1.4905797
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4717391
EDR;HistoricalVolatility;4.3172522
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9517565
EDV;HistoricalVolatility;3.7261477
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1784432
EFN;HistoricalVolatility;4.1261894
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3785681
EFN1;HistoricalVolatility;2.7041491
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.1124472
EFX;HistoricalVolatility;1.9118292
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7354877
ELD;HistoricalVolatility;3.58975
ELD;LiquidityPremium;0
ELD;MarginInterval;10.76925
EMA;HistoricalVolatility;0.9916534
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9749601
EMF;HistoricalVolatility;0.9342166
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8026497
EMP.A;HistoricalVolatility;1.569125
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7073749
ENB;HistoricalVolatility;1.4992637
ENB;LiquidityPremium;0
ENB;MarginInterval;4.497791
ENF;HistoricalVolatility;1.487741
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4632229
ENGH;HistoricalVolatility;1.9292948
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7878844
ERF;HistoricalVolatility;2.5304413
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5913238
ESI;HistoricalVolatility;2.5294208
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5882623
EXE;HistoricalVolatility;2.0149237
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0447712
FAC;HistoricalVolatility;1.5387595
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6162784
FAE;HistoricalVolatility;2.9543204
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8629612
FAL;HistoricalVolatility;1.3560858
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0682574
FAX;HistoricalVolatility;2.1459759
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4379278
FBA;HistoricalVolatility;2.7623527
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2870581
FBB;HistoricalVolatility;3.2703868
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8111605
FBC;HistoricalVolatility;1.1097766
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3293298
FBD;HistoricalVolatility;2.9600898
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8802695
FBM;HistoricalVolatility;1.5450874
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6352622
FBO;HistoricalVolatility;1.2490154
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7470462
FCB;HistoricalVolatility;1.3074838
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9224515
FCG;HistoricalVolatility;2.79857
FCG;LiquidityPremium;0
FCG;MarginInterval;8.3957099
FCI;HistoricalVolatility;1.9429746
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8289238
FCL;HistoricalVolatility;1.845456
FCL;LiquidityPremium;0
FCL;MarginInterval;5.536368
FCN;HistoricalVolatility;1.3727699
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1183097
FCP;HistoricalVolatility;1.7475437
FCP;LiquidityPremium;0
FCP;MarginInterval;5.242631
FCQ;HistoricalVolatility;2.3000684
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9002051
FCR;HistoricalVolatility;1.0501065
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1503196
FCT;HistoricalVolatility;1.4747857
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4243571
FCX;HistoricalVolatility;1.3924243
FCX;LiquidityPremium;0
FCX;MarginInterval;4.177273
FDO;HistoricalVolatility;1.2552247
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7656742
FEA;HistoricalVolatility;2.4776494
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4329482
FEB;HistoricalVolatility;1.4992637
FEB;LiquidityPremium;0
FEB;MarginInterval;4.497791
FEF;HistoricalVolatility;4.1261894
FEF;LiquidityPremium;0
FEF;MarginInterval;12.3785681
FEL;HistoricalVolatility;3.58975
FEL;LiquidityPremium;0
FEL;MarginInterval;10.76925
FEM;HistoricalVolatility;1.569125
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7073749
FEU;HistoricalVolatility;3.2247761
FEU;LiquidityPremium;0
FEU;MarginInterval;9.6743284
FFR;HistoricalVolatility;1.0501065
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1503196
FFS;HistoricalVolatility;1.1122663
FFS;LiquidityPremium;0
FFS;MarginInterval;3.336799
FFV;HistoricalVolatility;2.2575376
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7726129
FGG;HistoricalVolatility;2.7535196
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2605588
FGI;HistoricalVolatility;1.689276
FGI;LiquidityPremium;0
FGI;MarginInterval;5.067828
FGN;HistoricalVolatility;1.3505281
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0515842
FGW;HistoricalVolatility;2.1473142
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4419425
FHO;HistoricalVolatility;0.7455106
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2365319
FHS;HistoricalVolatility;1.8459218
FHS;LiquidityPremium;0
FHS;MarginInterval;5.5377653
FIA;HistoricalVolatility;1.6894872
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0684616
FIF;HistoricalVolatility;1.2864852
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8594556
FIR;HistoricalVolatility;1.3668348
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1005045
FKJ;HistoricalVolatility;3.1650712
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.4952136
FKK;HistoricalVolatility;3.3150952
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9452857
FKY;HistoricalVolatility;1.5642582
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6927745
FLC;HistoricalVolatility;2.6341756
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9025267
FLF;HistoricalVolatility;1.7665421
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2996263
FLL;HistoricalVolatility;1.2337816
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7013449
FLN;HistoricalVolatility;3.5051151
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5153452
FLV;HistoricalVolatility;4.3559293
FLV;LiquidityPremium;0
FLV;MarginInterval;13.067788
FM;HistoricalVolatility;3.9533785
FM;LiquidityPremium;0
FM;MarginInterval;11.8601354
FMA;HistoricalVolatility;0.9916534
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9749601
FMF;HistoricalVolatility;2.0096051
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0288153
FMI;HistoricalVolatility;2.0394732
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1184197
FMO;HistoricalVolatility;1.621461
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8643831
FMQ;HistoricalVolatility;3.9533785
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8601354
FMU;HistoricalVolatility;1.2705001
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8115002
FMX;HistoricalVolatility;2.3652634
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0957903
FNB;HistoricalVolatility;1.3112966
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9338899
FNN;HistoricalVolatility;1.9929843
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9789529
FNS;HistoricalVolatility;1.2684344
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8053033
FNU;HistoricalVolatility;1.7061171
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1183513
FNV;HistoricalVolatility;2.2575376
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7726129
FOA;HistoricalVolatility;5.8693076
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6079227
FOC;HistoricalVolatility;2.3872489
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1617468
FON;HistoricalVolatility;1.4944624
FON;LiquidityPremium;0
FON;MarginInterval;4.4833871
FOP;HistoricalVolatility;1.9303053
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7909159
FOU;HistoricalVolatility;2.1844972
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5534915
FPF;HistoricalVolatility;1.3502004
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0506013
FPH;HistoricalVolatility;5.2819587
FPH;LiquidityPremium;0
FPH;MarginInterval;15.845876
FPK;HistoricalVolatility;1.9767346
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9302039
FPL;HistoricalVolatility;1.3397413
FPL;LiquidityPremium;0
FPL;MarginInterval;4.019224
FPM;HistoricalVolatility;3.009802
FPM;LiquidityPremium;0
FPM;MarginInterval;9.029406
FPP;HistoricalVolatility;1.430175
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2905249
FPV;HistoricalVolatility;2.5583485
FPV;LiquidityPremium;0
FPV;MarginInterval;7.6750454
FPW;HistoricalVolatility;1.4534011
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3602032
FQB;HistoricalVolatility;1.3276723
FQB;LiquidityPremium;0
FQB;MarginInterval;3.983017
FQN;HistoricalVolatility;1.7264969
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1794908
FQR;HistoricalVolatility;1.496727
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4901809
FR;HistoricalVolatility;3.9133589
FR;LiquidityPremium;0
FR;MarginInterval;11.7400768
FRP;HistoricalVolatility;1.156183
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4685489
FRT;HistoricalVolatility;1.308244
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9247319
FRU;HistoricalVolatility;1.9503878
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8511634
FRV;HistoricalVolatility;3.0953547
FRV;LiquidityPremium;0
FRV;MarginInterval;9.2860641
FRY;HistoricalVolatility;1.2969934
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8909801
FSA;HistoricalVolatility;1.4148456
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2445369
FSG;HistoricalVolatility;2.4703088
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4109263
FSH;HistoricalVolatility;2.8995376
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6986127
FSJ;HistoricalVolatility;1.2220795
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6662384
FSU;HistoricalVolatility;2.0933232
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2799695
FTA;HistoricalVolatility;1.6992418
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0977253
FTC;HistoricalVolatility;1.1978544
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5935633
FTD;HistoricalVolatility;1.2299587
FTD;LiquidityPremium;0
FTD;MarginInterval;3.689876
FTK;HistoricalVolatility;3.5018809
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5056428
FTL;HistoricalVolatility;1.4170806
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2512418
FTQ;HistoricalVolatility;3.5107898
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5323693
FTS;HistoricalVolatility;1.1122663
FTS;LiquidityPremium;0
FTS;MarginInterval;3.336799
FTT;HistoricalVolatility;1.9929843
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9789529
FUE;HistoricalVolatility;1.2372158
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7116474
FVE;HistoricalVolatility;2.5734481
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7203442
FVI;HistoricalVolatility;3.8200863
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4602588
FVJ;HistoricalVolatility;2.918085
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7542551
FVM;HistoricalVolatility;1.9267352
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7802056
FWA;HistoricalVolatility;3.5767856
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7303569
FWC;HistoricalVolatility;1.5897155
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7691465
FWD;HistoricalVolatility;5.1646734
FWD;LiquidityPremium;0
FWD;MarginInterval;15.4940201
FWL;HistoricalVolatility;1.4155488
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2466465
FWN;HistoricalVolatility;1.2058166
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6174497
FWP;HistoricalVolatility;2.4080943
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2242829
FWT;HistoricalVolatility;2.202857
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6085709
FXJ;HistoricalVolatility;2.8312176
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.4936527
FYR;HistoricalVolatility;3.3012993
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9038979
FZC;HistoricalVolatility;1.4219463
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2658389
G;HistoricalVolatility;2.7535196
G;LiquidityPremium;0
G;MarginInterval;8.2605588
GC;HistoricalVolatility;3.3831551
GC;LiquidityPremium;0
GC;MarginInterval;10.1494653
GEI;HistoricalVolatility;1.6622941
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9868823
GIB.A;HistoricalVolatility;1.689276
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.067828
GIL;HistoricalVolatility;2.1473142
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4419425
GMP;HistoricalVolatility;3.256565
GMP;LiquidityPremium;0
GMP;MarginInterval;9.769695
GOOS;HistoricalVolatility;2.775163
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3254891
GRTu;HistoricalVolatility;1.8069046
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4207139
GS;HistoricalVolatility;2.106474
GS;LiquidityPremium;0
GS;MarginInterval;6.319422
GTE;HistoricalVolatility;2.8837983
GTE;LiquidityPremium;0
GTE;MarginInterval;8.651395
GUD;HistoricalVolatility;1.686568
GUD;LiquidityPremium;0
GUD;MarginInterval;5.059704
GUY;HistoricalVolatility;4.0735363
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2206088
GWO;HistoricalVolatility;1.4155488
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2466465
H;HistoricalVolatility;0.7455106
H;LiquidityPremium;0
H;MarginInterval;2.2365319
HBC;HistoricalVolatility;2.2881421
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8644264
HBM;HistoricalVolatility;3.3859917
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1579751
HCG;HistoricalVolatility;2.489774
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4693219
HGD;HistoricalVolatility;4.8392057
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5176171
HGU;HistoricalVolatility;4.8117693
HGU;LiquidityPremium;0
HGU;MarginInterval;14.435308
HMMJ;HistoricalVolatility;3.490746
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4722379
HND;HistoricalVolatility;5.0815859
HND;LiquidityPremium;0
HND;MarginInterval;15.2447578
HNU;HistoricalVolatility;5.0661856
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1985568
HOD;HistoricalVolatility;4.0667195
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2001584
HOU;HistoricalVolatility;4.0312747
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0938241
HPR;HistoricalVolatility;0.4275425
HPR;LiquidityPremium;0
