ABX;HistoricalVolatility;3.0466452
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1399356
AC;HistoricalVolatility;4.3108643
AC;LiquidityPremium;0
AC;MarginInterval;12.9325929
ACB;HistoricalVolatility;9.4913856
ACB;LiquidityPremium;0
ACB;MarginInterval;28.4741567
ACB1;HistoricalVolatility;9.0957016
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.2871047
ACO.X;HistoricalVolatility;1.7837363
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.351209
ACQ;HistoricalVolatility;4.1857418
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5572253
ADu;HistoricalVolatility;3.0149989
ADu;LiquidityPremium;0
ADu;MarginInterval;9.0449968
AEM;HistoricalVolatility;3.1836063
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5508188
AGF.B;HistoricalVolatility;2.4841928
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4525783
AGI;HistoricalVolatility;4.0836618
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2509855
AIF;HistoricalVolatility;2.6065904
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8197713
AIM;HistoricalVolatility;3.0769276
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2307827
ALA;HistoricalVolatility;2.3981429
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1944288
APHA;HistoricalVolatility;7.5279855
APHA;LiquidityPremium;0
APHA;MarginInterval;22.5839565
APu;HistoricalVolatility;2.1507533
APu;LiquidityPremium;0
APu;MarginInterval;6.4522598
AQN;HistoricalVolatility;1.7150798
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1452393
ARE;HistoricalVolatility;2.4669617
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4008851
ARX;HistoricalVolatility;3.2198708
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6596123
ATA;HistoricalVolatility;2.7285383
ATA;LiquidityPremium;0
ATA;MarginInterval;8.1856149
ATD.B;HistoricalVolatility;1.948162
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8444861
ATZ;HistoricalVolatility;3.0963592
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2890777
AUP;HistoricalVolatility;8.2216933
AUP;LiquidityPremium;0
AUP;MarginInterval;24.66508
AXu;HistoricalVolatility;2.3641748
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0925244
BAD;HistoricalVolatility;2.7450592
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2351777
BAM.A;HistoricalVolatility;2.3840916
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1522747
BAX;HistoricalVolatility;0.0251167
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0941111
BAX21AP19;HistoricalVolatility;0.0251167
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0941111
BAX21DC13;HistoricalVolatility;0.0345241
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1293598
BAX21JN14;HistoricalVolatility;0.0251167
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0941111
BAX21MR15;HistoricalVolatility;0.0251167
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0941111
BAX21MY17;HistoricalVolatility;0.0251167
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0941111
BAX21SP13;HistoricalVolatility;0.0345241
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1293598
BAX22DC19;HistoricalVolatility;0.0415664
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1557472
BAX22JN13;HistoricalVolatility;0.0415664
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1557472
BAX22MR14;HistoricalVolatility;0.0415664
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1557472
BAX22SP19;HistoricalVolatility;0.0415664
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1557472
BAX23DC18;HistoricalVolatility;0.043692
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1637115
BAX23JN19;HistoricalVolatility;0.043692
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1637115
BAX23MR13;HistoricalVolatility;0.043692
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1637115
BAX23SP18;HistoricalVolatility;0.043692
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1637115
BB;HistoricalVolatility;7.6538791
BB;LiquidityPremium;0
BB;MarginInterval;22.9616374
BBD.B;HistoricalVolatility;5.2074909
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6224728
BBUu;HistoricalVolatility;2.6013995
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.8041984
BCE;HistoricalVolatility;1.3322597
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9967791
BEIu;HistoricalVolatility;2.6314877
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.894463
BEPu;HistoricalVolatility;2.4497641
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.3492922
BHC;HistoricalVolatility;4.0330881
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0992643
BIPu;HistoricalVolatility;2.0567919
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1703758
BIR;HistoricalVolatility;4.2849855
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8549566
BLDP;HistoricalVolatility;5.61292
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8387599
BLX;HistoricalVolatility;2.5187447
BLX;LiquidityPremium;0
BLX;MarginInterval;7.556234
BMO;HistoricalVolatility;1.9165387
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7496161
BNS;HistoricalVolatility;1.6665006
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9995017
BPYu;HistoricalVolatility;3.1344586
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.4033758
BTCC.B;HistoricalVolatility;7.0620045
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1860135
BTE;HistoricalVolatility;5.8828737
BTE;LiquidityPremium;0
BTE;MarginInterval;17.6486212
BTO;HistoricalVolatility;4.282399
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8471969
BYD;HistoricalVolatility;2.1933968
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5801904
CAE;HistoricalVolatility;3.5004328
CAE;LiquidityPremium;0
CAE;MarginInterval;10.5012984
CARu;HistoricalVolatility;1.6279414
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8838241
CAS;HistoricalVolatility;2.7017949
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1053847
CCA;HistoricalVolatility;1.8515021
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5545062
CCL.B;HistoricalVolatility;2.2286139
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6858418
CCO;HistoricalVolatility;3.6719085
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0157254
CF;HistoricalVolatility;3.1848492
CF;LiquidityPremium;0
CF;MarginInterval;9.5545475
CFP;HistoricalVolatility;3.1875103
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5625308
CG;HistoricalVolatility;4.3339712
CG;LiquidityPremium;0
CG;MarginInterval;13.0019137
CGB;HistoricalVolatility;0.4143159
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2429478
CGF;HistoricalVolatility;0.1998936
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5996809
CGX;HistoricalVolatility;5.5404277
CGX;LiquidityPremium;0
CGX;MarginInterval;16.621283
CGZ;HistoricalVolatility;0.1062442
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3187326
CHEu;HistoricalVolatility;3.2407791
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.7223372
CHR;HistoricalVolatility;4.8643378
CHR;LiquidityPremium;0
CHR;MarginInterval;14.5930133
CIA;HistoricalVolatility;5.917495
CIA;LiquidityPremium;0
CIA;MarginInterval;17.7524851
CIGI;HistoricalVolatility;3.0244217
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.0732651
CIX;HistoricalVolatility;2.4425168
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3275504
CJ;HistoricalVolatility;5.8250877
CJ;LiquidityPremium;0
CJ;MarginInterval;17.4752632
CJR.B;HistoricalVolatility;3.0232353
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0697059
CLS;HistoricalVolatility;3.0684193
CLS;LiquidityPremium;0
CLS;MarginInterval;9.2052578
CM;HistoricalVolatility;1.5221679
CM;LiquidityPremium;0
CM;MarginInterval;4.5665038
CNQ;HistoricalVolatility;3.5959323
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.7877968
CNR;HistoricalVolatility;1.5564644
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6693933
CP;HistoricalVolatility;1.902075
CP;LiquidityPremium;0
CP;MarginInterval;5.7062251
CPG;HistoricalVolatility;4.9844385
CPG;LiquidityPremium;0
CPG;MarginInterval;14.9533155
CPX;HistoricalVolatility;1.9972419
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9917257
CRA;HistoricalVolatility;0.0174035
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0652098
CRA20DC16;HistoricalVolatility;0.0174035
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0652098
CRA21DC15;HistoricalVolatility;0.0336219
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1259796
CRA21JN16;HistoricalVolatility;0.0276824
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1037245
CRA21MR17;HistoricalVolatility;0.0174035
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0652098
CRA21SP15;HistoricalVolatility;0.0276824
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1037245
CRA22DC21;HistoricalVolatility;0.0431199
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1615679
CRA22JN15;HistoricalVolatility;0.0336219
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1259796
CRA22MR16;HistoricalVolatility;0.0336219
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1259796
CRA22SP21;HistoricalVolatility;0.0336219
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1259796
CRA23JN21;HistoricalVolatility;0.0431199
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1615679
CRA23MR15;HistoricalVolatility;0.0431199
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1615679
CRA23SP20;HistoricalVolatility;0.0431199
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1615679
CRON;HistoricalVolatility;5.9018372
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7055116
CRRu;HistoricalVolatility;1.4809046
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4427138
CSHu;HistoricalVolatility;2.2987965
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8963896
CTC.A;HistoricalVolatility;2.1725093
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.517528
CU;HistoricalVolatility;1.7104208
CU;LiquidityPremium;0
CU;MarginInterval;5.1312625
CUFu;HistoricalVolatility;2.2349708
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.7049125
CVE;HistoricalVolatility;4.401626
CVE;LiquidityPremium;0
CVE;MarginInterval;13.2048781
CVE1;HistoricalVolatility;4.1136445
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.3409335
CWB;HistoricalVolatility;2.3039748
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9119243
CWEB;HistoricalVolatility;6.8279308
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4837923
DIRu;HistoricalVolatility;1.7741029
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3223088
DND;HistoricalVolatility;4.7256826
DND;LiquidityPremium;0
DND;MarginInterval;14.1770479
DOL;HistoricalVolatility;1.7917055
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3751164
DOO;HistoricalVolatility;3.2946378
DOO;LiquidityPremium;0
DOO;MarginInterval;9.8839135
DPM;HistoricalVolatility;4.4954539
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4863617
DRM;HistoricalVolatility;2.5422629
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6267888
DSG;HistoricalVolatility;2.1744688
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5234063
Du;HistoricalVolatility;2.3911691
Du;LiquidityPremium;0
Du;MarginInterval;7.1735074
EBIT;HistoricalVolatility;7.0620045
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1860135
EDR;HistoricalVolatility;5.8565756
EDR;LiquidityPremium;0
EDR;MarginInterval;17.5697268
EDV;HistoricalVolatility;4.3486937
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0460811
EDV2;HistoricalVolatility;4.6669347
EDV2;LiquidityPremium;0
EDV2;MarginInterval;14.0008042
EFN;HistoricalVolatility;2.8618336
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5855007
EFX;HistoricalVolatility;3.7943519
EFX;LiquidityPremium;0
EFX;MarginInterval;11.3830558
ELD;HistoricalVolatility;4.3715345
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1146035
EMA;HistoricalVolatility;1.3598097
EMA;LiquidityPremium;0
EMA;MarginInterval;4.079429
EMP.A;HistoricalVolatility;1.9245715
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7737144
ENB;HistoricalVolatility;1.9954129
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9862388
EQX;HistoricalVolatility;3.9117077
EQX;LiquidityPremium;0
EQX;MarginInterval;11.735123
ERF;HistoricalVolatility;4.8153607
ERF;LiquidityPremium;0
ERF;MarginInterval;14.446082
ERO;HistoricalVolatility;4.3711621
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1134862
EXE;HistoricalVolatility;2.1951536
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5854608
FCRu;HistoricalVolatility;2.279209
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.8376271
FM;HistoricalVolatility;4.8297391
FM;LiquidityPremium;0
FM;MarginInterval;14.4892174
FNV;HistoricalVolatility;2.498309
FNV;LiquidityPremium;0
FNV;MarginInterval;7.494927
FOOD;HistoricalVolatility;4.3174246
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9522738
FR;HistoricalVolatility;5.5823708
FR;LiquidityPremium;0
FR;MarginInterval;16.7471124
FRU;HistoricalVolatility;3.3464434
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0393303
FTS;HistoricalVolatility;1.3357473
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0072419
FTT;HistoricalVolatility;2.335642
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0069259
FVI;HistoricalVolatility;5.1154791
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3464373
GC;HistoricalVolatility;3.8344986
GC;LiquidityPremium;0
GC;MarginInterval;11.5034958
GCM;HistoricalVolatility;6.1531047
GCM;LiquidityPremium;0
GCM;MarginInterval;18.459314
GEI;HistoricalVolatility;2.6789862
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0369586
GFL;HistoricalVolatility;2.8458423
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5375269
GIB.A;HistoricalVolatility;1.830343
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4910289
GIL;HistoricalVolatility;3.192415
GIL;LiquidityPremium;0
GIL;MarginInterval;9.577245
GLXY;HistoricalVolatility;12.2610293
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.783088
GOOS;HistoricalVolatility;4.6172606
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8517819
GRTu;HistoricalVolatility;1.8278691
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4836072
GWO;HistoricalVolatility;1.8351321
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5053964
H;HistoricalVolatility;1.2816389
H;LiquidityPremium;0
H;MarginInterval;3.8449168
HBM;HistoricalVolatility;4.0735141
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2205423
HCG;HistoricalVolatility;3.0677612
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2032837
HEXO;HistoricalVolatility;9.0665003
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1995008
HGD;HistoricalVolatility;5.3266899
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9800697
HGU;HistoricalVolatility;5.3402257
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0206771
HMMJ;HistoricalVolatility;4.6904827
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.071448
HND;HistoricalVolatility;6.6888822
HND;LiquidityPremium;0
HND;MarginInterval;20.0666465
HNU;HistoricalVolatility;6.6461934
HNU;LiquidityPremium;0
HNU;MarginInterval;19.9385801
HOD;HistoricalVolatility;5.863694
HOD;LiquidityPremium;0
HOD;MarginInterval;17.591082
HPR;HistoricalVolatility;1.0224163
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0672489
HRu;HistoricalVolatility;2.5631952
HRu;LiquidityPremium;0
HRu;MarginInterval;7.6895855
HXT;HistoricalVolatility;1.2908395
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8725186
IAG;HistoricalVolatility;2.3941577
IAG;LiquidityPremium;0
IAG;MarginInterval;7.1824731
IFC;HistoricalVolatility;1.6181407
IFC;LiquidityPremium;0
IFC;MarginInterval;4.854422
IFP;HistoricalVolatility;3.3570308
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0710923
IGM;HistoricalVolatility;1.9287488
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7862463
IMG;HistoricalVolatility;4.4622079
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3866238
IMO;HistoricalVolatility;3.3171114
IMO;LiquidityPremium;0
IMO;MarginInterval;9.9513343
INE;HistoricalVolatility;2.1100172
INE;LiquidityPremium;0
INE;MarginInterval;6.3300516
IPL;HistoricalVolatility;4.2864336
IPL;LiquidityPremium;0
IPL;MarginInterval;12.8593008
ITP;HistoricalVolatility;3.0486071
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1458212
JAG;HistoricalVolatility;6.8683727
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6051182
JE;HistoricalVolatility;11.6162575
JE;LiquidityPremium;0
JE;MarginInterval;34.8487725
JWEL;HistoricalVolatility;2.4764592
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4293775
K;HistoricalVolatility;3.817333
K;LiquidityPremium;0
K;MarginInterval;11.4519989
KEY;HistoricalVolatility;3.0831191
KEY;LiquidityPremium;0
KEY;MarginInterval;9.2493572
KL;HistoricalVolatility;3.8253331
KL;LiquidityPremium;0
KL;MarginInterval;11.4759994
KL1;HistoricalVolatility;4.3600203
KL1;LiquidityPremium;0
KL1;MarginInterval;13.080061
KNT;HistoricalVolatility;3.1931047
KNT;LiquidityPremium;0
KNT;MarginInterval;9.5793141
KXS;HistoricalVolatility;3.0107895
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0323685
L;HistoricalVolatility;1.4142768
L;LiquidityPremium;0
L;MarginInterval;4.2428305
LAC;HistoricalVolatility;7.4152717
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2458152
LB;HistoricalVolatility;2.1028784
LB;LiquidityPremium;0
LB;MarginInterval;6.3086352
LGB;HistoricalVolatility;0.9576961
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8730884
LIF;HistoricalVolatility;2.9542753
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8628258
LNR;HistoricalVolatility;2.746744
LNR;LiquidityPremium;0
LNR;MarginInterval;8.240232
LSPD;HistoricalVolatility;8.0390222
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.1170666
LUG;HistoricalVolatility;3.0867545
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2602635
LUN;HistoricalVolatility;3.7042679
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1128037
MAG;HistoricalVolatility;4.7269247
MAG;LiquidityPremium;0
MAG;MarginInterval;14.1807742
MAXR;HistoricalVolatility;5.4245537
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.273661
MDI;HistoricalVolatility;3.3674229
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1022686
MEG;HistoricalVolatility;5.440943
MEG;LiquidityPremium;0
MEG;MarginInterval;16.322829
MFC;HistoricalVolatility;2.3015407
MFC;LiquidityPremium;0
MFC;MarginInterval;6.904622
MFI;HistoricalVolatility;1.927387
MFI;LiquidityPremium;0
MFI;MarginInterval;5.782161
MG;HistoricalVolatility;2.7385139
MG;LiquidityPremium;0
MG;MarginInterval;8.2155418
MIC;HistoricalVolatility;2.5138612
MIC;LiquidityPremium;0
MIC;MarginInterval;7.5415835
MRE;HistoricalVolatility;2.9272287
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7816862
MRU;HistoricalVolatility;1.3574903
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0724709
MSI;HistoricalVolatility;1.4266774
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2800321
MTL;HistoricalVolatility;2.982057
MTL;LiquidityPremium;0
MTL;MarginInterval;8.946171
MX;HistoricalVolatility;3.9238015
MX;LiquidityPremium;0
MX;MarginInterval;11.7714045
NA;HistoricalVolatility;1.8300396
NA;LiquidityPremium;0
NA;MarginInterval;5.4901187
NEPT;HistoricalVolatility;6.552435
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.657305
NFI;HistoricalVolatility;3.998709
NFI;LiquidityPremium;0
NFI;MarginInterval;11.9961271
NG;HistoricalVolatility;4.2646478
NG;LiquidityPremium;0
NG;MarginInterval;12.7939435
NGD;HistoricalVolatility;4.559365
NGD;LiquidityPremium;0
NGD;MarginInterval;13.678095
NGT;HistoricalVolatility;3.3958995
NGT;LiquidityPremium;0
NGT;MarginInterval;10.1876986
NPI;HistoricalVolatility;2.0956067
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2868201
NTR;HistoricalVolatility;2.5842669
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7528007
NVEI;HistoricalVolatility;3.1196469
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.3589408
NWC;HistoricalVolatility;1.9318429
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7955286
NWHu;HistoricalVolatility;1.8332784
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.4998352
OGC;HistoricalVolatility;4.6146008
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8438024
OGI;HistoricalVolatility;9.6174635
OGI;LiquidityPremium;0
OGI;MarginInterval;28.8523906
OLA;HistoricalVolatility;4.830161
OLA;LiquidityPremium;0
OLA;MarginInterval;14.490483
ONEX;HistoricalVolatility;2.1192577
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3577732
OR;HistoricalVolatility;2.9904751
OR;LiquidityPremium;0
OR;MarginInterval;8.9714252
OSK;HistoricalVolatility;6.0299262
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0897785
OTEX;HistoricalVolatility;2.166407
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4992209
OVV;HistoricalVolatility;5.5674566
OVV;LiquidityPremium;0
OVV;MarginInterval;16.7023697
PAAS;HistoricalVolatility;4.3171445
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.9514334
PBH;HistoricalVolatility;1.7300644
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1901933
PD;HistoricalVolatility;5.0097331
PD;LiquidityPremium;0
PD;MarginInterval;15.0291994
PEY;HistoricalVolatility;3.8966121
PEY;LiquidityPremium;0
PEY;MarginInterval;11.6898362
PKI;HistoricalVolatility;2.5391123
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6173368
POU;HistoricalVolatility;5.4243549
POU;LiquidityPremium;0
POU;MarginInterval;16.2730647
POW;HistoricalVolatility;2.0371973
POW;LiquidityPremium;0
POW;MarginInterval;6.111592
PPL;HistoricalVolatility;3.1507394
PPL;LiquidityPremium;0
PPL;MarginInterval;9.4522183
PRMW;HistoricalVolatility;2.3939475
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1818425
PSI;HistoricalVolatility;2.9025116
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7075349
PSK;HistoricalVolatility;3.2065202
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6195605
PVG;HistoricalVolatility;5.0284518
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0853555
PXT;HistoricalVolatility;3.4003339
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2010018
QBR.B;HistoricalVolatility;1.5736626
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7209879
QSR;HistoricalVolatility;2.2263521
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6790562
RBA;HistoricalVolatility;2.4318378
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2955133
RCI.B;HistoricalVolatility;1.7738334
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.3215003
REAL;HistoricalVolatility;4.6416709
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9250128
REIu;HistoricalVolatility;2.2485396
REIu;LiquidityPremium;0
REIu;MarginInterval;6.7456187
RFP;HistoricalVolatility;4.5962288
RFP;LiquidityPremium;0
RFP;MarginInterval;13.7886865
RNW;HistoricalVolatility;1.9487461
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8462383
RUS;HistoricalVolatility;2.1405147
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4215441
RY;HistoricalVolatility;1.4444547
RY;LiquidityPremium;0
RY;MarginInterval;4.3333641
SAP;HistoricalVolatility;1.633969
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9019071
SCF;HistoricalVolatility;1.2654044
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7962132
SCL;HistoricalVolatility;6.9872647
SCL;LiquidityPremium;0
SCL;MarginInterval;20.9617942
SDV;HistoricalVolatility;0.6499406
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4352933
SDV21DC17;HistoricalVolatility;0.6499406
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.4352933
SDV22DC16;HistoricalVolatility;1.2252589
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.5909807
SDV23DC15;HistoricalVolatility;1.1877939
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.4506013
SDV24DC20;HistoricalVolatility;1.1877939
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.4506013
SDV25DC19;HistoricalVolatility;1.1877939
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.4506013
SEA;HistoricalVolatility;4.2310715
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6932146
SEG;HistoricalVolatility;1.2780784
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8342352
SHOP;HistoricalVolatility;3.9523527
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8570581
SIA;HistoricalVolatility;2.3459022
SIA;LiquidityPremium;0
SIA;MarginInterval;7.0377067
SIL;HistoricalVolatility;5.4833118
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4499355
SIS;HistoricalVolatility;3.4196809
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2590427
SJ;HistoricalVolatility;1.8494924
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5484772
SJR.B;HistoricalVolatility;1.4321757
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.296527
