AAV;HistoricalVolatility;2.847728
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5431841
ABX;HistoricalVolatility;3.8660591
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5981772
AC;HistoricalVolatility;3.8642029
AC;LiquidityPremium;0
AC;MarginInterval;11.5926086
ACO.X;HistoricalVolatility;1.7387775
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2163326
ACQ;HistoricalVolatility;3.3522179
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0566538
AEM;HistoricalVolatility;3.0381511
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1144533
AGF.B;HistoricalVolatility;2.500717
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5021509
AGI;HistoricalVolatility;4.7395716
AGI;LiquidityPremium;0
AGI;MarginInterval;14.2187149
AGI1;HistoricalVolatility;4.5540265
AGI1;LiquidityPremium;3.0342444
AGI1;MarginInterval;13.6620796
AGU;HistoricalVolatility;2.2078672
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6236017
AIM;HistoricalVolatility;2.6794167
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0382502
AKG;HistoricalVolatility;4.0153978
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0461933
ALA;HistoricalVolatility;1.9332039
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7996117
APu;HistoricalVolatility;1.6017014
APu;LiquidityPremium;0
APu;MarginInterval;4.8051042
AQN;HistoricalVolatility;1.8819271
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6457814
AR;HistoricalVolatility;4.4231783
AR;LiquidityPremium;0
AR;MarginInterval;13.2695348
ARE;HistoricalVolatility;2.2222239
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6666717
ARX;HistoricalVolatility;3.1122538
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3367613
ASR;HistoricalVolatility;3.9198318
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7594955
ATA;HistoricalVolatility;2.6395452
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9186355
ATD.B;HistoricalVolatility;1.7357873
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2073618
ATH;HistoricalVolatility;3.8915251
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6745752
ATP;HistoricalVolatility;3.1300656
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3901967
AVO;HistoricalVolatility;3.0637459
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1912377
AXu;HistoricalVolatility;1.5783357
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7350071
AYA;HistoricalVolatility;4.2184811
AYA;LiquidityPremium;0
AYA;MarginInterval;12.6554432
BAD;HistoricalVolatility;2.9787209
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9361627
BAM.A;HistoricalVolatility;1.6345581
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9036743
BAX;HistoricalVolatility;0.0414833
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1244499
BAX16AP18;HistoricalVolatility;0.0414833
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1244499
BAX16DC19;HistoricalVolatility;0.0414833
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1244499
BAX16JN13;HistoricalVolatility;0.0414833
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1244499
BAX16MR14;HistoricalVolatility;0.0414833
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1244499
BAX16MY16;HistoricalVolatility;0.0414833
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1244499
BAX16SP19;HistoricalVolatility;0.0414833
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1244499
BAX17DC18;HistoricalVolatility;0.0414833
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1244499
BAX17JN19;HistoricalVolatility;0.0414833
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1244499
BAX17MR13;HistoricalVolatility;0.0414833
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1244499
BAX17SP18;HistoricalVolatility;0.0414833
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1244499
BAX18DC17;HistoricalVolatility;0.0414833
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1244499
BAX18JN18;HistoricalVolatility;0.0414833
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1244499
BAX18MR19;HistoricalVolatility;0.0414833
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1244499
BAX18SP17;HistoricalVolatility;0.0414833
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1244499
BB;HistoricalVolatility;3.4117086
BB;LiquidityPremium;0
BB;MarginInterval;10.2351258
BBD.B;HistoricalVolatility;5.7054364
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;17.1163092
BCB;HistoricalVolatility;3.0522149
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1566447
BCE;HistoricalVolatility;1.2539906
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7619718
BDI;HistoricalVolatility;5.0850127
BDI;LiquidityPremium;0
BDI;MarginInterval;15.255038
BEIu;HistoricalVolatility;1.9397196
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8191589
BEPu;HistoricalVolatility;2.167292
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.501876
BIN;HistoricalVolatility;2.0457945
BIN;LiquidityPremium;0
BIN;MarginInterval;6.1373836
BIPu;HistoricalVolatility;1.4556467
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.36694
BIR;HistoricalVolatility;4.5016921
BIR;LiquidityPremium;0
BIR;MarginInterval;13.5050763
BMO;HistoricalVolatility;1.281826
BMO;LiquidityPremium;0
BMO;MarginInterval;3.845478
BNK;HistoricalVolatility;5.1469873
BNK;LiquidityPremium;0
BNK;MarginInterval;15.4409619
BNP;HistoricalVolatility;5.8123178
BNP;LiquidityPremium;0
BNP;MarginInterval;17.4369534
BNS;HistoricalVolatility;1.4466234
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3398703
BPYu;HistoricalVolatility;1.4621571
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3864712
BTE;HistoricalVolatility;6.9679115
BTE;LiquidityPremium;0
BTE;MarginInterval;20.9037345
BXE;HistoricalVolatility;7.2582558
BXE;LiquidityPremium;0
BXE;MarginInterval;21.7747674
CAE;HistoricalVolatility;1.6612893
CAE;LiquidityPremium;0
CAE;MarginInterval;4.983868
CAM;HistoricalVolatility;2.4065195
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2195585
CARu;HistoricalVolatility;1.5365234
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6095703
CAS;HistoricalVolatility;2.4396935
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3190804
CCA;HistoricalVolatility;1.5435202
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6305605
CCO;HistoricalVolatility;2.4140698
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2422095
CEU;HistoricalVolatility;3.8768951
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6306853
CF;HistoricalVolatility;3.3180334
CF;LiquidityPremium;0
CF;MarginInterval;9.9541001
CFP;HistoricalVolatility;3.2642017
CFP;LiquidityPremium;0
CFP;MarginInterval;9.7926052
CFW;HistoricalVolatility;5.1728616
CFW;LiquidityPremium;0
CFW;MarginInterval;15.5185848
CFX;HistoricalVolatility;2.7791131
CFX;LiquidityPremium;0
CFX;MarginInterval;8.3373393
CG;HistoricalVolatility;4.2201473
CG;LiquidityPremium;0
CG;MarginInterval;12.660442
CGB;HistoricalVolatility;0.373005
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1190151
CGB16DC19;HistoricalVolatility;0.373005
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1190151
CGB16JN21;HistoricalVolatility;0.373005
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1190151
CGB16MR21;HistoricalVolatility;0.373005
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1190151
CGB16SP21;HistoricalVolatility;0.373005
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1190151
CGF;HistoricalVolatility;0.2504374
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7513123
CGG;HistoricalVolatility;4.5096497
CGG;LiquidityPremium;0
CGG;MarginInterval;13.528949
CGL;HistoricalVolatility;1.1091983
CGL;LiquidityPremium;0
CGL;MarginInterval;3.327595
CGX;HistoricalVolatility;1.4698281
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4094843
CGZ;HistoricalVolatility;0.1436618
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4309854
CIX;HistoricalVolatility;1.5826243
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7478728
CJ;HistoricalVolatility;3.7932885
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3798654
CJR.B;HistoricalVolatility;2.5702081
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7106244
CLS;HistoricalVolatility;2.589311
CLS;LiquidityPremium;0
CLS;MarginInterval;7.7679329
CM;HistoricalVolatility;1.3589627
CM;LiquidityPremium;0
CM;MarginInterval;4.0768881
CNL;HistoricalVolatility;5.1163582
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3490745
CNQ;HistoricalVolatility;3.1233325
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3699974
CNR;HistoricalVolatility;1.475106
CNR;LiquidityPremium;0
CNR;MarginInterval;4.425318
COS;HistoricalVolatility;4.8544749
COS;LiquidityPremium;0
COS;MarginInterval;14.5634248
CP;HistoricalVolatility;2.2884769
CP;LiquidityPremium;0
CP;MarginInterval;6.8654306
CPG;HistoricalVolatility;4.0152034
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0456101
CPX;HistoricalVolatility;2.0826521
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2479563
CR;HistoricalVolatility;4.5166521
CR;LiquidityPremium;0
CR;MarginInterval;13.5499564
CSHu;HistoricalVolatility;1.7497427
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2492281
CTC.A;HistoricalVolatility;1.7714539
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3143617
CU;HistoricalVolatility;1.792688
CU;LiquidityPremium;0
CU;MarginInterval;5.378064
CUFu;HistoricalVolatility;1.1728259
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5184776
CUS;HistoricalVolatility;3.6882607
CUS;LiquidityPremium;0
CUS;MarginInterval;11.064782
CVE;HistoricalVolatility;2.6962989
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0888967
CWB;HistoricalVolatility;2.0494122
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1482365
CXR;HistoricalVolatility;5.2388219
CXR;LiquidityPremium;0
CXR;MarginInterval;15.7164656
DC.A;HistoricalVolatility;3.8801057
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.6403172
DDC;HistoricalVolatility;3.2452005
DDC;LiquidityPremium;0
DDC;MarginInterval;9.7356015
DGC;HistoricalVolatility;4.0712214
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2136641
DH;HistoricalVolatility;2.2482894
DH;LiquidityPremium;0
DH;MarginInterval;6.7448682
DOL;HistoricalVolatility;1.7777639
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3332917
DOO;HistoricalVolatility;2.5170563
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5511689
DPM;HistoricalVolatility;4.8912683
DPM;LiquidityPremium;0
DPM;MarginInterval;14.673805
DRGu;HistoricalVolatility;1.3638609
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0915826
DRM;HistoricalVolatility;2.8960365
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6881096
DSG;HistoricalVolatility;1.9045282
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7135847
Du;HistoricalVolatility;2.2327866
Du;LiquidityPremium;0
Du;MarginInterval;6.6983597
ECA;HistoricalVolatility;5.3362776
ECA;LiquidityPremium;0
ECA;MarginInterval;16.0088327
ECI;HistoricalVolatility;1.6501594
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9504783
EDR;HistoricalVolatility;4.5994037
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7982112
EFN;HistoricalVolatility;2.613366
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8400979
EFX;HistoricalVolatility;2.4565606
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3696818
ELD;HistoricalVolatility;4.6937261
ELD;LiquidityPremium;0
ELD;MarginInterval;14.0811782
EMA;HistoricalVolatility;1.1616248
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4848744
EMF;HistoricalVolatility;1.3806886
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1420657
EMP.A;HistoricalVolatility;1.4219804
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2659413
ENB;HistoricalVolatility;2.436444
ENB;LiquidityPremium;0
ENB;MarginInterval;7.3093321
ENF;HistoricalVolatility;2.1600289
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4800867
ERF;HistoricalVolatility;4.9708894
ERF;LiquidityPremium;0
ERF;MarginInterval;14.9126683
ESI;HistoricalVolatility;3.851295
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5538851
ESL;HistoricalVolatility;2.2548622
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7645865
EXE;HistoricalVolatility;2.2336618
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7009854
FCR;HistoricalVolatility;1.0791372
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2374116
FM;HistoricalVolatility;8.1127405
FM;LiquidityPremium;0
FM;MarginInterval;24.3382214
FNV;HistoricalVolatility;2.6042204
FNV;LiquidityPremium;1.0785902
FNV;MarginInterval;7.8126612
FR;HistoricalVolatility;4.3371634
FR;LiquidityPremium;0
FR;MarginInterval;13.0114901
FRC;HistoricalVolatility;4.0924383
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2773148
FRU;HistoricalVolatility;3.3664083
FRU;LiquidityPremium;0
FRU;MarginInterval;10.099225
FTS;HistoricalVolatility;1.7877301
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3631904
FTT;HistoricalVolatility;2.2739768
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8219303
FVI;HistoricalVolatility;3.9357716
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8073147
G;HistoricalVolatility;3.4529726
G;LiquidityPremium;0
G;MarginInterval;10.3589177
GC;HistoricalVolatility;2.1483612
GC;LiquidityPremium;0
GC;MarginInterval;6.4450835
GEI;HistoricalVolatility;2.9953609
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9860827
GIB.A;HistoricalVolatility;1.8213477
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.464043
GIL;HistoricalVolatility;2.2738316
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8214948
GMP;HistoricalVolatility;2.5504461
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6513384
GRTu;HistoricalVolatility;1.8384878
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5154635
GS;HistoricalVolatility;2.4894153
GS;LiquidityPremium;0
GS;MarginInterval;7.4682458
GTE;HistoricalVolatility;3.7702421
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3107263
GUY;HistoricalVolatility;4.1043586
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3130758
GWO;HistoricalVolatility;1.4288606
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2865819
H;HistoricalVolatility;1.0483031
H;LiquidityPremium;0
H;MarginInterval;3.1449093
HBC;HistoricalVolatility;2.5681227
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7043681
HBM;HistoricalVolatility;5.7947202
HBM;LiquidityPremium;0
HBM;MarginInterval;17.3841607
HCG;HistoricalVolatility;2.8478882
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5436646
HED;HistoricalVolatility;4.9469714
HED;LiquidityPremium;0
HED;MarginInterval;14.8409142
HEU;HistoricalVolatility;4.9368838
HEU;LiquidityPremium;0
HEU;MarginInterval;14.8106513
HFD;HistoricalVolatility;2.5126943
HFD;LiquidityPremium;0
HFD;MarginInterval;7.5380829
HFU;HistoricalVolatility;2.4946237
HFU;LiquidityPremium;0
HFU;MarginInterval;7.4838712
HGD;HistoricalVolatility;5.8846223
HGD;LiquidityPremium;0
HGD;MarginInterval;17.653867
HGU;HistoricalVolatility;5.9122057
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7366172
HIX;HistoricalVolatility;1.2128049
HIX;LiquidityPremium;0
HIX;MarginInterval;3.6384148
HND;HistoricalVolatility;5.4095917
HND;LiquidityPremium;0
HND;MarginInterval;16.228775
HNL;HistoricalVolatility;5.853455
HNL;LiquidityPremium;0
HNL;MarginInterval;17.560365
HNU;HistoricalVolatility;5.3082949
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9248846
HOD;HistoricalVolatility;6.2141039
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6423118
HOU;HistoricalVolatility;6.1356764
HOU;LiquidityPremium;0
HOU;MarginInterval;18.4070293
HRu;HistoricalVolatility;1.5682262
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7046787
HSE;HistoricalVolatility;2.6696168
HSE;LiquidityPremium;0
HSE;MarginInterval;8.0088504
HXD;HistoricalVolatility;2.3977012
HXD;LiquidityPremium;0
HXD;MarginInterval;7.1931037
HXT;HistoricalVolatility;1.1939565
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5818694
HXU;HistoricalVolatility;2.3845839
HXU;LiquidityPremium;0
HXU;MarginInterval;7.1537516
IAG;HistoricalVolatility;1.6569316
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9707947
IFC;HistoricalVolatility;1.4143946
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2431837
IFP;HistoricalVolatility;3.8368976
IFP;LiquidityPremium;0
IFP;MarginInterval;11.5106929
IGM;HistoricalVolatility;1.6254617
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8763852
IGT;HistoricalVolatility;1.2765795
IGT;LiquidityPremium;0
IGT;MarginInterval;3.8297384
IMG;HistoricalVolatility;5.1961748
IMG;LiquidityPremium;0
IMG;MarginInterval;15.5885244
IMO;HistoricalVolatility;1.9697081
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9091242
INE;HistoricalVolatility;1.9145055
INE;LiquidityPremium;0
INE;MarginInterval;5.7435166
IPL;HistoricalVolatility;2.3600008
IPL;LiquidityPremium;0
IPL;MarginInterval;7.0800023
ITP;HistoricalVolatility;3.295233
ITP;LiquidityPremium;0
ITP;MarginInterval;9.885699
JE;HistoricalVolatility;2.6122235
JE;LiquidityPremium;0
JE;MarginInterval;7.8366706
K;HistoricalVolatility;4.8983571
K;LiquidityPremium;0
K;MarginInterval;14.6950712
KEL;HistoricalVolatility;4.8111791
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4335374
KEY;HistoricalVolatility;2.3587785
KEY;LiquidityPremium;0
KEY;MarginInterval;7.0763356
KGI;HistoricalVolatility;4.0687963
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2063889
L;HistoricalVolatility;1.2858205
L;LiquidityPremium;0
L;MarginInterval;3.8574616
LB;HistoricalVolatility;1.38429
LB;LiquidityPremium;0
LB;MarginInterval;4.15287
LGB;HistoricalVolatility;0.8501712
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5505137
LIF;HistoricalVolatility;3.8911504
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6734512
LNR;HistoricalVolatility;2.6630593
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9891778
LTS;HistoricalVolatility;6.9600941
LTS;LiquidityPremium;0
LTS;MarginInterval;20.8802824
LUN;HistoricalVolatility;4.0724447
LUN;LiquidityPremium;0
LUN;MarginInterval;12.217334
MAG;HistoricalVolatility;3.4253571
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2760714
MBT;HistoricalVolatility;1.3707158
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1121473
MDA;HistoricalVolatility;1.9911446
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9734337
MDI;HistoricalVolatility;3.6226331
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8678993
MEG;HistoricalVolatility;5.8497811
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5493432
MFC;HistoricalVolatility;2.071085
MFC;LiquidityPremium;0
MFC;MarginInterval;6.213255
MFI;HistoricalVolatility;1.7302719
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1908156
MG;HistoricalVolatility;1.9989921
MG;LiquidityPremium;0
MG;MarginInterval;5.9969762
MIC;HistoricalVolatility;2.1858762
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5576287
MNW;HistoricalVolatility;3.0976631
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2929893
MRE;HistoricalVolatility;2.6294099
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8882298
MRU;HistoricalVolatility;1.3328881
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9986643
MTL;HistoricalVolatility;2.2484553
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7453659
MX;HistoricalVolatility;3.3252466
MX;LiquidityPremium;0
MX;MarginInterval;9.9757398
NA;HistoricalVolatility;1.6042387
NA;LiquidityPremium;0
NA;MarginInterval;4.8127162
NG;HistoricalVolatility;4.3201536
NG;LiquidityPremium;0
NG;MarginInterval;12.9604609
NGD;HistoricalVolatility;4.5746424
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7239271
NPI;HistoricalVolatility;1.691082
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0732461
NSU;HistoricalVolatility;3.9554609
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8663828
NVA;HistoricalVolatility;4.6853643
NVA;LiquidityPremium;0
NVA;MarginInterval;14.056093
NWC;HistoricalVolatility;1.5390545
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6171635
OCX;HistoricalVolatility;1.5817949
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7453847
OIS;HistoricalVolatility;0.0300904
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0902713
ONX;HistoricalVolatility;0.0300904
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0902713
OR;HistoricalVolatility;2.6473265
OR;LiquidityPremium;0
OR;MarginInterval;7.9419795
OSB;HistoricalVolatility;2.6684927
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0054782
OTC;HistoricalVolatility;2.124399
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3731969
P;HistoricalVolatility;5.5177299
P;LiquidityPremium;0
P;MarginInterval;16.5531896
PAA;HistoricalVolatility;3.6323647
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8970941
PD;HistoricalVolatility;4.2392622
PD;LiquidityPremium;0
PD;MarginInterval;12.7177867
PEY;HistoricalVolatility;2.6037506
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8112518
PG;HistoricalVolatility;3.9489133
PG;LiquidityPremium;0
PG;MarginInterval;11.8467398
PGF;HistoricalVolatility;5.9289678
PGF;LiquidityPremium;0
PGF;MarginInterval;17.7869034
PJC.A;HistoricalVolatility;1.7610262
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2830786
PKI;HistoricalVolatility;1.7995148
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3985444
POT;HistoricalVolatility;2.4669078
POT;LiquidityPremium;0
POT;MarginInterval;7.4007235
POU;HistoricalVolatility;6.8825178
POU;LiquidityPremium;0
POU;MarginInterval;20.6475534
POW;HistoricalVolatility;1.487345
POW;LiquidityPremium;0
POW;MarginInterval;4.4620349
PPL;HistoricalVolatility;2.107362
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3220859
PPY;HistoricalVolatility;4.9428365
PPY;LiquidityPremium;0
PPY;MarginInterval;14.8285094
PRE;HistoricalVolatility;9.2079596
PRE;LiquidityPremium;0
PRE;MarginInterval;27.6238789
PSG;HistoricalVolatility;3.5175406
PSG;LiquidityPremium;0
PSG;MarginInterval;10.5526217
PSI;HistoricalVolatility;2.5691983
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7075948
PSK;HistoricalVolatility;2.639449
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9183469
PVG;HistoricalVolatility;4.4037658
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2112975
PWF;HistoricalVolatility;1.3771552
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1314656
PWT;HistoricalVolatility;6.9571498
PWT;LiquidityPremium;0
PWT;MarginInterval;20.8714495
PXT;HistoricalVolatility;3.1325111
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3975334
QBR.B;HistoricalVolatility;1.6723189
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0169566
QSR;HistoricalVolatility;2.1100056
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3300168
RBA;HistoricalVolatility;1.9233057
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7699171
RCI.B;HistoricalVolatility;1.4784967
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.43549
REFu;HistoricalVolatility;1.314815
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9444449
REIu;HistoricalVolatility;1.3353765
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0061295
RFP;HistoricalVolatility;4.3361103
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0083309
RGL;HistoricalVolatility;3.6378295
RGL;LiquidityPremium;0
RGL;MarginInterval;10.9134884
RMX;HistoricalVolatility;11.6908603
RMX;LiquidityPremium;0
RMX;MarginInterval;35.0725809
RNW;HistoricalVolatility;1.7693777
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3081331
RON;HistoricalVolatility;9.5821239
RON;LiquidityPremium;0
RON;MarginInterval;28.7463717
RRX;HistoricalVolatility;2.7205592
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1616775
RUS;HistoricalVolatility;2.8043151
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4129452
RY;HistoricalVolatility;1.4357518
RY;LiquidityPremium;0
RY;MarginInterval;4.3072553
S;HistoricalVolatility;4.4376704
S;LiquidityPremium;0
S;MarginInterval;13.3130112
SAP;HistoricalVolatility;1.4459881
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3379644
SCF;HistoricalVolatility;1.1598418
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4795255
SCL;HistoricalVolatility;2.1802502
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5407505
SEA;HistoricalVolatility;4.6426476
SEA;LiquidityPremium;0
SEA;MarginInterval;13.9279427
SES;HistoricalVolatility;3.888011
SES;LiquidityPremium;0
SES;MarginInterval;11.6640331
SGY;HistoricalVolatility;4.785415
SGY;LiquidityPremium;0
SGY;MarginInterval;14.356245
SH;HistoricalVolatility;4.2247423
SH;LiquidityPremium;0
SH;MarginInterval;12.6742268
SJ;HistoricalVolatility;1.9321407
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7964222
SJR.B;HistoricalVolatility;1.4528805
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3586416
SLF;HistoricalVolatility;1.740333
SLF;LiquidityPremium;0
SLF;MarginInterval;5.220999
SLW;HistoricalVolatility;3.1560743
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4682229
SMF;HistoricalVolatility;4.1070278
