AAV;HistoricalVolatility;2.8072107
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4216322
ABX;HistoricalVolatility;3.8552994
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5658981
AC;HistoricalVolatility;3.8709347
AC;LiquidityPremium;0
AC;MarginInterval;11.6128041
ACO.X;HistoricalVolatility;1.7320595
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1961786
ACQ;HistoricalVolatility;3.3711359
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1134076
AEM;HistoricalVolatility;3.0661282
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1983847
AGF.B;HistoricalVolatility;2.4573697
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.372109
AGI;HistoricalVolatility;4.5253156
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5759467
AGI1;HistoricalVolatility;4.3586678
AGI1;LiquidityPremium;3.0287344
AGI1;MarginInterval;13.0760035
AGU;HistoricalVolatility;2.2106104
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6318312
AIM;HistoricalVolatility;2.6153443
AIM;LiquidityPremium;0
AIM;MarginInterval;7.846033
AKG;HistoricalVolatility;3.9055576
AKG;LiquidityPremium;0
AKG;MarginInterval;11.7166728
ALA;HistoricalVolatility;1.9069742
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7209227
APu;HistoricalVolatility;1.5116764
APu;LiquidityPremium;0
APu;MarginInterval;4.5350292
AQN;HistoricalVolatility;1.7980008
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3940025
AR;HistoricalVolatility;4.3575823
AR;LiquidityPremium;0
AR;MarginInterval;13.0727469
ARE;HistoricalVolatility;2.2898345
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8695036
ARX;HistoricalVolatility;3.0643494
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1930482
ASR;HistoricalVolatility;3.919009
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7570271
ATA;HistoricalVolatility;2.6410968
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9232904
ATD.B;HistoricalVolatility;1.7349295
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2047885
ATH;HistoricalVolatility;3.5955623
ATH;LiquidityPremium;0
ATH;MarginInterval;10.786687
ATP;HistoricalVolatility;3.2339275
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7017826
AVO;HistoricalVolatility;3.0670622
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2011865
AXu;HistoricalVolatility;1.5457496
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6372487
AYA;HistoricalVolatility;4.3869755
AYA;LiquidityPremium;0
AYA;MarginInterval;13.1609265
BAD;HistoricalVolatility;3.1377671
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4133012
BAM.A;HistoricalVolatility;1.6326304
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8978911
BAX;HistoricalVolatility;0.0415556
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1246669
BAX16AP18;HistoricalVolatility;0.0415556
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1246669
BAX16DC19;HistoricalVolatility;0.0415556
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1246669
BAX16FB12;HistoricalVolatility;0.0415556
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1246669
BAX16JN13;HistoricalVolatility;0.0415556
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1246669
BAX16MR14;HistoricalVolatility;0.0415556
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1246669
BAX16SP19;HistoricalVolatility;0.0415556
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1246669
BAX17DC18;HistoricalVolatility;0.0415556
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1246669
BAX17JN19;HistoricalVolatility;0.0415556
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1246669
BAX17MR13;HistoricalVolatility;0.0415556
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1246669
BAX17SP18;HistoricalVolatility;0.0415556
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1246669
BAX18DC17;HistoricalVolatility;0.0415556
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1246669
BAX18JN18;HistoricalVolatility;0.0415556
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1246669
BAX18MR19;HistoricalVolatility;0.0415556
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1246669
BAX18SP17;HistoricalVolatility;0.0415556
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1246669
BB;HistoricalVolatility;3.4128564
BB;LiquidityPremium;0
BB;MarginInterval;10.2385692
BBD.B;HistoricalVolatility;5.1312624
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3937873
BCB;HistoricalVolatility;3.0548532
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1645596
BCE;HistoricalVolatility;1.2541913
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7625739
BDI;HistoricalVolatility;5.070654
BDI;LiquidityPremium;0
BDI;MarginInterval;15.2119621
BEIu;HistoricalVolatility;1.6130928
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8392783
BEPu;HistoricalVolatility;2.1700638
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5101913
BIN;HistoricalVolatility;2.1200133
BIN;LiquidityPremium;0
BIN;MarginInterval;6.3600399
BIPu;HistoricalVolatility;1.4853177
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4559531
BIR;HistoricalVolatility;4.5611293
BIR;LiquidityPremium;0
BIR;MarginInterval;13.6833879
BMO;HistoricalVolatility;1.2771334
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8314002
BNK;HistoricalVolatility;5.2582867
BNK;LiquidityPremium;0
BNK;MarginInterval;15.7748602
BNP;HistoricalVolatility;5.9918595
BNP;LiquidityPremium;0
BNP;MarginInterval;17.9755785
BNS;HistoricalVolatility;1.3596774
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0790322
BPYu;HistoricalVolatility;1.4095786
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2287357
BTE;HistoricalVolatility;7.2549894
BTE;LiquidityPremium;0
BTE;MarginInterval;21.7649683
BXE;HistoricalVolatility;7.3491606
BXE;LiquidityPremium;0
BXE;MarginInterval;22.0474818
CAE;HistoricalVolatility;1.6651243
CAE;LiquidityPremium;0
CAE;MarginInterval;4.995373
CAM;HistoricalVolatility;2.4076412
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2229236
CARu;HistoricalVolatility;1.6099269
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8297807
CAS;HistoricalVolatility;2.39177
CAS;LiquidityPremium;0
CAS;MarginInterval;7.17531
CCA;HistoricalVolatility;1.5437908
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6313725
CCO;HistoricalVolatility;2.4154236
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2462708
CEU;HistoricalVolatility;3.845494
CEU;LiquidityPremium;0
CEU;MarginInterval;11.536482
CF;HistoricalVolatility;3.1247906
CF;LiquidityPremium;0
CF;MarginInterval;9.3743717
CFP;HistoricalVolatility;3.1893933
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5681799
CFW;HistoricalVolatility;5.1889977
CFW;LiquidityPremium;0
CFW;MarginInterval;15.566993
CFX;HistoricalVolatility;2.7028082
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1084245
CG;HistoricalVolatility;4.2145208
CG;LiquidityPremium;0
CG;MarginInterval;12.6435624
CGB;HistoricalVolatility;0.3754614
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1263843
CGB16DC19;HistoricalVolatility;0.3754614
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1263843
CGB16JN21;HistoricalVolatility;0.3754614
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1263843
CGB16MR21;HistoricalVolatility;0.3754614
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1263843
CGB16SP21;HistoricalVolatility;0.3754614
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1263843
CGF;HistoricalVolatility;0.2506147
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7518441
CGG;HistoricalVolatility;4.5125401
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5376204
CGL;HistoricalVolatility;1.0900095
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2700285
CGX;HistoricalVolatility;1.4721687
CGX;LiquidityPremium;0
CGX;MarginInterval;4.416506
CGZ;HistoricalVolatility;0.1438913
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.431674
CIX;HistoricalVolatility;1.5426758
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6280275
CJ;HistoricalVolatility;3.6273883
CJ;LiquidityPremium;0
CJ;MarginInterval;10.882165
CJR.B;HistoricalVolatility;2.659335
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.978005
CLS;HistoricalVolatility;2.7029104
CLS;LiquidityPremium;0
CLS;MarginInterval;8.1087312
CM;HistoricalVolatility;1.3369676
CM;LiquidityPremium;0
CM;MarginInterval;4.0109029
CNL;HistoricalVolatility;5.0732201
CNL;LiquidityPremium;0
CNL;MarginInterval;15.2196603
CNQ;HistoricalVolatility;3.0794341
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2383022
CNR;HistoricalVolatility;1.5347465
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6042394
COS;HistoricalVolatility;5.2132092
COS;LiquidityPremium;0
COS;MarginInterval;15.6396277
CP;HistoricalVolatility;2.3544775
CP;LiquidityPremium;0
CP;MarginInterval;7.0634325
CPG;HistoricalVolatility;4.0244733
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0734199
CPX;HistoricalVolatility;2.0655641
CPX;LiquidityPremium;0
CPX;MarginInterval;6.1966923
CR;HistoricalVolatility;4.4616422
CR;LiquidityPremium;0
CR;MarginInterval;13.3849267
CSHu;HistoricalVolatility;1.7516297
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2548891
CTC.A;HistoricalVolatility;1.5454465
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6363396
CU;HistoricalVolatility;1.8366324
CU;LiquidityPremium;0
CU;MarginInterval;5.5098971
CUFu;HistoricalVolatility;1.1925335
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5776005
CUS;HistoricalVolatility;3.8972985
CUS;LiquidityPremium;0
CUS;MarginInterval;11.6918954
CVE;HistoricalVolatility;2.4958222
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4874665
CWB;HistoricalVolatility;2.0025003
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0075009
CXR;HistoricalVolatility;5.3288881
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9866642
DC.A;HistoricalVolatility;3.9474321
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8422964
DDC;HistoricalVolatility;3.3206331
DDC;LiquidityPremium;0
DDC;MarginInterval;9.9618993
DGC;HistoricalVolatility;4.0760989
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2282966
DH;HistoricalVolatility;2.0224052
DH;LiquidityPremium;0
DH;MarginInterval;6.0672157
DOL;HistoricalVolatility;1.7423861
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2271582
DOO;HistoricalVolatility;2.2491428
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7474284
DPM;HistoricalVolatility;4.4428656
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3285969
DRGu;HistoricalVolatility;1.2229682
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6689046
DRM;HistoricalVolatility;2.7919455
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3758365
DSG;HistoricalVolatility;1.9119008
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7357025
Du;HistoricalVolatility;1.5706897
Du;LiquidityPremium;0
Du;MarginInterval;4.7120691
ECA;HistoricalVolatility;4.4958073
ECA;LiquidityPremium;0
ECA;MarginInterval;13.4874218
ECI;HistoricalVolatility;1.6532498
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9597493
EDR;HistoricalVolatility;4.2197709
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6593128
EFN;HistoricalVolatility;2.2382047
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7146141
EFX;HistoricalVolatility;2.3367973
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0103918
ELD;HistoricalVolatility;4.4412122
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3236367
EMA;HistoricalVolatility;1.1799381
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5398142
EMF;HistoricalVolatility;1.3325523
EMF;LiquidityPremium;0
EMF;MarginInterval;3.997657
EMP.A;HistoricalVolatility;1.5004327
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5012981
ENB;HistoricalVolatility;2.4006759
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2020278
ENF;HistoricalVolatility;2.1753668
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5261004
ERF;HistoricalVolatility;4.9560608
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8681823
ESI;HistoricalVolatility;3.8754032
ESI;LiquidityPremium;0
ESI;MarginInterval;11.6262095
ESL;HistoricalVolatility;2.1718465
ESL;LiquidityPremium;0
ESL;MarginInterval;6.5155395
EXE;HistoricalVolatility;2.2334741
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7004223
FCR;HistoricalVolatility;1.0786717
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2360152
FM;HistoricalVolatility;7.520647
FM;LiquidityPremium;0
FM;MarginInterval;22.561941
FNV;HistoricalVolatility;2.3626941
FNV;LiquidityPremium;0.9851168
FNV;MarginInterval;7.0880824
FR;HistoricalVolatility;4.1829531
FR;LiquidityPremium;0
FR;MarginInterval;12.5488594
FRC;HistoricalVolatility;4.0144915
FRC;LiquidityPremium;0
FRC;MarginInterval;12.0434744
FRU;HistoricalVolatility;3.4228699
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2686098
FSV;HistoricalVolatility;2.2290354
FSV;LiquidityPremium;2.5298585
FSV;MarginInterval;6.6871061
FTS;HistoricalVolatility;1.4783937
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4351811
FTT;HistoricalVolatility;2.2249119
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6747358
FVI;HistoricalVolatility;3.9383176
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8149528
G;HistoricalVolatility;3.3380638
G;LiquidityPremium;0
G;MarginInterval;10.0141913
GC;HistoricalVolatility;2.1489788
GC;LiquidityPremium;0
GC;MarginInterval;6.4469363
GEI;HistoricalVolatility;3.054471
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1634131
GIB.A;HistoricalVolatility;1.8216257
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.464877
GIL;HistoricalVolatility;2.2753963
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8261888
GMP;HistoricalVolatility;2.5492845
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6478536
GRTu;HistoricalVolatility;1.8380169
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5140508
GS;HistoricalVolatility;2.4427237
GS;LiquidityPremium;0
GS;MarginInterval;7.328171
GTE;HistoricalVolatility;3.8991341
GTE;LiquidityPremium;0
GTE;MarginInterval;11.6974022
GUY;HistoricalVolatility;4.1075781
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3227343
GWO;HistoricalVolatility;1.4284853
GWO;LiquidityPremium;0
GWO;MarginInterval;4.285456
H;HistoricalVolatility;1.016529
H;LiquidityPremium;0
H;MarginInterval;3.049587
HBC;HistoricalVolatility;2.5920622
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7761865
HBM;HistoricalVolatility;5.3414829
HBM;LiquidityPremium;0
HBM;MarginInterval;16.0244486
HCG;HistoricalVolatility;2.5625817
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6877452
HED;HistoricalVolatility;4.8419628
HED;LiquidityPremium;0
HED;MarginInterval;14.5258884
HEU;HistoricalVolatility;4.8316225
HEU;LiquidityPremium;0
HEU;MarginInterval;14.4948675
HFD;HistoricalVolatility;2.4011328
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2033984
HFU;HistoricalVolatility;2.3985563
HFU;LiquidityPremium;0
HFU;MarginInterval;7.195669
HGD;HistoricalVolatility;5.6410336
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9231007
HGU;HistoricalVolatility;5.6588849
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9766548
HIX;HistoricalVolatility;1.1855176
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5565529
HND;HistoricalVolatility;5.4844911
HND;LiquidityPremium;0
HND;MarginInterval;16.4534733
HNL;HistoricalVolatility;5.9121279
HNL;LiquidityPremium;0
HNL;MarginInterval;17.7363837
HNU;HistoricalVolatility;5.3868877
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1606632
HOD;HistoricalVolatility;6.1719857
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5159571
HOU;HistoricalVolatility;6.1580928
HOU;LiquidityPremium;0
HOU;MarginInterval;18.4742785
HRu;HistoricalVolatility;1.5695689
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7087068
HSE;HistoricalVolatility;2.5679918
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7039755
HXD;HistoricalVolatility;2.3302404
HXD;LiquidityPremium;0
HXD;MarginInterval;6.9907213
HXT;HistoricalVolatility;1.1641093
HXT;LiquidityPremium;0
HXT;MarginInterval;3.492328
HXU;HistoricalVolatility;2.3208773
HXU;LiquidityPremium;0
HXU;MarginInterval;6.962632
IAG;HistoricalVolatility;1.6540279
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9620836
IFC;HistoricalVolatility;1.4153414
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2460243
IFP;HistoricalVolatility;3.7400644
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2201931
IGM;HistoricalVolatility;1.4699928
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4099785
IGT;HistoricalVolatility;1.2454848
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7364544
IMG;HistoricalVolatility;4.9786681
IMG;LiquidityPremium;0
IMG;MarginInterval;14.9360042
IMO;HistoricalVolatility;2.0442974
IMO;LiquidityPremium;0
IMO;MarginInterval;6.1328922
INE;HistoricalVolatility;1.9151662
INE;LiquidityPremium;0
INE;MarginInterval;5.7454987
IPL;HistoricalVolatility;2.283564
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8506921
ITP;HistoricalVolatility;3.2995406
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8986217
JE;HistoricalVolatility;2.3111553
JE;LiquidityPremium;0
JE;MarginInterval;6.9334659
K;HistoricalVolatility;4.4555686
K;LiquidityPremium;0
K;MarginInterval;13.3667057
KEL;HistoricalVolatility;4.6360025
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9080076
KEY;HistoricalVolatility;2.2308333
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6925
KGI;HistoricalVolatility;4.0673777
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2021331
L;HistoricalVolatility;1.2841246
L;LiquidityPremium;0
L;MarginInterval;3.8523737
LB;HistoricalVolatility;1.3559981
LB;LiquidityPremium;0
LB;MarginInterval;4.0679942
LGB;HistoricalVolatility;0.8512351
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5537053
LIF;HistoricalVolatility;3.8954664
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6863992
LNR;HistoricalVolatility;2.6599261
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9797782
LTS;HistoricalVolatility;7.3847588
LTS;LiquidityPremium;0
LTS;MarginInterval;22.1542765
LUN;HistoricalVolatility;3.7920424
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3761271
MAG;HistoricalVolatility;3.4319812
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2959435
MBT;HistoricalVolatility;1.3570626
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0711878
MDA;HistoricalVolatility;1.9908491
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9725473
MDI;HistoricalVolatility;3.6289895
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8869685
MEG;HistoricalVolatility;5.7819223
MEG;LiquidityPremium;0
MEG;MarginInterval;17.3457668
MFC;HistoricalVolatility;1.9071676
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7215029
MFI;HistoricalVolatility;1.7294811
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1884433
MG;HistoricalVolatility;1.9960238
MG;LiquidityPremium;0
MG;MarginInterval;5.9880715
MIC;HistoricalVolatility;2.1092229
MIC;LiquidityPremium;0
MIC;MarginInterval;6.3276686
MNW;HistoricalVolatility;3.1639025
MNW;LiquidityPremium;0
MNW;MarginInterval;9.4917075
MRE;HistoricalVolatility;2.6282813
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8848439
MRU;HistoricalVolatility;1.3650235
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0950705
MTL;HistoricalVolatility;2.1609392
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4828176
MX;HistoricalVolatility;3.3099907
MX;LiquidityPremium;0
MX;MarginInterval;9.929972
NA;HistoricalVolatility;1.498409
NA;LiquidityPremium;0
NA;MarginInterval;4.495227
NBD;HistoricalVolatility;2.6633021
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9899062
NG;HistoricalVolatility;4.3137025
NG;LiquidityPremium;0
NG;MarginInterval;12.9411074
NGD;HistoricalVolatility;4.4546128
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3638384
NPI;HistoricalVolatility;1.6433497
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9300492
NSU;HistoricalVolatility;3.9622231
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8866693
NVA;HistoricalVolatility;4.8155543
NVA;LiquidityPremium;0
NVA;MarginInterval;14.446663
NWC;HistoricalVolatility;1.5378985
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6136955
OCX;HistoricalVolatility;1.5819748
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7459243
OIS;HistoricalVolatility;0.030133
OIS;LiquidityPremium;0
OIS;MarginInterval;0.090399
ONX;HistoricalVolatility;0.030133
ONX;LiquidityPremium;0
ONX;MarginInterval;0.090399
OR;HistoricalVolatility;2.6026503
OR;LiquidityPremium;0
OR;MarginInterval;7.8079508
OTC;HistoricalVolatility;2.1258248
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3774745
P;HistoricalVolatility;5.3685196
P;LiquidityPremium;0
P;MarginInterval;16.1055588
PAA;HistoricalVolatility;3.4964318
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4892955
PD;HistoricalVolatility;4.1371865
PD;LiquidityPremium;0
PD;MarginInterval;12.4115594
PEY;HistoricalVolatility;2.5856912
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7570737
PG;HistoricalVolatility;3.9539422
PG;LiquidityPremium;0
PG;MarginInterval;11.8618267
PGF;HistoricalVolatility;6.0069341
PGF;LiquidityPremium;0
PGF;MarginInterval;18.0208023
PJC.A;HistoricalVolatility;1.7925117
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3775351
PKI;HistoricalVolatility;1.7989339
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3968017
POT;HistoricalVolatility;2.3286393
POT;LiquidityPremium;0
POT;MarginInterval;6.985918
POU;HistoricalVolatility;6.8551877
POU;LiquidityPremium;0
POU;MarginInterval;20.5655632
POW;HistoricalVolatility;1.4863194
POW;LiquidityPremium;0
POW;MarginInterval;4.4589582
PPL;HistoricalVolatility;2.083214
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2496419
PPY;HistoricalVolatility;4.8531414
PPY;LiquidityPremium;0
PPY;MarginInterval;14.5594242
PRE;HistoricalVolatility;9.210651
PRE;LiquidityPremium;0
PRE;MarginInterval;27.631953
PSG;HistoricalVolatility;3.5237474
PSG;LiquidityPremium;0
PSG;MarginInterval;10.5712422
PSI;HistoricalVolatility;2.5573295
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6719886
PSK;HistoricalVolatility;2.7302157
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1906471
PVG;HistoricalVolatility;4.4156508
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2469523
PWF;HistoricalVolatility;1.3754459
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1263376
PWT;HistoricalVolatility;7.1662929
PWT;LiquidityPremium;0
PWT;MarginInterval;21.4988787
PXT;HistoricalVolatility;3.2521117
PXT;LiquidityPremium;0
PXT;MarginInterval;9.756335
QBR.B;HistoricalVolatility;1.6726665
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0179996
QSR;HistoricalVolatility;2.0298817
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0896452
RBA;HistoricalVolatility;1.9230538
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7691614
RCI.B;HistoricalVolatility;1.4786181
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4358542
REFu;HistoricalVolatility;1.3181815
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9545446
REIu;HistoricalVolatility;1.3376106
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0128317
RFP;HistoricalVolatility;4.2825694
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8477081
RGL;HistoricalVolatility;3.4297446
RGL;LiquidityPremium;0
RGL;MarginInterval;10.2892337
RMX;HistoricalVolatility;11.9239734
RMX;LiquidityPremium;0
RMX;MarginInterval;35.7719202
RNW;HistoricalVolatility;1.6627843
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9883529
RON;HistoricalVolatility;10.2811339
RON;LiquidityPremium;0
RON;MarginInterval;30.8434017
RRX;HistoricalVolatility;2.7376349
RRX;LiquidityPremium;0
RRX;MarginInterval;8.2129046
RUS;HistoricalVolatility;2.5108902
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5326705
RY;HistoricalVolatility;1.3258429
RY;LiquidityPremium;0
RY;MarginInterval;3.9775288
S;HistoricalVolatility;4.5421314
S;LiquidityPremium;0
S;MarginInterval;13.6263942
SAP;HistoricalVolatility;1.4363866
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3091599
SCF;HistoricalVolatility;1.128726
SCF;LiquidityPremium;0
SCF;MarginInterval;3.386178
SCL;HistoricalVolatility;2.1627212
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4881636
SEA;HistoricalVolatility;4.753639
SEA;LiquidityPremium;0
SEA;MarginInterval;14.260917
SES;HistoricalVolatility;3.9085426
SES;LiquidityPremium;0
SES;MarginInterval;11.7256279
SGY;HistoricalVolatility;4.9204093
SGY;LiquidityPremium;0
SGY;MarginInterval;14.761228
SH;HistoricalVolatility;4.1878445
SH;LiquidityPremium;0
SH;MarginInterval;12.5635336
SJ;HistoricalVolatility;1.9234582
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7703746
SJR.B;HistoricalVolatility;1.4394624
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3183871
SLF;HistoricalVolatility;1.7373464
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2120392
