AAV;HistoricalVolatility;2.6273732
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8821197
ABX;HistoricalVolatility;3.7042723
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1128168
AC;HistoricalVolatility;3.8288512
AC;LiquidityPremium;0
AC;MarginInterval;11.4865535
ACO.X;HistoricalVolatility;1.5252275
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5756825
ACQ;HistoricalVolatility;3.3510563
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0531688
AD;HistoricalVolatility;1.6105965
AD;LiquidityPremium;0
AD;MarginInterval;4.8317894
AEM;HistoricalVolatility;3.0567208
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1701624
AFN;HistoricalVolatility;2.0234679
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0704038
AGF.B;HistoricalVolatility;2.1199698
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3599094
AGI;HistoricalVolatility;4.5553203
AGI;LiquidityPremium;0
AGI;MarginInterval;13.665961
AGI1;HistoricalVolatility;4.4307706
AGI1;LiquidityPremium;2.9473548
AGI1;MarginInterval;13.2923118
AGU;HistoricalVolatility;2.1890381
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5671142
AIM;HistoricalVolatility;2.4683582
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4050745
AKG;HistoricalVolatility;4.5685199
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7055597
ALA;HistoricalVolatility;1.6113598
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8340793
APu;HistoricalVolatility;1.4259911
APu;LiquidityPremium;0
APu;MarginInterval;4.2779734
AQN;HistoricalVolatility;1.7892103
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3676309
AR;HistoricalVolatility;4.4200735
AR;LiquidityPremium;0
AR;MarginInterval;13.2602206
ARE;HistoricalVolatility;2.2129561
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6388683
ARX;HistoricalVolatility;2.755515
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2665449
ASR;HistoricalVolatility;3.9180243
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7540728
ATA;HistoricalVolatility;2.624451
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8733529
ATD.B;HistoricalVolatility;1.7394782
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2184345
ATH;HistoricalVolatility;4.2138117
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6414352
ATP;HistoricalVolatility;2.852629
ATP;LiquidityPremium;0
ATP;MarginInterval;8.557887
AVO;HistoricalVolatility;3.0278085
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0834256
AXu;HistoricalVolatility;1.5199351
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5598053
AYA;HistoricalVolatility;3.9223988
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7671965
BAD;HistoricalVolatility;2.5444735
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6334205
BAM.A;HistoricalVolatility;1.6475994
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9427981
BAM3;HistoricalVolatility;1.6476107
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9428321
BAX;HistoricalVolatility;0.0388002
BAX;LiquidityPremium;0
BAX;MarginInterval;0.125991
BAX16AG15;HistoricalVolatility;0.0388002
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.125991
BAX16DC19;HistoricalVolatility;0.0388002
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.125991
BAX16JY18;HistoricalVolatility;0.0388002
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.125991
BAX16SP19;HistoricalVolatility;0.0388002
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.125991
BAX17DC18;HistoricalVolatility;0.0388002
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.125991
BAX17JN19;HistoricalVolatility;0.0388002
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.125991
BAX17MR13;HistoricalVolatility;0.0388002
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.125991
BAX17SP18;HistoricalVolatility;0.0388002
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.125991
BAX18DC17;HistoricalVolatility;0.0388002
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.125991
BAX18JN18;HistoricalVolatility;0.0388002
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.125991
BAX18MR19;HistoricalVolatility;0.0388002
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.125991
BAX18SP17;HistoricalVolatility;0.0388002
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.125991
BAX19JN17;HistoricalVolatility;0.0388002
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.125991
BAX19MR18;HistoricalVolatility;0.0388002
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.125991
BB;HistoricalVolatility;3.3916085
BB;LiquidityPremium;0
BB;MarginInterval;10.1748255
BBD.B;HistoricalVolatility;4.422448
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.267344
BCB;HistoricalVolatility;3.0416624
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1249872
BCE;HistoricalVolatility;1.2421662
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7264987
BDI;HistoricalVolatility;5.135767
BDI;LiquidityPremium;0
BDI;MarginInterval;15.4073011
BEIu;HistoricalVolatility;1.6943504
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0830511
BEPu;HistoricalVolatility;1.6223342
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8670026
BIN1;HistoricalVolatility;1.6954353
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.086306
BIPu;HistoricalVolatility;1.2848022
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8544065
BIR;HistoricalVolatility;4.1171739
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3515216
BLX;HistoricalVolatility;1.991817
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9754509
BMO;HistoricalVolatility;1.2859754
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8579262
BNK;HistoricalVolatility;5.4716274
BNK;LiquidityPremium;0
BNK;MarginInterval;16.4148821
BNP;HistoricalVolatility;5.195312
BNP;LiquidityPremium;0
BNP;MarginInterval;15.585936
BNS;HistoricalVolatility;1.2885212
BNS;LiquidityPremium;0.5029138
BNS;MarginInterval;3.8655636
BPYu;HistoricalVolatility;1.275027
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8250811
BTE;HistoricalVolatility;6.0131493
BTE;LiquidityPremium;0
BTE;MarginInterval;18.039448
BXE;HistoricalVolatility;5.6413378
BXE;LiquidityPremium;0
BXE;MarginInterval;16.9240133
BYDu;HistoricalVolatility;2.6485104
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9455311
CAE;HistoricalVolatility;1.6324943
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8974828
CAM;HistoricalVolatility;2.4068318
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2204955
CARu;HistoricalVolatility;1.3617338
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0852013
CAS;HistoricalVolatility;2.4905282
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4715845
CCA;HistoricalVolatility;1.5354612
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6063836
CCL.B;HistoricalVolatility;2.2039522
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6118567
CCO;HistoricalVolatility;2.4036772
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2110316
CEU;HistoricalVolatility;3.8693183
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6079548
CF;HistoricalVolatility;3.4967721
CF;LiquidityPremium;0
CF;MarginInterval;10.4903164
CFP;HistoricalVolatility;2.9230341
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7691023
CFW;HistoricalVolatility;5.7999527
CFW;LiquidityPremium;0
CFW;MarginInterval;17.3998582
CFX;HistoricalVolatility;2.7007791
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1023372
CG;HistoricalVolatility;4.2648922
CG;LiquidityPremium;0
CG;MarginInterval;12.7946766
CGB;HistoricalVolatility;0.3598215
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0794644
CGB16DC19;HistoricalVolatility;0.3598215
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0794644
CGB16SP21;HistoricalVolatility;0.3598215
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0794644
CGB17JN21;HistoricalVolatility;0.3598215
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0794644
CGB17MR22;HistoricalVolatility;0.3598215
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0794644
CGF;HistoricalVolatility;0.2484603
CGF;LiquidityPremium;0
CGF;MarginInterval;0.745381
CGG;HistoricalVolatility;4.5010226
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5030679
CGL;HistoricalVolatility;1.1385977
CGL;LiquidityPremium;0
CGL;MarginInterval;3.4157932
CGX;HistoricalVolatility;1.4489521
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3468562
CGZ;HistoricalVolatility;0.1417628
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4252883
CHEu;HistoricalVolatility;1.8444369
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5333106
CIG;HistoricalVolatility;2.1898286
CIG;LiquidityPremium;0
CIG;MarginInterval;6.5694858
CIX;HistoricalVolatility;1.5210813
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5632439
CJ;HistoricalVolatility;3.6253121
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8759362
CJR.B;HistoricalVolatility;2.1794257
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.538277
CLS;HistoricalVolatility;2.4984804
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4954411
CM;HistoricalVolatility;1.3476524
CM;LiquidityPremium;0
CM;MarginInterval;4.0429573
CNL;HistoricalVolatility;4.4345593
CNL;LiquidityPremium;0
CNL;MarginInterval;13.303678
CNQ;HistoricalVolatility;2.6472112
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9416336
CNQ1;HistoricalVolatility;2.6423333
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.9269998
CNR;HistoricalVolatility;1.4471096
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3413289
CP;HistoricalVolatility;1.9276657
CP;LiquidityPremium;0
CP;MarginInterval;5.7829972
CPG;HistoricalVolatility;3.372555
CPG;LiquidityPremium;0
CPG;MarginInterval;10.117665
CPX;HistoricalVolatility;1.5893306
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7679919
CR;HistoricalVolatility;3.9891128
CR;LiquidityPremium;0
CR;MarginInterval;11.9673384
CRRu;HistoricalVolatility;1.2595674
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7787023
CSHu;HistoricalVolatility;1.7366161
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2098482
CTC.A;HistoricalVolatility;1.5042232
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5126697
CU;HistoricalVolatility;1.4329474
CU;LiquidityPremium;0
CU;MarginInterval;4.2988423
CUFu;HistoricalVolatility;1.1727131
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5181392
CVE;HistoricalVolatility;2.5060443
CVE;LiquidityPremium;0
CVE;MarginInterval;7.518133
CWB;HistoricalVolatility;2.0977929
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2933786
CXR;HistoricalVolatility;5.4392133
CXR;LiquidityPremium;0
CXR;MarginInterval;16.3176398
DC.A;HistoricalVolatility;3.7390326
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.2170977
DDC;HistoricalVolatility;2.8845087
DDC;LiquidityPremium;0
DDC;MarginInterval;8.653526
DGC;HistoricalVolatility;4.0488656
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1465969
DH;HistoricalVolatility;2.1283601
DH;LiquidityPremium;0
DH;MarginInterval;6.3850802
DHX.B;HistoricalVolatility;3.8870605
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6611814
DIRu;HistoricalVolatility;1.23389
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.70167
DOL;HistoricalVolatility;1.5636167
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6908501
DOO;HistoricalVolatility;2.871504
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6145119
DPM;HistoricalVolatility;4.9263623
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7790869
DRGu;HistoricalVolatility;1.129276
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.387828
DRM;HistoricalVolatility;2.3693511
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1080534
DSG;HistoricalVolatility;1.8682456
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6047369
Du;HistoricalVolatility;1.8128803
Du;LiquidityPremium;0
Du;MarginInterval;5.438641
ECA;HistoricalVolatility;4.7612229
ECA;LiquidityPremium;0
ECA;MarginInterval;14.2836687
ECI;HistoricalVolatility;1.6311319
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8933958
EDR;HistoricalVolatility;5.0429038
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1287113
EFN;HistoricalVolatility;2.1683332
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5049997
EFX;HistoricalVolatility;2.8383055
EFX;LiquidityPremium;0
EFX;MarginInterval;8.5149165
ELD;HistoricalVolatility;4.2729513
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8188538
EMA;HistoricalVolatility;1.0366037
EMA;LiquidityPremium;0
EMA;MarginInterval;3.109811
EMF;HistoricalVolatility;1.1152827
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3458482
EMP.A;HistoricalVolatility;1.997301
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9919031
ENB;HistoricalVolatility;1.8115357
ENB;LiquidityPremium;0
ENB;MarginInterval;5.434607
ENF;HistoricalVolatility;1.6396589
ENF;LiquidityPremium;0
ENF;MarginInterval;4.9189767
ERF;HistoricalVolatility;4.4940624
ERF;LiquidityPremium;0
ERF;MarginInterval;13.4821872
ESI;HistoricalVolatility;3.7310591
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1931774
ESL;HistoricalVolatility;2.091347
ESL;LiquidityPremium;0
ESL;MarginInterval;6.2740411
EXE;HistoricalVolatility;2.218013
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6540391
FCR;HistoricalVolatility;1.0783883
FCR;LiquidityPremium;0
FCR;MarginInterval;3.235165
FM;HistoricalVolatility;7.3615646
FM;LiquidityPremium;0
FM;MarginInterval;22.0846937
FNV;HistoricalVolatility;2.648901
FNV;LiquidityPremium;0.8273709
FNV;MarginInterval;7.9467029
FR;HistoricalVolatility;4.549961
FR;LiquidityPremium;0
FR;MarginInterval;13.6498831
FRC;HistoricalVolatility;3.7641034
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2923103
FRU;HistoricalVolatility;3.0128482
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0385445
FTS;HistoricalVolatility;1.3108979
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9326937
FTT;HistoricalVolatility;2.2095198
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6285593
FVI;HistoricalVolatility;4.1850109
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5550326
G;HistoricalVolatility;3.2462616
G;LiquidityPremium;0
G;MarginInterval;9.7387847
GC;HistoricalVolatility;2.139099
GC;LiquidityPremium;0
GC;MarginInterval;6.4172971
GEI;HistoricalVolatility;2.6055546
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8166637
GIB.A;HistoricalVolatility;1.8161562
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4484687
GIL;HistoricalVolatility;2.2648206
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7944618
GMP;HistoricalVolatility;2.5583301
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6749902
GRTu;HistoricalVolatility;1.8430609
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5291826
GS;HistoricalVolatility;2.1800252
GS;LiquidityPremium;0
GS;MarginInterval;6.5400755
GTE;HistoricalVolatility;3.3069196
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9207588
GUY;HistoricalVolatility;4.0977688
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2933064
GWO;HistoricalVolatility;1.4306236
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2918708
H;HistoricalVolatility;0.873311
H;LiquidityPremium;0
H;MarginInterval;2.6199329
HBC;HistoricalVolatility;2.4474674
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3424021
HBM;HistoricalVolatility;5.5826175
HBM;LiquidityPremium;0
HBM;MarginInterval;16.7478526
HCG;HistoricalVolatility;2.4823889
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4471666
HED;HistoricalVolatility;4.2211291
HED;LiquidityPremium;0
HED;MarginInterval;12.6633872
HEU;HistoricalVolatility;4.2081287
HEU;LiquidityPremium;0
HEU;MarginInterval;12.624386
HFD;HistoricalVolatility;2.3939722
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1819167
HFU;HistoricalVolatility;2.390525
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1715751
HGD;HistoricalVolatility;6.0487247
HGD;LiquidityPremium;0
HGD;MarginInterval;18.146174
HGU;HistoricalVolatility;6.0986214
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2958641
HIX;HistoricalVolatility;0.966116
HIX;LiquidityPremium;0
HIX;MarginInterval;2.898348
HND;HistoricalVolatility;5.2211534
HND;LiquidityPremium;0
HND;MarginInterval;15.6634601
HNL;HistoricalVolatility;5.5517172
HNL;LiquidityPremium;0
HNL;MarginInterval;16.6551517
HNU;HistoricalVolatility;5.2031998
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6095993
HOD;HistoricalVolatility;5.3428214
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0284643
HOU;HistoricalVolatility;5.2803855
HOU;LiquidityPremium;0
HOU;MarginInterval;15.8411565
HRu;HistoricalVolatility;1.5640871
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6922612
HSE;HistoricalVolatility;2.6331587
HSE;LiquidityPremium;0
HSE;MarginInterval;7.899476
HXD;HistoricalVolatility;2.2492896
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7478689
HXT;HistoricalVolatility;0.9420991
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8262974
HXU;HistoricalVolatility;2.2302408
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6907223
IAG;HistoricalVolatility;1.6691537
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0074611
IFC;HistoricalVolatility;1.4073735
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2221206
IFP;HistoricalVolatility;3.4541333
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3623998
IGM;HistoricalVolatility;1.3991837
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1975512
IMG;HistoricalVolatility;4.9353272
IMG;LiquidityPremium;0
IMG;MarginInterval;14.8059816
IMO;HistoricalVolatility;1.7187273
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1561818
INE;HistoricalVolatility;1.9025815
INE;LiquidityPremium;0
INE;MarginInterval;5.7077445
IPL;HistoricalVolatility;1.8539111
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5617333
ITP;HistoricalVolatility;3.2790318
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8370953
JE;HistoricalVolatility;2.0803226
JE;LiquidityPremium;0
JE;MarginInterval;6.2409677
K;HistoricalVolatility;4.5749247
K;LiquidityPremium;0
K;MarginInterval;13.7247741
KEL;HistoricalVolatility;4.3533159
KEL;LiquidityPremium;0
KEL;MarginInterval;13.0599478
KEY;HistoricalVolatility;1.9869677
KEY;LiquidityPremium;0
KEY;MarginInterval;5.9609031
KGI;HistoricalVolatility;4.0666402
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1999205
KXS;HistoricalVolatility;2.9363305
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8089915
L;HistoricalVolatility;1.2895079
L;LiquidityPremium;0
L;MarginInterval;3.8685237
LB;HistoricalVolatility;1.3571226
LB;LiquidityPremium;0
LB;MarginInterval;4.0713678
LGB;HistoricalVolatility;0.8410064
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5230193
LIF;HistoricalVolatility;3.61753
LIF;LiquidityPremium;0
LIF;MarginInterval;10.85259
LNR;HistoricalVolatility;2.6621602
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9864806
LTS;HistoricalVolatility;6.9337774
LTS;LiquidityPremium;0
LTS;MarginInterval;20.8013321
LUN;HistoricalVolatility;3.6125634
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8376901
MAG;HistoricalVolatility;3.4032053
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2096159
MBT;HistoricalVolatility;1.5892203
MBT;LiquidityPremium;0
MBT;MarginInterval;4.7676609
MDA;HistoricalVolatility;1.9875893
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9627679
MDI;HistoricalVolatility;3.214293
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6428789
MEG;HistoricalVolatility;5.8557211
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5671632
MFC;HistoricalVolatility;2.0315223
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0945669
MFI;HistoricalVolatility;1.7329182
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1987545
MG;HistoricalVolatility;2.0143637
MG;LiquidityPremium;0
MG;MarginInterval;6.0430911
MIC;HistoricalVolatility;1.7281953
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1845859
MNW;HistoricalVolatility;2.9115383
MNW;LiquidityPremium;0
MNW;MarginInterval;8.7346148
MRE;HistoricalVolatility;2.6271811
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8815433
MRU;HistoricalVolatility;1.3206566
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9619699
MSTu;HistoricalVolatility;1.3760578
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1281735
MTL;HistoricalVolatility;1.99236
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9770799
MX;HistoricalVolatility;3.0736739
MX;LiquidityPremium;0
MX;MarginInterval;9.2210217
NA;HistoricalVolatility;1.4883439
NA;LiquidityPremium;0
NA;MarginInterval;4.4650317
NFI;HistoricalVolatility;2.2438298
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7314893
NG;HistoricalVolatility;4.3480226
NG;LiquidityPremium;0
NG;MarginInterval;13.0440679
NGD;HistoricalVolatility;4.2273352
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6820057
NPI;HistoricalVolatility;1.4384354
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3153061
NSU;HistoricalVolatility;3.9046776
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7140329
NVA;HistoricalVolatility;3.9830876
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9492628
NWC;HistoricalVolatility;1.5342106
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6026318
OCX;HistoricalVolatility;1.5805956
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7417867
OIS;HistoricalVolatility;0.0294019
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0882057
ONX;HistoricalVolatility;0.0294019
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0882057
OR;HistoricalVolatility;2.7151066
OR;LiquidityPremium;0
OR;MarginInterval;8.1453197
OSB;HistoricalVolatility;2.692385
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0771551
OTC;HistoricalVolatility;2.1120626
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3361878
P;HistoricalVolatility;5.130231
P;LiquidityPremium;0
P;MarginInterval;15.3906931
PAA;HistoricalVolatility;3.4762951
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4288854
PBH;HistoricalVolatility;1.8824039
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6472118
PD;HistoricalVolatility;4.2555742
PD;LiquidityPremium;0
PD;MarginInterval;12.7667226
PEY;HistoricalVolatility;2.3505706
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0517117
PG;HistoricalVolatility;3.9282414
PG;LiquidityPremium;0
PG;MarginInterval;11.7847241
PGF;HistoricalVolatility;5.2293917
PGF;LiquidityPremium;0
PGF;MarginInterval;15.6881752
PJC.A;HistoricalVolatility;1.6309566
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8928697
PKI;HistoricalVolatility;1.7996941
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3990824
POT;HistoricalVolatility;2.3727056
POT;LiquidityPremium;0
POT;MarginInterval;7.1181169
POU;HistoricalVolatility;6.1648146
POU;LiquidityPremium;0
POU;MarginInterval;18.4944438
POW;HistoricalVolatility;1.4891271
POW;LiquidityPremium;0
POW;MarginInterval;4.4673812
PPL;HistoricalVolatility;1.7161364
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1484093
PPY;HistoricalVolatility;4.2296649
PPY;LiquidityPremium;0
PPY;MarginInterval;12.6889947
PRE;HistoricalVolatility;17.2464993
PRE;LiquidityPremium;0
PRE;MarginInterval;51.7394979
PSG;HistoricalVolatility;6.2317441
PSG;LiquidityPremium;0
PSG;MarginInterval;18.6952323
PSI;HistoricalVolatility;2.5473995
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6421984
PSK;HistoricalVolatility;2.4884442
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4653325
PVG;HistoricalVolatility;4.3643492
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0930476
PWF;HistoricalVolatility;1.3806464
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1419393
PWT;HistoricalVolatility;7.2797411
PWT;LiquidityPremium;0
PWT;MarginInterval;21.8392234
PXT;HistoricalVolatility;2.8841978
PXT;LiquidityPremium;0
PXT;MarginInterval;8.6525934
QBR.B;HistoricalVolatility;1.6699322
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0097966
QSR;HistoricalVolatility;1.9289043
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7867129
RBA;HistoricalVolatility;1.9238218
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7714653
RCI.B;HistoricalVolatility;1.4743997
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4231992
REFu;HistoricalVolatility;1.2926816
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8780448
REIu;HistoricalVolatility;1.3212474
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9637421
RFP;HistoricalVolatility;4.7265157
RFP;LiquidityPremium;0
RFP;MarginInterval;14.1795471
RGL;HistoricalVolatility;3.1109768
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3329305
RNW;HistoricalVolatility;1.4553808
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3661425
RRX;HistoricalVolatility;2.6639233
RRX;LiquidityPremium;0
RRX;MarginInterval;7.99177
RUS;HistoricalVolatility;2.5404829
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6214486
RY;HistoricalVolatility;1.3400713
RY;LiquidityPremium;0
RY;MarginInterval;4.0202138
SAP;HistoricalVolatility;1.44758
SAP;LiquidityPremium;0
