AAV;HistoricalVolatility;2.628016
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8840479
ABX;HistoricalVolatility;3.6934739
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0804217
AC;HistoricalVolatility;3.8279976
AC;LiquidityPremium;0
AC;MarginInterval;11.4839929
ACO.X;HistoricalVolatility;1.5251099
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5753296
ACQ;HistoricalVolatility;3.3507897
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.052369
AD;HistoricalVolatility;1.6105082
AD;LiquidityPremium;0
AD;MarginInterval;4.8315245
AEM;HistoricalVolatility;3.0567885
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1703656
AFN;HistoricalVolatility;2.0237298
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0711893
AGF.B;HistoricalVolatility;2.1202524
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3607572
AGI;HistoricalVolatility;4.5981397
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7944191
AGI1;HistoricalVolatility;4.4728498
AGI1;LiquidityPremium;2.9435645
AGI1;MarginInterval;13.4185493
AGU;HistoricalVolatility;2.1885862
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5657585
AIM;HistoricalVolatility;2.4830794
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4492382
AKG;HistoricalVolatility;4.5886603
AKG;LiquidityPremium;0
AKG;MarginInterval;13.765981
ALA;HistoricalVolatility;1.6014479
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8043438
APu;HistoricalVolatility;1.4261647
APu;LiquidityPremium;0
APu;MarginInterval;4.278494
AQN;HistoricalVolatility;1.7892438
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3677313
AR;HistoricalVolatility;4.4514294
AR;LiquidityPremium;0
AR;MarginInterval;13.3542883
ARE;HistoricalVolatility;2.2129896
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6389689
ARX;HistoricalVolatility;2.7358876
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2076628
ASR;HistoricalVolatility;4.0013617
ASR;LiquidityPremium;0
ASR;MarginInterval;12.0040852
ATA;HistoricalVolatility;2.6241229
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8723686
ATD.B;HistoricalVolatility;1.7395573
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2186718
ATH;HistoricalVolatility;4.2157403
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6472209
ATP;HistoricalVolatility;2.8370225
ATP;LiquidityPremium;0
ATP;MarginInterval;8.5110674
AVO;HistoricalVolatility;3.0263375
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0790126
AXu;HistoricalVolatility;1.519751
AXu;LiquidityPremium;0
AXu;MarginInterval;4.559253
AYA;HistoricalVolatility;3.9208257
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7624772
BAD;HistoricalVolatility;2.5193903
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5581708
BAM.A;HistoricalVolatility;1.6478516
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9435548
BAM3;HistoricalVolatility;1.6478653
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.943596
BAX;HistoricalVolatility;0.0387584
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1162751
BAX16AG15;HistoricalVolatility;0.0387584
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1162751
BAX16DC19;HistoricalVolatility;0.0387584
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1162751
BAX16JY18;HistoricalVolatility;0.0387584
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1162751
BAX16SP19;HistoricalVolatility;0.0387584
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1162751
BAX17DC18;HistoricalVolatility;0.0387584
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1162751
BAX17JN19;HistoricalVolatility;0.0387584
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1162751
BAX17MR13;HistoricalVolatility;0.0387584
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1162751
BAX17SP18;HistoricalVolatility;0.0387584
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1162751
BAX18DC17;HistoricalVolatility;0.0387584
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1162751
BAX18JN18;HistoricalVolatility;0.0387584
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1162751
BAX18MR19;HistoricalVolatility;0.0387584
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1162751
BAX18SP17;HistoricalVolatility;0.0387584
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1162751
BAX19JN17;HistoricalVolatility;0.0387584
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1162751
BAX19MR18;HistoricalVolatility;0.0387584
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1162751
BB;HistoricalVolatility;3.3908308
BB;LiquidityPremium;0
BB;MarginInterval;10.1724923
BBD.B;HistoricalVolatility;4.3781936
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1345807
BCB;HistoricalVolatility;3.0416099
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1248297
BCE;HistoricalVolatility;1.2418748
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7256243
BDI;HistoricalVolatility;5.1058811
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3176432
BEIu;HistoricalVolatility;1.6829896
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0489688
BEPu;HistoricalVolatility;1.6097768
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8293305
BIN1;HistoricalVolatility;1.6954619
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0863857
BIPu;HistoricalVolatility;1.2783123
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8349368
BIR;HistoricalVolatility;4.0892161
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2676483
BLX;HistoricalVolatility;1.9910846
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9732537
BMO;HistoricalVolatility;1.2860408
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8581224
BNK;HistoricalVolatility;5.4167984
BNK;LiquidityPremium;0
BNK;MarginInterval;16.2503951
BNP;HistoricalVolatility;5.1645102
BNP;LiquidityPremium;0
BNP;MarginInterval;15.4935306
BNS;HistoricalVolatility;1.288886
BNS;LiquidityPremium;0.3815354
BNS;MarginInterval;3.866658
BPYu;HistoricalVolatility;1.2690656
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8071968
BTE;HistoricalVolatility;5.9730424
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9191272
BXE;HistoricalVolatility;5.6269412
BXE;LiquidityPremium;0
BXE;MarginInterval;16.8808236
BYDu;HistoricalVolatility;2.6464824
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9394471
CAE;HistoricalVolatility;1.6319554
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8958662
CAM;HistoricalVolatility;2.4067002
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2201005
CARu;HistoricalVolatility;1.3617558
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0852673
CAS;HistoricalVolatility;2.4758328
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4274985
CCA;HistoricalVolatility;1.5351692
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6055075
CCL.B;HistoricalVolatility;2.1961805
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.5885416
CCO;HistoricalVolatility;2.4032525
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2097576
CEU;HistoricalVolatility;3.8437102
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5311306
CF;HistoricalVolatility;3.464938
CF;LiquidityPremium;0
CF;MarginInterval;10.3948141
CFP;HistoricalVolatility;2.926974
CFP;LiquidityPremium;0
CFP;MarginInterval;8.780922
CFW;HistoricalVolatility;5.7618681
CFW;LiquidityPremium;0
CFW;MarginInterval;17.2856044
CFX;HistoricalVolatility;2.7004694
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1014083
CG;HistoricalVolatility;4.2657343
CG;LiquidityPremium;0
CG;MarginInterval;12.7972028
CGB;HistoricalVolatility;0.3586894
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0760681
CGB16DC19;HistoricalVolatility;0.3586894
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0760681
CGB16SP21;HistoricalVolatility;0.3586894
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0760681
CGB17JN21;HistoricalVolatility;0.3586894
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0760681
CGB17MR22;HistoricalVolatility;0.3586894
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0760681
CGF;HistoricalVolatility;0.248399
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7451969
CGG;HistoricalVolatility;4.5007455
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5022366
CGL;HistoricalVolatility;1.1436266
CGL;LiquidityPremium;0
CGL;MarginInterval;3.4308799
CGX;HistoricalVolatility;1.4484734
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3454202
CGZ;HistoricalVolatility;0.1417268
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4251804
CHEu;HistoricalVolatility;1.8444631
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5333894
CIG;HistoricalVolatility;2.1682864
CIG;LiquidityPremium;0
CIG;MarginInterval;6.5048591
CIX;HistoricalVolatility;1.5207111
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5621334
CJ;HistoricalVolatility;3.6110779
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8332337
CJR.B;HistoricalVolatility;2.1703788
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5111365
CLS;HistoricalVolatility;2.4984499
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4953498
CM;HistoricalVolatility;1.3478297
CM;LiquidityPremium;0
CM;MarginInterval;4.043489
CNL;HistoricalVolatility;4.4346155
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3038466
CNQ;HistoricalVolatility;2.6209032
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8627096
CNQ1;HistoricalVolatility;2.6160807
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.8482421
CNR;HistoricalVolatility;1.4471415
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3414245
CP;HistoricalVolatility;1.9352792
CP;LiquidityPremium;0
CP;MarginInterval;5.8058377
CPG;HistoricalVolatility;3.3514491
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0543474
CPX;HistoricalVolatility;1.5909655
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7728964
CR;HistoricalVolatility;3.9797381
CR;LiquidityPremium;0
CR;MarginInterval;11.9392144
CRRu;HistoricalVolatility;1.2592993
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7778978
CSHu;HistoricalVolatility;1.7363123
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.208937
CTC.A;HistoricalVolatility;1.5043684
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5131053
CU;HistoricalVolatility;1.4519398
CU;LiquidityPremium;0
CU;MarginInterval;4.3558193
CUFu;HistoricalVolatility;1.1728596
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5185788
CVE;HistoricalVolatility;2.5091851
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5275554
CWB;HistoricalVolatility;2.0790496
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2371488
CXR;HistoricalVolatility;5.4025605
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2076814
DC.A;HistoricalVolatility;3.7023007
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.106902
DDC;HistoricalVolatility;2.8720334
DDC;LiquidityPremium;0
DDC;MarginInterval;8.6161002
DGC;HistoricalVolatility;4.0483928
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1451783
DH;HistoricalVolatility;2.1117244
DH;LiquidityPremium;0
DH;MarginInterval;6.3351731
DHX.B;HistoricalVolatility;3.8853142
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6559426
DIRu;HistoricalVolatility;1.2284701
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6854102
DOL;HistoricalVolatility;1.549656
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6489679
DOO;HistoricalVolatility;2.8686163
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6058488
DPM;HistoricalVolatility;5.1415296
DPM;LiquidityPremium;0
DPM;MarginInterval;15.4245889
DRGu;HistoricalVolatility;1.1325999
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3977996
DRM;HistoricalVolatility;2.3457064
DRM;LiquidityPremium;0
DRM;MarginInterval;7.0371193
DSG;HistoricalVolatility;1.8675498
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6026495
Du;HistoricalVolatility;1.8041591
Du;LiquidityPremium;0
Du;MarginInterval;5.4124772
ECA;HistoricalVolatility;4.7284974
ECA;LiquidityPremium;0
ECA;MarginInterval;14.1854922
ECI;HistoricalVolatility;1.6306398
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8919194
EDR;HistoricalVolatility;5.0370661
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1111984
EFN;HistoricalVolatility;2.147985
EFN;LiquidityPremium;0
EFN;MarginInterval;6.4439551
EFX;HistoricalVolatility;2.8118871
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4356612
ELD;HistoricalVolatility;4.3221567
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9664701
EMA;HistoricalVolatility;1.0365782
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1097345
EMF;HistoricalVolatility;1.1048043
EMF;LiquidityPremium;0
EMF;MarginInterval;3.314413
EMP.A;HistoricalVolatility;1.9786512
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9359536
ENB;HistoricalVolatility;1.7999158
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3997473
ENF;HistoricalVolatility;1.6327018
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8981054
ERF;HistoricalVolatility;4.487998
ERF;LiquidityPremium;0
ERF;MarginInterval;13.4639939
ESI;HistoricalVolatility;3.7190919
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1572758
ESL;HistoricalVolatility;2.069937
ESL;LiquidityPremium;0
ESL;MarginInterval;6.2098111
EXE;HistoricalVolatility;2.2161427
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6484281
FCR;HistoricalVolatility;1.0783544
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2350633
FM;HistoricalVolatility;7.3600724
FM;LiquidityPremium;0
FM;MarginInterval;22.0802171
FNV;HistoricalVolatility;2.6361132
FNV;LiquidityPremium;0.8264554
FNV;MarginInterval;7.9083395
FR;HistoricalVolatility;4.6279128
FR;LiquidityPremium;0
FR;MarginInterval;13.8837384
FRC;HistoricalVolatility;3.7640342
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2921025
FRU;HistoricalVolatility;3.0197819
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0593456
FTS;HistoricalVolatility;1.3008869
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9026608
FTT;HistoricalVolatility;2.198416
FTT;LiquidityPremium;0
FTT;MarginInterval;6.595248
FVI;HistoricalVolatility;4.2898721
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8696163
G;HistoricalVolatility;3.2476767
G;LiquidityPremium;0
G;MarginInterval;9.7430301
GC;HistoricalVolatility;2.1382812
GC;LiquidityPremium;0
GC;MarginInterval;6.4148437
GEI;HistoricalVolatility;2.5776623
GEI;LiquidityPremium;0
GEI;MarginInterval;7.7329869
GIB.A;HistoricalVolatility;1.8160412
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4481235
GIL;HistoricalVolatility;2.2646351
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7939052
GMP;HistoricalVolatility;2.5583109
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6749328
GRTu;HistoricalVolatility;1.8430494
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5291482
GS;HistoricalVolatility;2.179955
GS;LiquidityPremium;0
GS;MarginInterval;6.539865
GTE;HistoricalVolatility;3.3671838
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1015513
GUY;HistoricalVolatility;4.0978707
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2936122
GWO;HistoricalVolatility;1.4308418
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2925254
H;HistoricalVolatility;0.8736826
H;LiquidityPremium;0
H;MarginInterval;2.6210479
HBC;HistoricalVolatility;2.4430355
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3291064
HBM;HistoricalVolatility;5.5972786
HBM;LiquidityPremium;0
HBM;MarginInterval;16.7918357
HCG;HistoricalVolatility;2.4689393
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4068179
HED;HistoricalVolatility;4.192737
HED;LiquidityPremium;0
HED;MarginInterval;12.5782109
HEU;HistoricalVolatility;4.1845565
HEU;LiquidityPremium;0
HEU;MarginInterval;12.5536696
HFD;HistoricalVolatility;2.3936356
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1809069
HFU;HistoricalVolatility;2.3902085
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1706254
HGD;HistoricalVolatility;6.0910685
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2732054
HGU;HistoricalVolatility;6.1331887
HGU;LiquidityPremium;0
HGU;MarginInterval;18.399566
HIX;HistoricalVolatility;0.9703338
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9110013
HND;HistoricalVolatility;5.2454069
HND;LiquidityPremium;0
HND;MarginInterval;15.7362208
HNL;HistoricalVolatility;5.5077303
HNL;LiquidityPremium;0
HNL;MarginInterval;16.5231908
HNU;HistoricalVolatility;5.2031457
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6094372
HOD;HistoricalVolatility;5.3596089
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0788267
HOU;HistoricalVolatility;5.2932754
HOU;LiquidityPremium;0
HOU;MarginInterval;15.8798263
HRu;HistoricalVolatility;1.5639388
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6918163
HSE;HistoricalVolatility;2.6243098
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8729295
HXD;HistoricalVolatility;2.2489801
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7469404
HXT;HistoricalVolatility;0.9444742
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8334226
HXU;HistoricalVolatility;2.2299314
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6897941
IAG;HistoricalVolatility;1.6694543
IAG;LiquidityPremium;0
IAG;MarginInterval;5.008363
IFC;HistoricalVolatility;1.4071125
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2213375
IFP;HistoricalVolatility;3.4301114
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2903341
IGM;HistoricalVolatility;1.3993149
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1979447
IMG;HistoricalVolatility;4.9696777
IMG;LiquidityPremium;0
IMG;MarginInterval;14.9090331
IMO;HistoricalVolatility;1.7184477
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1553431
INE;HistoricalVolatility;1.9021262
INE;LiquidityPremium;0
INE;MarginInterval;5.7063786
IPL;HistoricalVolatility;1.852542
IPL;LiquidityPremium;0
IPL;MarginInterval;5.557626
ITP;HistoricalVolatility;3.278854
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8365621
JE;HistoricalVolatility;2.0616534
JE;LiquidityPremium;0
JE;MarginInterval;6.1849603
K;HistoricalVolatility;4.6721521
K;LiquidityPremium;0
K;MarginInterval;14.0164562
KEL;HistoricalVolatility;4.3160197
KEL;LiquidityPremium;0
KEL;MarginInterval;12.948059
KEY;HistoricalVolatility;1.967147
KEY;LiquidityPremium;0
KEY;MarginInterval;5.9014411
KGI;HistoricalVolatility;4.0665368
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1996104
KXS;HistoricalVolatility;2.9077346
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7232038
L;HistoricalVolatility;1.2895278
L;LiquidityPremium;0
L;MarginInterval;3.8685834
LB;HistoricalVolatility;1.357078
LB;LiquidityPremium;0
LB;MarginInterval;4.071234
LGB;HistoricalVolatility;0.8408234
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5224701
LIF;HistoricalVolatility;3.6369498
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9108494
LNR;HistoricalVolatility;2.6622853
LNR;LiquidityPremium;0
LNR;MarginInterval;7.986856
LTS;HistoricalVolatility;6.9167544
LTS;LiquidityPremium;0
LTS;MarginInterval;20.7502631
LUN;HistoricalVolatility;3.6765879
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0297636
MAG;HistoricalVolatility;3.4031808
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2095425
MBT;HistoricalVolatility;1.5716337
MBT;LiquidityPremium;0
MBT;MarginInterval;4.7149011
MDA;HistoricalVolatility;1.9874216
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9622647
MDI;HistoricalVolatility;3.1875886
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5627658
MEG;HistoricalVolatility;5.856078
MEG;LiquidityPremium;0
MEG;MarginInterval;17.568234
MFC;HistoricalVolatility;2.0388958
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1166873
MFI;HistoricalVolatility;1.7323685
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1971054
MG;HistoricalVolatility;2.0147819
MG;LiquidityPremium;0
MG;MarginInterval;6.0443456
MIC;HistoricalVolatility;1.71202
MIC;LiquidityPremium;0
MIC;MarginInterval;5.13606
MNW;HistoricalVolatility;2.8905922
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6717767
MRE;HistoricalVolatility;2.6270864
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8812593
MRU;HistoricalVolatility;1.3204005
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9612016
MSTu;HistoricalVolatility;1.3973022
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1919065
MTL;HistoricalVolatility;2.0172121
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0516364
MX;HistoricalVolatility;3.0609453
MX;LiquidityPremium;0
MX;MarginInterval;9.1828358
NA;HistoricalVolatility;1.474331
NA;LiquidityPremium;0
NA;MarginInterval;4.4229931
NFI;HistoricalVolatility;2.2238047
NFI;LiquidityPremium;0
NFI;MarginInterval;6.671414
NG;HistoricalVolatility;4.3485365
NG;LiquidityPremium;0
NG;MarginInterval;13.0456095
NGD;HistoricalVolatility;4.2786469
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8359407
NPI;HistoricalVolatility;1.4381892
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3145675
NSU;HistoricalVolatility;3.9034353
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7103058
NVA;HistoricalVolatility;3.9611539
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8834618
NWC;HistoricalVolatility;1.533992
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6019759
OCX;HistoricalVolatility;1.5805267
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7415801
OIS;HistoricalVolatility;0.0293768
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0881303
ONX;HistoricalVolatility;0.0293768
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0881303
OR;HistoricalVolatility;2.7069779
OR;LiquidityPremium;0
OR;MarginInterval;8.1209336
OSB;HistoricalVolatility;2.6928818
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0786453
OTC;HistoricalVolatility;2.1117106
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3351318
P;HistoricalVolatility;5.2835838
P;LiquidityPremium;0
P;MarginInterval;15.8507514
PAA;HistoricalVolatility;3.5435379
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6306138
PBH;HistoricalVolatility;1.8698964
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6096892
PD;HistoricalVolatility;4.2218776
PD;LiquidityPremium;0
PD;MarginInterval;12.6656328
PEY;HistoricalVolatility;2.3291259
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9873777
PG;HistoricalVolatility;3.9336766
PG;LiquidityPremium;0
PG;MarginInterval;11.8010299
PGF;HistoricalVolatility;5.1903462
PGF;LiquidityPremium;0
PGF;MarginInterval;15.5710386
PJC.A;HistoricalVolatility;1.6523857
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.957157
PKI;HistoricalVolatility;1.7996749
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3990247
POT;HistoricalVolatility;2.4049747
POT;LiquidityPremium;0
POT;MarginInterval;7.2149241
POU;HistoricalVolatility;6.1477843
POU;LiquidityPremium;0
POU;MarginInterval;18.4433529
POW;HistoricalVolatility;1.4892183
POW;LiquidityPremium;0
POW;MarginInterval;4.467655
PPL;HistoricalVolatility;1.7065763
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1197289
PPY;HistoricalVolatility;4.2118505
PPY;LiquidityPremium;0
PPY;MarginInterval;12.6355515
PRE;HistoricalVolatility;18.2008478
PRE;LiquidityPremium;0
PRE;MarginInterval;54.6025434
PSG;HistoricalVolatility;6.1814782
PSG;LiquidityPremium;0
PSG;MarginInterval;18.5444346
PSI;HistoricalVolatility;2.5448614
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6345843
PSK;HistoricalVolatility;2.4876307
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4628921
PVG;HistoricalVolatility;4.3635868
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0907603
PWF;HistoricalVolatility;1.3807367
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1422101
PWT;HistoricalVolatility;7.2144797
PWT;LiquidityPremium;0
PWT;MarginInterval;21.6434392
PXT;HistoricalVolatility;2.8747584
PXT;LiquidityPremium;0
PXT;MarginInterval;8.6242752
QBR.B;HistoricalVolatility;1.6698178
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0094535
QSR;HistoricalVolatility;1.9258382
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7775147
RBA;HistoricalVolatility;1.923784
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7713521
RCI.B;HistoricalVolatility;1.4742161
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4226482
REFu;HistoricalVolatility;1.2921772
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8765316
REIu;HistoricalVolatility;1.3209407
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9628221
RFP;HistoricalVolatility;4.8345825
RFP;LiquidityPremium;0
RFP;MarginInterval;14.5037475
RGL;HistoricalVolatility;3.0992501
RGL;LiquidityPremium;0
RGL;MarginInterval;9.2977503
RNW;HistoricalVolatility;1.4511643
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3534928
RRX;HistoricalVolatility;2.6622012
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9866036
RUS;HistoricalVolatility;2.527876
RUS;LiquidityPremium;0
RUS;MarginInterval;7.583628
RY;HistoricalVolatility;1.3403515
RY;LiquidityPremium;0
RY;MarginInterval;4.0210546
