ABX;HistoricalVolatility;2.6887327
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0661981
AC;HistoricalVolatility;3.6903948
AC;LiquidityPremium;0
AC;MarginInterval;11.0711843
ACB;HistoricalVolatility;7.2011074
ACB;LiquidityPremium;0
ACB;MarginInterval;21.6033221
ACB1;HistoricalVolatility;7.9347505
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.8042515
ACO.X;HistoricalVolatility;1.3095066
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9285197
ACQ;HistoricalVolatility;4.0654320
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1962959
ADu;HistoricalVolatility;2.4095264
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2285793
AEM;HistoricalVolatility;3.0617576
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1852728
AGI;HistoricalVolatility;4.1977325
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5931975
AIF;HistoricalVolatility;2.5326374
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5979123
AIM;HistoricalVolatility;2.7947606
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3842817
ALA;HistoricalVolatility;1.6073048
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8219143
APu;HistoricalVolatility;1.8535258
APu;LiquidityPremium;0
APu;MarginInterval;5.5605773
AQN;HistoricalVolatility;2.1437344
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4312031
ARE;HistoricalVolatility;2.5871970
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7615909
ARX;HistoricalVolatility;2.7022322
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1066966
AT;HistoricalVolatility;7.9633960
AT;LiquidityPremium;0
AT;MarginInterval;23.8901881
ATA;HistoricalVolatility;3.2019915
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6059746
ATD.B;HistoricalVolatility;1.7101962
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1305885
ATZ;HistoricalVolatility;2.4894830
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.4684490
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0778324
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2334971
BAM.A;HistoricalVolatility;1.9183738
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7551213
BAM1;HistoricalVolatility;1.6974342
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0923025
BAM2;HistoricalVolatility;1.9759147
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9277442
BAX;HistoricalVolatility;0.0264782
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0992124
BAX21DC13;HistoricalVolatility;0.0264782
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0992124
BAX21NV15;HistoricalVolatility;0.0264782
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0992124
BAX22DC19;HistoricalVolatility;0.0521657
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1954622
BAX22JA17;HistoricalVolatility;0.0264782
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.0992124
BAX22JN13;HistoricalVolatility;0.0519327
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1945892
BAX22MR14;HistoricalVolatility;0.0264782
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0992124
BAX22SP19;HistoricalVolatility;0.0519327
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1945892
BAX23DC18;HistoricalVolatility;0.0415698
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1557599
BAX23JN19;HistoricalVolatility;0.0521657
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1954622
BAX23MR13;HistoricalVolatility;0.0521657
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1954622
BAX23SP18;HistoricalVolatility;0.0521657
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1954622
BAX24JN17;HistoricalVolatility;0.0415698
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1557599
BAX24MR18;HistoricalVolatility;0.0415698
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1557599
BAX24SP16;HistoricalVolatility;0.0415698
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1557599
BB;HistoricalVolatility;4.9160057
BB;LiquidityPremium;0
BB;MarginInterval;14.7480170
BBD.B;HistoricalVolatility;3.8054605
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4163815
BBUu;HistoricalVolatility;2.0728126
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2184377
BCE;HistoricalVolatility;1.2103886
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6311657
BDGI;HistoricalVolatility;2.7972316
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3916948
BEIu;HistoricalVolatility;1.6981721
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0945162
BEPC;HistoricalVolatility;2.5243438
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.5730314
BEPu;HistoricalVolatility;1.6958848
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0876544
BHC;HistoricalVolatility;3.2314975
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6944925
BIPu;HistoricalVolatility;2.0585918
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1757755
BIR;HistoricalVolatility;3.6523052
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9569155
BLDP;HistoricalVolatility;4.5894806
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7684418
BLX;HistoricalVolatility;2.4682939
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4048817
BMO;HistoricalVolatility;1.5803607
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7410821
BNS;HistoricalVolatility;1.3605547
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0816640
BTCC.B;HistoricalVolatility;6.9838931
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9516794
BTCQ;HistoricalVolatility;6.9838931
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9516794
BTCX.B;HistoricalVolatility;6.9838931
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9516794
BTE;HistoricalVolatility;3.9889600
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9668801
BTO;HistoricalVolatility;3.4141963
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2425889
CAE;HistoricalVolatility;2.2213823
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6641469
CARu;HistoricalVolatility;1.4189149
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2567447
CAS;HistoricalVolatility;2.5882826
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7648478
CCA;HistoricalVolatility;1.4025023
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2075069
CCL.B;HistoricalVolatility;1.7637566
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2912698
CCO;HistoricalVolatility;3.6571899
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9715697
CF;HistoricalVolatility;2.6534650
CF;LiquidityPremium;0
CF;MarginInterval;7.9603949
CFP;HistoricalVolatility;2.6965618
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0896855
CG;HistoricalVolatility;5.1864633
CG;LiquidityPremium;0
CG;MarginInterval;15.5593900
CGB;HistoricalVolatility;0.3916602
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1749805
CGF;HistoricalVolatility;0.2465797
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7397391
CGX;HistoricalVolatility;2.8455921
CGX;LiquidityPremium;0
CGX;MarginInterval;8.5367762
CGZ;HistoricalVolatility;0.1001789
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3005367
CHEu;HistoricalVolatility;2.5413925
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6241774
CHPu;HistoricalVolatility;1.2665412
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7996236
CIA;HistoricalVolatility;5.6979390
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0938169
CIX;HistoricalVolatility;1.8798049
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6394146
CJ;HistoricalVolatility;5.1538210
CJ;LiquidityPremium;0
CJ;MarginInterval;15.4614631
CJR.B;HistoricalVolatility;2.0486135
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1458406
CLS;HistoricalVolatility;3.4011883
CLS;LiquidityPremium;0
CLS;MarginInterval;10.2035649
CM;HistoricalVolatility;1.4741325
CM;LiquidityPremium;0
CM;MarginInterval;4.4223975
CNQ;HistoricalVolatility;2.9608379
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8825138
CNR;HistoricalVolatility;1.6251899
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8755697
CP;HistoricalVolatility;1.8226310
CP;LiquidityPremium;0
CP;MarginInterval;5.4678929
CPG;HistoricalVolatility;3.7082241
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1246723
CPX;HistoricalVolatility;1.5968594
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7905783
CRA;HistoricalVolatility;0.0159007
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0595792
CRA21DC15;HistoricalVolatility;0.0159007
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0595792
CRA21SP15;HistoricalVolatility;0.0159007
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0595792
CRA22DC21;HistoricalVolatility;0.0308740
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1156832
CRA22JN15;HistoricalVolatility;0.0254585
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0953918
CRA22MR16;HistoricalVolatility;0.0254585
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0953918
CRA22SP21;HistoricalVolatility;0.0308740
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1156832
CRA23DC20;HistoricalVolatility;0.0398557
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1493373
CRA23JN21;HistoricalVolatility;0.0308740
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1156832
CRA23MR15;HistoricalVolatility;0.0308740
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1156832
CRA23SP20;HistoricalVolatility;0.0398557
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1493373
CRA24JN19;HistoricalVolatility;0.0398557
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1493373
CRA24MR20;HistoricalVolatility;0.0398557
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1493373
CRON;HistoricalVolatility;4.5936010
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7808031
CRRu;HistoricalVolatility;1.3543103
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0629309
CS;HistoricalVolatility;4.6366341
CS;LiquidityPremium;0
CS;MarginInterval;13.9099023
CSHu;HistoricalVolatility;2.0954763
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.2864288
CTC.A;HistoricalVolatility;1.5936676
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7810028
CTS;HistoricalVolatility;4.4264064
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2792191
CU;HistoricalVolatility;1.2980175
CU;LiquidityPremium;0
CU;MarginInterval;3.8940525
CUFu;HistoricalVolatility;2.1540826
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.4622478
CVE;HistoricalVolatility;3.8712746
CVE;LiquidityPremium;0
CVE;MarginInterval;11.6138239
CVE1;HistoricalVolatility;2.7633887
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.2901660
CWB;HistoricalVolatility;1.8917764
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6753291
CWEB;HistoricalVolatility;5.1306058
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3918173
DIRu;HistoricalVolatility;1.6328558
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.8985674
DND;HistoricalVolatility;3.9142811
DND;LiquidityPremium;0
DND;MarginInterval;11.7428432
DOL;HistoricalVolatility;1.4475632
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3426895
DOO;HistoricalVolatility;2.6068956
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8206868
DPM;HistoricalVolatility;3.5790233
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7370698
DRM;HistoricalVolatility;2.0485439
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1456317
DSG;HistoricalVolatility;1.8567481
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5702443
Du;HistoricalVolatility;2.2127981
Du;LiquidityPremium;0
Du;MarginInterval;6.6383942
EBIT;HistoricalVolatility;6.9838931
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9516794
ECN;HistoricalVolatility;2.6166368
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8499104
EDR;HistoricalVolatility;4.2486206
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7458619
EDV;HistoricalVolatility;3.4781559
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4344676
EFN;HistoricalVolatility;2.6600905
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9802716
EFR;HistoricalVolatility;5.4199862
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2599585
EGLX;HistoricalVolatility;6.4076859
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2230576
ELD;HistoricalVolatility;3.5459719
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6379157
EMA;HistoricalVolatility;0.9828282
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9484845
EMP.A;HistoricalVolatility;1.5224013
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5672038
ENB;HistoricalVolatility;1.4198794
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2596383
EQX;HistoricalVolatility;4.2857908
EQX;LiquidityPremium;0
EQX;MarginInterval;12.8573725
ERF;HistoricalVolatility;3.4695385
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4086155
ERO;HistoricalVolatility;4.4205362
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2616085
ETHH.B;HistoricalVolatility;6.9838931
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9516794
ETHQ;HistoricalVolatility;6.9838931
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9516794
ETHR;HistoricalVolatility;6.9838931
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9516794
ETHX.B;HistoricalVolatility;6.9838931
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9516794
EXE;HistoricalVolatility;2.2330538
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6991615
FCRu;HistoricalVolatility;1.3860020
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1580059
FM;HistoricalVolatility;4.2183085
FM;LiquidityPremium;0
FM;MarginInterval;12.6549255
FNV;HistoricalVolatility;2.1965513
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5896540
FOOD;HistoricalVolatility;4.3101944
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9305832
FR;HistoricalVolatility;4.0060268
FR;LiquidityPremium;0
FR;MarginInterval;12.0180805
FRU;HistoricalVolatility;2.8154296
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4462889
FTS;HistoricalVolatility;1.1019529
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3058587
FTT;HistoricalVolatility;1.9703813
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9111440
FVI;HistoricalVolatility;4.3104621
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9313862
GEI;HistoricalVolatility;2.3412956
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0238869
GFL;HistoricalVolatility;2.5986961
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7960884
GIB.A;HistoricalVolatility;1.4500115
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3500344
GIL;HistoricalVolatility;3.1081507
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3244521
GLXY;HistoricalVolatility;9.4101031
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.2303093
GOOS;HistoricalVolatility;3.5817232
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7451695
GRTu;HistoricalVolatility;1.8913130
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6739391
GWO;HistoricalVolatility;1.4758448
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4275345
H;HistoricalVolatility;0.9880463
H;LiquidityPremium;0
H;MarginInterval;2.9641390
HBM;HistoricalVolatility;4.3404947
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0214842
HCG;HistoricalVolatility;2.4707438
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4122314
HEXO;HistoricalVolatility;6.8481747
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.5445242
HGD;HistoricalVolatility;5.0538613
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1615839
HGU;HistoricalVolatility;4.7757085
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3271254
HMMJ;HistoricalVolatility;3.8717992
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6153975
HND;HistoricalVolatility;6.4005565
HND;LiquidityPremium;0
HND;MarginInterval;19.2016696
HNU;HistoricalVolatility;6.3124180
HNU;LiquidityPremium;0
HNU;MarginInterval;18.9372541
HOD;HistoricalVolatility;4.4639969
HOD;LiquidityPremium;0
HOD;MarginInterval;13.3919906
HPR;HistoricalVolatility;0.7197769
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1593308
HRu;HistoricalVolatility;2.4559971
HRu;LiquidityPremium;0
HRu;MarginInterval;7.3679912
HUT;HistoricalVolatility;12.0503821
HUT;LiquidityPremium;0
HUT;MarginInterval;36.1511463
HWX;HistoricalVolatility;5.2520063
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7560188
HXT;HistoricalVolatility;1.0944164
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2832493
IAG;HistoricalVolatility;1.8670813
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6012438
IFC;HistoricalVolatility;1.3567624
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0702873
IFP;HistoricalVolatility;3.2590262
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7770787
IGM;HistoricalVolatility;1.5014567
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5043700
IMG;HistoricalVolatility;3.5978944
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7936832
IMO;HistoricalVolatility;2.5606647
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6819942
INE;HistoricalVolatility;2.7714754
INE;LiquidityPremium;0
INE;MarginInterval;8.3144263
IPL;HistoricalVolatility;1.9061650
IPL;LiquidityPremium;0
IPL;MarginInterval;5.7184950
ITP;HistoricalVolatility;3.0758782
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2276346
IVN;HistoricalVolatility;4.4685223
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4055669
K;HistoricalVolatility;3.2279155
K;LiquidityPremium;0
K;MarginInterval;9.6837464
KEY;HistoricalVolatility;1.8162610
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4487829
KL;HistoricalVolatility;3.6229375
KL;LiquidityPremium;0
KL;MarginInterval;10.8688124
KL1;HistoricalVolatility;4.3137457
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9412370
KNT;HistoricalVolatility;3.6470759
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9412276
KXS;HistoricalVolatility;2.9445733
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8337200
L;HistoricalVolatility;1.3056084
L;LiquidityPremium;0
L;MarginInterval;3.9168253
LAC;HistoricalVolatility;6.7587071
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2761214
LB;HistoricalVolatility;1.6886845
LB;LiquidityPremium;0
LB;MarginInterval;5.0660535
LEV;HistoricalVolatility;4.8681604
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6044812
LGB;HistoricalVolatility;0.8853325
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6559975
LIF;HistoricalVolatility;2.9953559
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9860676
LNR;HistoricalVolatility;2.4963860
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4891581
LSPD;HistoricalVolatility;5.4178727
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.2536180
LUG;HistoricalVolatility;3.8379014
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5137043
LUN;HistoricalVolatility;3.7316801
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1950403
LWRK;HistoricalVolatility;1.4355530
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3066589
MAG;HistoricalVolatility;3.6136006
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8408019
MAXR;HistoricalVolatility;4.3830588
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1491763
MDI;HistoricalVolatility;3.6058813
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8176439
MEG;HistoricalVolatility;5.1336709
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4010127
MFC;HistoricalVolatility;1.9783905
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9351715
MFI;HistoricalVolatility;1.7285816
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1857448
MG;HistoricalVolatility;2.3201796
MG;LiquidityPremium;0
MG;MarginInterval;6.9605389
MRE;HistoricalVolatility;2.5715696
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7147088
MRU;HistoricalVolatility;1.2473726
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7421179
MTL;HistoricalVolatility;2.3461460
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0384379
MX;HistoricalVolatility;3.2448365
MX;LiquidityPremium;0
MX;MarginInterval;9.7345096
NA;HistoricalVolatility;1.5841327
NA;LiquidityPremium;0
NA;MarginInterval;4.7523980
NEPT;HistoricalVolatility;5.8060975
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4182924
NFI;HistoricalVolatility;3.5089423
NFI;LiquidityPremium;0
NFI;MarginInterval;10.5268270
NG;HistoricalVolatility;5.8242933
NG;LiquidityPremium;0
NG;MarginInterval;17.4728800
NGD;HistoricalVolatility;5.1592733
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4778200
NGT;HistoricalVolatility;2.5413087
NGT;LiquidityPremium;0
NGT;MarginInterval;7.6239262
NPI;HistoricalVolatility;1.6232112
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8696335
NTR;HistoricalVolatility;2.4181521
NTR;LiquidityPremium;0
NTR;MarginInterval;7.2544563
NVEI;HistoricalVolatility;6.3077319
NVEI;LiquidityPremium;0
NVEI;MarginInterval;18.9231958
NWHu;HistoricalVolatility;1.4825946
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4477839
NXE;HistoricalVolatility;4.7650390
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2951171
OGC;HistoricalVolatility;4.6389176
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9167527
OGI;HistoricalVolatility;7.2195846
OGI;LiquidityPremium;0
OGI;MarginInterval;21.6587539
OLA;HistoricalVolatility;5.2630560
OLA;LiquidityPremium;0
OLA;MarginInterval;15.7891681
ONEX;HistoricalVolatility;1.8977774
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6933322
OR;HistoricalVolatility;2.7943956
OR;LiquidityPremium;0
OR;MarginInterval;8.3831868
OSK;HistoricalVolatility;7.3612726
OSK;LiquidityPremium;0
OSK;MarginInterval;22.0838177
OTEX;HistoricalVolatility;1.6823218
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0469654
OVV;HistoricalVolatility;4.4834872
OVV;LiquidityPremium;0
OVV;MarginInterval;13.4504616
PAAS;HistoricalVolatility;3.2038743
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6116230
PBH;HistoricalVolatility;1.4987680
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4963040
PD;HistoricalVolatility;3.8709370
PD;LiquidityPremium;0
PD;MarginInterval;11.6128111
PEY;HistoricalVolatility;3.4054937
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2164810
PKI;HistoricalVolatility;1.9683806
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9051417
POU;HistoricalVolatility;3.7229792
POU;LiquidityPremium;0
POU;MarginInterval;11.1689376
POW;HistoricalVolatility;1.5086180
POW;LiquidityPremium;0
POW;MarginInterval;4.5258541
PPL;HistoricalVolatility;1.8485755
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5457265
PRMW;HistoricalVolatility;3.7004924
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.1014771
PSK;HistoricalVolatility;2.8518795
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5556386
PVG;HistoricalVolatility;4.6289754
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8869261
PXT;HistoricalVolatility;3.6351680
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9055041
PYR;HistoricalVolatility;6.9141354
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7424062
QBR.B;HistoricalVolatility;1.4225275
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2675824
QSR;HistoricalVolatility;1.7466611
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2399834
RBA;HistoricalVolatility;2.2087595
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6262784
RCI.B;HistoricalVolatility;1.5755140
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7265419
REAL;HistoricalVolatility;3.5439257
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6317771
REIu;HistoricalVolatility;1.3586055
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0758165
RFP;HistoricalVolatility;4.3541024
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0623071
RFP1;HistoricalVolatility;4.1693998
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5081994
RNW;HistoricalVolatility;1.7089166
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1267498
RUS;HistoricalVolatility;2.2768948
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8306843
RY;HistoricalVolatility;1.3796796
RY;LiquidityPremium;0
RY;MarginInterval;4.1390388
SAP;HistoricalVolatility;1.3748624
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1245871
SCF;HistoricalVolatility;1.0822016
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2466049
SCG;HistoricalVolatility;1.0737378
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2212133
SCL;HistoricalVolatility;3.6684308
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0052925
SCR1;HistoricalVolatility;10.3747811
SCR1;LiquidityPremium;0
SCR1;MarginInterval;31.1243434
SDV;HistoricalVolatility;0.4333620
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6237846
SDV21DC17;HistoricalVolatility;0.4333620
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.6237846
SDV22DC16;HistoricalVolatility;0.7463115
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7963897
SDV23DC15;HistoricalVolatility;0.9366258
SDV23DC15;LiquidityPremium;0
