AAV;HistoricalVolatility;6.4937559
AAV;LiquidityPremium;0
AAV;MarginInterval;19.4812678
ABX;HistoricalVolatility;3.7870167
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3610500
AC;HistoricalVolatility;6.6380282
AC;LiquidityPremium;0
AC;MarginInterval;19.9140845
ACB;HistoricalVolatility;11.3024106
ACB;LiquidityPremium;0
ACB;MarginInterval;33.9072316
ACB1;HistoricalVolatility;10.9932158
ACB1;LiquidityPremium;0
ACB1;MarginInterval;32.9796474
ACO.X;HistoricalVolatility;3.9371837
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;11.8115510
ACQ;HistoricalVolatility;6.1200631
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.3601892
AD;HistoricalVolatility;5.8706752
AD;LiquidityPremium;0
AD;MarginInterval;17.6120256
AEM;HistoricalVolatility;4.0391795
AEM;LiquidityPremium;0
AEM;MarginInterval;12.1175385
AGF.B;HistoricalVolatility;5.5099261
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.5297785
AGI;HistoricalVolatility;5.8853325
AGI;LiquidityPremium;0
AGI;MarginInterval;17.6559975
AIF;HistoricalVolatility;2.9483835
AIF;LiquidityPremium;0
AIF;MarginInterval;8.8451502
AIM;HistoricalVolatility;4.8332961
AIM;LiquidityPremium;0
AIM;MarginInterval;14.4998885
ALA;HistoricalVolatility;5.5791109
ALA;LiquidityPremium;0
ALA;MarginInterval;16.7373326
APHA;HistoricalVolatility;6.9373645
APHA;LiquidityPremium;0
APHA;MarginInterval;20.8120937
APu;HistoricalVolatility;3.6774726
APu;LiquidityPremium;0
APu;MarginInterval;11.0324179
AQN;HistoricalVolatility;3.5881205
AQN;LiquidityPremium;0
AQN;MarginInterval;10.7643616
AR;HistoricalVolatility;5.6811162
AR;LiquidityPremium;0
AR;MarginInterval;17.0433483
ARE;HistoricalVolatility;3.2119897
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6359691
ARX;HistoricalVolatility;5.6084475
ARX;LiquidityPremium;0
ARX;MarginInterval;16.8253425
ASR;HistoricalVolatility;5.6199327
ASR;LiquidityPremium;0
ASR;MarginInterval;16.8597980
ATA;HistoricalVolatility;3.0123998
ATA;LiquidityPremium;0
ATA;MarginInterval;9.0371994
ATD.B;HistoricalVolatility;3.0984910
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.2954730
ATP;HistoricalVolatility;3.0339737
ATP;LiquidityPremium;0
ATP;MarginInterval;9.1019212
ATZ;HistoricalVolatility;4.7488834
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.2466502
AXu;HistoricalVolatility;4.8082810
AXu;LiquidityPremium;0
AXu;MarginInterval;14.4248430
BAD;HistoricalVolatility;3.7082046
BAD;LiquidityPremium;0
BAD;MarginInterval;11.1246135
BAM.A;HistoricalVolatility;4.1634635
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;12.4903905
BAX;HistoricalVolatility;0.0499191
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1870440
BAX20AG17;HistoricalVolatility;0.0499191
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1870440
BAX20DC14;HistoricalVolatility;0.0499191
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1870440
BAX20JY13;HistoricalVolatility;0.0499191
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.1870440
BAX20SP14;HistoricalVolatility;0.0499191
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1870440
BAX21DC13;HistoricalVolatility;0.0513267
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1923185
BAX21JN14;HistoricalVolatility;0.0464249
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1739516
BAX21MR15;HistoricalVolatility;0.0464249
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1739516
BAX21SP13;HistoricalVolatility;0.0513267
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1923185
BAX22DC19;HistoricalVolatility;0.0541338
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2028367
BAX22JN13;HistoricalVolatility;0.0513267
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1923185
BAX22MR14;HistoricalVolatility;0.0513267
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1923185
BAX22SP19;HistoricalVolatility;0.0541338
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2028367
BAX23JN19;HistoricalVolatility;0.0541338
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2028367
BAX23MR13;HistoricalVolatility;0.0541338
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2028367
BB;HistoricalVolatility;5.0856271
BB;LiquidityPremium;0
BB;MarginInterval;15.2568811
BBD.B;HistoricalVolatility;8.1460707
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;24.4382120
BBUu;HistoricalVolatility;4.5475791
BBUu;LiquidityPremium;0
BBUu;MarginInterval;13.6427373
BCE;HistoricalVolatility;2.8010956
BCE;LiquidityPremium;0
BCE;MarginInterval;8.4032867
BEIu;HistoricalVolatility;5.4290506
BEIu;LiquidityPremium;0
BEIu;MarginInterval;16.2871518
BEPu;HistoricalVolatility;4.0618762
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.1856287
BHC;HistoricalVolatility;5.2561776
BHC;LiquidityPremium;0
BHC;MarginInterval;15.7685327
BIP1;HistoricalVolatility;4.5550874
BIP1;LiquidityPremium;0
BIP1;MarginInterval;13.6652622
BIPu;HistoricalVolatility;4.4339965
BIPu;LiquidityPremium;0
BIPu;MarginInterval;13.3019895
BIR;HistoricalVolatility;7.1182901
BIR;LiquidityPremium;0
BIR;MarginInterval;21.3548703
BLDP;HistoricalVolatility;6.3292204
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.9876610
BLX;HistoricalVolatility;4.0754177
BLX;LiquidityPremium;0
BLX;MarginInterval;12.2262532
BMO;HistoricalVolatility;3.9762919
BMO;LiquidityPremium;0
BMO;MarginInterval;11.9288756
BNS;HistoricalVolatility;3.5168727
BNS;LiquidityPremium;0
BNS;MarginInterval;10.5506182
BPYu;HistoricalVolatility;5.5339099
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.6017299
BTE;HistoricalVolatility;9.6066477
BTE;LiquidityPremium;0
BTE;MarginInterval;28.8199431
BTO;HistoricalVolatility;5.3023427
BTO;LiquidityPremium;0
BTO;MarginInterval;15.9070282
BYD;HistoricalVolatility;3.5823545
BYD;LiquidityPremium;0
BYD;MarginInterval;10.7470637
CAE;HistoricalVolatility;5.5165867
CAE;LiquidityPremium;0
CAE;MarginInterval;16.5497602
CARu;HistoricalVolatility;2.9731518
CARu;LiquidityPremium;0
CARu;MarginInterval;8.9194555
CAS;HistoricalVolatility;3.7408695
CAS;LiquidityPremium;0
CAS;MarginInterval;11.2226086
CCA;HistoricalVolatility;2.8663124
CCA;LiquidityPremium;0
CCA;MarginInterval;8.5989374
CCL.B;HistoricalVolatility;3.3721251
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.1163754
CCO;HistoricalVolatility;3.5795152
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7385457
CEU;HistoricalVolatility;7.9504214
CEU;LiquidityPremium;0
CEU;MarginInterval;23.8512640
CF;HistoricalVolatility;4.2851372
CF;LiquidityPremium;0
CF;MarginInterval;12.8554116
CFP;HistoricalVolatility;6.0743612
CFP;LiquidityPremium;0
CFP;MarginInterval;18.2230835
CFW;HistoricalVolatility;13.6034860
CFW;LiquidityPremium;0
CFW;MarginInterval;40.8104582
CG;HistoricalVolatility;5.0318065
CG;LiquidityPremium;0
CG;MarginInterval;15.0954196
CGB;HistoricalVolatility;0.4667027
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4001081
CGF;HistoricalVolatility;0.2522901
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7568702
CGX;HistoricalVolatility;7.7843593
CGX;LiquidityPremium;0
CGX;MarginInterval;23.3530778
CGZ;HistoricalVolatility;0.1219248
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3657744
CHEu;HistoricalVolatility;5.9139738
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.7419212
CHR;HistoricalVolatility;8.0960454
CHR;LiquidityPremium;0
CHR;MarginInterval;24.2881363
CIGI;HistoricalVolatility;5.2944022
CIGI;LiquidityPremium;0
CIGI;MarginInterval;15.8832065
CIX;HistoricalVolatility;4.2846102
CIX;LiquidityPremium;0
CIX;MarginInterval;12.8538306
CJ;HistoricalVolatility;8.8421082
CJ;LiquidityPremium;0
CJ;MarginInterval;26.5263246
CJR.B;HistoricalVolatility;5.1942400
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;15.5827199
CLS;HistoricalVolatility;5.3687960
CLS;LiquidityPremium;0
CLS;MarginInterval;16.1063881
CM;HistoricalVolatility;3.6533126
CM;LiquidityPremium;0
CM;MarginInterval;10.9599379
CNQ;HistoricalVolatility;6.3777307
CNQ;LiquidityPremium;0
CNQ;MarginInterval;19.1331922
CNR;HistoricalVolatility;2.6994812
CNR;LiquidityPremium;0
CNR;MarginInterval;8.0984439
CP;HistoricalVolatility;3.2762577
CP;LiquidityPremium;0
CP;MarginInterval;9.8287731
CPG;HistoricalVolatility;7.7274273
CPG;LiquidityPremium;0
CPG;MarginInterval;23.1822820
CPX;HistoricalVolatility;4.2137461
CPX;LiquidityPremium;0
CPX;MarginInterval;12.6412380
CRA;HistoricalVolatility;0.0428399
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1605188
CRA20DC16;HistoricalVolatility;0.0515916
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1933111
CRA20JN17;HistoricalVolatility;0.0428399
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1605188
CRA20SP16;HistoricalVolatility;0.0428399
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1605188
CRA21DC15;HistoricalVolatility;0.0527950
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1978199
CRA21JN16;HistoricalVolatility;0.0527950
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1978199
CRA21MR17;HistoricalVolatility;0.0515916
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1933111
CRA21SP15;HistoricalVolatility;0.0527950
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1978199
CRA22DC21;HistoricalVolatility;0.0604309
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2264314
CRA22JN15;HistoricalVolatility;0.0604309
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.2264314
CRA22MR16;HistoricalVolatility;0.0527950
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1978199
CRA22SP21;HistoricalVolatility;0.0604309
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2264314
CRA23MR15;HistoricalVolatility;0.0604309
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2264314
CRON;HistoricalVolatility;6.2642033
CRON;LiquidityPremium;0
CRON;MarginInterval;18.7926098
CRRu;HistoricalVolatility;3.3397333
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.0191997
CSHu;HistoricalVolatility;4.4635288
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.3905863
CTC.A;HistoricalVolatility;4.5159854
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;13.5479560
CU;HistoricalVolatility;3.4444028
CU;LiquidityPremium;0
CU;MarginInterval;10.3332084
CUFu;HistoricalVolatility;4.3092866
CUFu;LiquidityPremium;0
CUFu;MarginInterval;12.9278598
CVE;HistoricalVolatility;7.7935152
CVE;LiquidityPremium;0
CVE;MarginInterval;23.3805453
CWB;HistoricalVolatility;4.1052280
CWB;LiquidityPremium;0
CWB;MarginInterval;12.3156841
CWEB;HistoricalVolatility;6.8357067
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5071203
DIRu;HistoricalVolatility;3.9577005
DIRu;LiquidityPremium;0
DIRu;MarginInterval;11.8731014
DOL;HistoricalVolatility;2.7070795
DOL;LiquidityPremium;0
DOL;MarginInterval;8.1212386
DOO;HistoricalVolatility;6.6193264
DOO;LiquidityPremium;0
DOO;MarginInterval;19.8579791
DPM;HistoricalVolatility;5.3380210
DPM;LiquidityPremium;0
DPM;MarginInterval;16.0140631
DRM;HistoricalVolatility;3.8510434
DRM;LiquidityPremium;0
DRM;MarginInterval;11.5531302
DRT;HistoricalVolatility;6.6074702
DRT;LiquidityPremium;0
DRT;MarginInterval;19.8224107
DSG;HistoricalVolatility;3.0236531
DSG;LiquidityPremium;0
DSG;MarginInterval;9.0709595
Du;HistoricalVolatility;4.9703519
Du;LiquidityPremium;0
Du;MarginInterval;14.9110556
EDR;HistoricalVolatility;6.1972328
EDR;LiquidityPremium;0
EDR;MarginInterval;18.5916983
EDV;HistoricalVolatility;4.3746090
EDV;LiquidityPremium;0
EDV;MarginInterval;13.1238268
EFN;HistoricalVolatility;3.9724350
EFN;LiquidityPremium;0
EFN;MarginInterval;11.9173051
EFX;HistoricalVolatility;6.0416830
EFX;LiquidityPremium;0
EFX;MarginInterval;18.1250489
ELD;HistoricalVolatility;5.7340896
ELD;LiquidityPremium;0
ELD;MarginInterval;17.2022690
EMA;HistoricalVolatility;2.9869012
EMA;LiquidityPremium;0
EMA;MarginInterval;8.9607035
EMP.A;HistoricalVolatility;3.5261085
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;10.5783254
ENB;HistoricalVolatility;3.8755642
ENB;LiquidityPremium;0
ENB;MarginInterval;11.6266924
EQX;HistoricalVolatility;4.7161896
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1485686
ERF;HistoricalVolatility;6.6780697
ERF;LiquidityPremium;0
ERF;MarginInterval;20.0342089
ESI;HistoricalVolatility;12.5448623
ESI;LiquidityPremium;0
ESI;MarginInterval;37.6345867
EXE;HistoricalVolatility;3.8106428
EXE;LiquidityPremium;0
EXE;MarginInterval;11.4319283
FCRu;HistoricalVolatility;3.7355481
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.2066444
FM;HistoricalVolatility;7.1804815
FM;LiquidityPremium;0
FM;MarginInterval;21.5414448
FNV;HistoricalVolatility;3.4056189
FNV;LiquidityPremium;0
FNV;MarginInterval;10.2168567
FR;HistoricalVolatility;5.5078254
FR;LiquidityPremium;0
FR;MarginInterval;16.5234763
FRU;HistoricalVolatility;5.4796167
FRU;LiquidityPremium;0
FRU;MarginInterval;16.4388503
FTS;HistoricalVolatility;3.0302562
FTS;LiquidityPremium;0
FTS;MarginInterval;9.0907686
FTT;HistoricalVolatility;3.7974481
FTT;LiquidityPremium;0
FTT;MarginInterval;11.3923442
FVI;HistoricalVolatility;6.2333886
FVI;LiquidityPremium;0
FVI;MarginInterval;18.7001658
G1;HistoricalVolatility;3.5194670
G1;LiquidityPremium;0
G1;MarginInterval;10.5584009
GC;HistoricalVolatility;5.0000802
GC;LiquidityPremium;0
GC;MarginInterval;15.0002404
GEI;HistoricalVolatility;5.0168981
GEI;LiquidityPremium;0
GEI;MarginInterval;15.0506942
GIB.A;HistoricalVolatility;2.4736732
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.4210196
GIL;HistoricalVolatility;4.7418983
GIL;LiquidityPremium;0
GIL;MarginInterval;14.2256949
GOOS;HistoricalVolatility;5.2102292
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.6306878
GRTu;HistoricalVolatility;3.6972745
GRTu;LiquidityPremium;0
GRTu;MarginInterval;11.0918236
GTE;HistoricalVolatility;11.1222900
GTE;LiquidityPremium;0
GTE;MarginInterval;33.3668698
GUD;HistoricalVolatility;2.7242091
GUD;LiquidityPremium;0
GUD;MarginInterval;8.1726275
GUY;HistoricalVolatility;9.0090396
GUY;LiquidityPremium;0
GUY;MarginInterval;27.0271189
GWO;HistoricalVolatility;4.0289647
GWO;LiquidityPremium;0
GWO;MarginInterval;12.0868942
H;HistoricalVolatility;2.5517372
H;LiquidityPremium;0
H;MarginInterval;7.6552117
HBM;HistoricalVolatility;5.9142883
HBM;LiquidityPremium;0
HBM;MarginInterval;17.7428648
HCG;HistoricalVolatility;4.8427690
HCG;LiquidityPremium;0
HCG;MarginInterval;14.5283072
HEXO;HistoricalVolatility;12.3639806
HEXO;LiquidityPremium;0
HEXO;MarginInterval;37.0919418
HGD;HistoricalVolatility;7.0144677
HGD;LiquidityPremium;0
HGD;MarginInterval;21.0434030
HGD3;HistoricalVolatility;6.9817000
HGD3;LiquidityPremium;0
HGD3;MarginInterval;20.9451001
HGU;HistoricalVolatility;7.2767671
HGU;LiquidityPremium;0
HGU;MarginInterval;21.8303014
HMMJ;HistoricalVolatility;4.3297898
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.9893693
HND;HistoricalVolatility;7.1066024
HND;LiquidityPremium;0
HND;MarginInterval;21.3198072
HNU;HistoricalVolatility;7.1287341
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3862024
HOD;HistoricalVolatility;14.6629744
HOD;LiquidityPremium;0
HOD;MarginInterval;43.9889230
HOU;HistoricalVolatility;13.1964572
HOU;LiquidityPremium;0
HOU;MarginInterval;39.5893717
HOU3;HistoricalVolatility;12.2244157
HOU3;LiquidityPremium;0
HOU3;MarginInterval;36.6732470
HPR;HistoricalVolatility;2.4169423
HPR;LiquidityPremium;0
HPR;MarginInterval;7.2508270
HRu;HistoricalVolatility;5.0052625
HRu;LiquidityPremium;0
HRu;MarginInterval;15.0157876
HSE;HistoricalVolatility;6.6798042
HSE;LiquidityPremium;0
HSE;MarginInterval;20.0394125
HXT;HistoricalVolatility;2.8615976
HXT;LiquidityPremium;0
HXT;MarginInterval;8.5847927
IAG;HistoricalVolatility;4.4142807
IAG;LiquidityPremium;0
IAG;MarginInterval;13.2428424
IFC;HistoricalVolatility;2.8140712
IFC;LiquidityPremium;0
IFC;MarginInterval;8.4422134
IFP;HistoricalVolatility;6.1449006
IFP;LiquidityPremium;0
IFP;MarginInterval;18.4347016
IGM;HistoricalVolatility;3.5818228
IGM;LiquidityPremium;0
IGM;MarginInterval;10.7454684
IMG;HistoricalVolatility;5.3560583
IMG;LiquidityPremium;0
IMG;MarginInterval;16.0681750
IMO;HistoricalVolatility;5.1995290
IMO;LiquidityPremium;0
IMO;MarginInterval;15.5985872
INE;HistoricalVolatility;3.7399306
INE;LiquidityPremium;0
INE;MarginInterval;11.2197918
IPL;HistoricalVolatility;6.6074654
IPL;LiquidityPremium;0
IPL;MarginInterval;19.8223964
ITP;HistoricalVolatility;5.1382262
ITP;LiquidityPremium;0
ITP;MarginInterval;15.4146787
IVN;HistoricalVolatility;4.7428515
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2285546
JE;HistoricalVolatility;12.6945293
JE;LiquidityPremium;0
JE;MarginInterval;38.0835877
JWEL;HistoricalVolatility;2.7518972
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.2556918
K;HistoricalVolatility;5.2809064
K;LiquidityPremium;0
K;MarginInterval;15.8427190
KEL;HistoricalVolatility;8.4554673
KEL;LiquidityPremium;0
KEL;MarginInterval;25.3664019
KEY;HistoricalVolatility;5.8149310
KEY;LiquidityPremium;0
KEY;MarginInterval;17.4447927
KL;HistoricalVolatility;4.9447252
KL;LiquidityPremium;0
KL;MarginInterval;14.8341753
KL1;HistoricalVolatility;4.9055290
KL1;LiquidityPremium;0
KL1;MarginInterval;14.7165870
KXS;HistoricalVolatility;3.6512061
KXS;LiquidityPremium;0
KXS;MarginInterval;10.9536181
L;HistoricalVolatility;2.6136930
L;LiquidityPremium;0
L;MarginInterval;7.8410790
LABS;HistoricalVolatility;6.8555769
LABS;LiquidityPremium;0
LABS;MarginInterval;20.5667306
LAC;HistoricalVolatility;6.7786617
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3359851
LB;HistoricalVolatility;3.7573163
LB;LiquidityPremium;0
LB;MarginInterval;11.2719491
LGB;HistoricalVolatility;1.2227388
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6682162
LIF;HistoricalVolatility;4.0989973
LIF;LiquidityPremium;0
LIF;MarginInterval;12.2969921
LNR;HistoricalVolatility;4.1917040
LNR;LiquidityPremium;0
LNR;MarginInterval;12.5751120
LSPD;HistoricalVolatility;9.0091925
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.0275775
LUN;HistoricalVolatility;4.6310403
LUN;LiquidityPremium;0
LUN;MarginInterval;13.8931210
MAG;HistoricalVolatility;6.3338839
MAG;LiquidityPremium;0
MAG;MarginInterval;19.0016517
MAXR;HistoricalVolatility;7.7742009
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.3226028
MDI;HistoricalVolatility;4.7372794
MDI;LiquidityPremium;0
MDI;MarginInterval;14.2118381
MEG;HistoricalVolatility;9.3305240
MEG;LiquidityPremium;0
MEG;MarginInterval;27.9915719
MFC;HistoricalVolatility;4.3837884
MFC;LiquidityPremium;0
MFC;MarginInterval;13.1513650
MFI;HistoricalVolatility;2.9499040
MFI;LiquidityPremium;0
MFI;MarginInterval;8.8497120
MG;HistoricalVolatility;4.1428316
MG;LiquidityPremium;0
MG;MarginInterval;12.4284949
MIC;HistoricalVolatility;4.6846756
MIC;LiquidityPremium;0
MIC;MarginInterval;14.0540271
MRE;HistoricalVolatility;4.9290528
MRE;LiquidityPremium;0
MRE;MarginInterval;14.7871584
MRU;HistoricalVolatility;2.0987276
MRU;LiquidityPremium;0
MRU;MarginInterval;6.2961826
MSI;HistoricalVolatility;2.2749237
MSI;LiquidityPremium;0
MSI;MarginInterval;6.8247711
MTL;HistoricalVolatility;5.1233543
MTL;LiquidityPremium;0
MTL;MarginInterval;15.3700628
MTY;HistoricalVolatility;7.1558521
MTY;LiquidityPremium;0
MTY;MarginInterval;21.4675562
MUX;HistoricalVolatility;6.0840605
MUX;LiquidityPremium;0
MUX;MarginInterval;18.2521814
MX;HistoricalVolatility;6.7573553
MX;LiquidityPremium;0
MX;MarginInterval;20.2720659
NA;HistoricalVolatility;4.2613909
NA;LiquidityPremium;0
NA;MarginInterval;12.7841727
NEPT;HistoricalVolatility;7.9408283
NEPT;LiquidityPremium;0
NEPT;MarginInterval;23.8224851
NFI;HistoricalVolatility;6.6481985
NFI;LiquidityPremium;0
NFI;MarginInterval;19.9445957
NG;HistoricalVolatility;5.8635824
NG;LiquidityPremium;0
NG;MarginInterval;17.5907472
NGD;HistoricalVolatility;6.6154134
NGD;LiquidityPremium;0
NGD;MarginInterval;19.8462402
NGT;HistoricalVolatility;3.6915014
NGT;LiquidityPremium;0
NGT;MarginInterval;11.0745041
NPI;HistoricalVolatility;3.5412959
NPI;LiquidityPremium;0
NPI;MarginInterval;10.6238875
NTR;HistoricalVolatility;3.4864542
NTR;LiquidityPremium;0
NTR;MarginInterval;10.4593627
NVA;HistoricalVolatility;11.5239987
NVA;LiquidityPremium;0
NVA;MarginInterval;34.5719961
NVUu;HistoricalVolatility;2.2392691
NVUu;LiquidityPremium;0
NVUu;MarginInterval;6.7178071
NWC;HistoricalVolatility;3.3780548
NWC;LiquidityPremium;0
NWC;MarginInterval;10.1341647
NWHu;HistoricalVolatility;4.0312925
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.0938774
OGC;HistoricalVolatility;6.0810063
OGC;LiquidityPremium;0
OGC;MarginInterval;18.2430190
OGI;HistoricalVolatility;7.6296374
OGI;LiquidityPremium;0
OGI;MarginInterval;22.8889123
ONEX;HistoricalVolatility;3.8235240
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.4705721
OR;HistoricalVolatility;4.8661321
OR;LiquidityPremium;0
OR;MarginInterval;14.5983964
OSB;HistoricalVolatility;6.2106272
OSB;LiquidityPremium;0
OSB;MarginInterval;18.6318817
OSK;HistoricalVolatility;5.8520766
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5562301
OTEX;HistoricalVolatility;2.9777250
OTEX;LiquidityPremium;0
OTEX;MarginInterval;8.9331749
OVV;HistoricalVolatility;10.5072289
OVV;LiquidityPremium;0
OVV;MarginInterval;31.5216869
PAAS;HistoricalVolatility;5.5979748
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.7939244
PBH;HistoricalVolatility;2.8519048
PBH;LiquidityPremium;0
PBH;MarginInterval;8.5557145
PD;HistoricalVolatility;8.5530542
PD;LiquidityPremium;0
PD;MarginInterval;25.6591626
PEY;HistoricalVolatility;5.4200637
PEY;LiquidityPremium;0
PEY;MarginInterval;16.2601913
PG;HistoricalVolatility;5.4098592
PG;LiquidityPremium;0
PG;MarginInterval;16.2295775
PKI;HistoricalVolatility;4.7208684
PKI;LiquidityPremium;0
PKI;MarginInterval;14.1626052
POU;HistoricalVolatility;9.3077290
POU;LiquidityPremium;0
POU;MarginInterval;27.9231869
POW;HistoricalVolatility;4.7577254
POW;LiquidityPremium;0
POW;MarginInterval;14.2731760
POW1;HistoricalVolatility;4.7665123
POW1;LiquidityPremium;0
POW1;MarginInterval;14.2995369
PPL;HistoricalVolatility;6.8088948
PPL;LiquidityPremium;0
PPL;MarginInterval;20.4266846
PRMW;HistoricalVolatility;4.6661286
PRMW;LiquidityPremium;0
PRMW;MarginInterval;13.9983856
PSI;HistoricalVolatility;4.8165675
PSI;LiquidityPremium;0
PSI;MarginInterval;14.4497027
PSK;HistoricalVolatility;4.6820908
PSK;LiquidityPremium;0
PSK;MarginInterval;14.0462724
PVG;HistoricalVolatility;5.1734728
PVG;LiquidityPremium;0
PVG;MarginInterval;15.5204183
PXT;HistoricalVolatility;4.9469319
PXT;LiquidityPremium;0
PXT;MarginInterval;14.8407958
QBR.B;HistoricalVolatility;2.6363389
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;7.9090168
QSR;HistoricalVolatility;4.3199600
QSR;LiquidityPremium;0
QSR;MarginInterval;12.9598800
RBA;HistoricalVolatility;2.6676320
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0028959
RCH;HistoricalVolatility;2.5555988
RCH;LiquidityPremium;0
RCH;MarginInterval;7.6667962
RCI.B;HistoricalVolatility;3.1132281
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.3396844
REAL;HistoricalVolatility;5.5572647
REAL;LiquidityPremium;0
REAL;MarginInterval;16.6717943
REIu;HistoricalVolatility;4.1989919
REIu;LiquidityPremium;0
REIu;MarginInterval;12.5969758
RFP;HistoricalVolatility;6.9571067
RFP;LiquidityPremium;0
RFP;MarginInterval;20.8713202
RNW;HistoricalVolatility;3.5289214
RNW;LiquidityPremium;0
RNW;MarginInterval;10.5867643
ROOT;HistoricalVolatility;6.3532209
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.0596625
RUS;HistoricalVolatility;3.8102580
RUS;LiquidityPremium;0
RUS;MarginInterval;11.4307738
RY;HistoricalVolatility;3.2343879
RY;LiquidityPremium;0
RY;MarginInterval;9.7031635
SAP;HistoricalVolatility;2.6572703
SAP;LiquidityPremium;0
SAP;MarginInterval;7.9718107
SCF;HistoricalVolatility;2.8224184
SCF;LiquidityPremium;0
SCF;MarginInterval;8.4672552
SCL;HistoricalVolatility;15.0285622
SCL;LiquidityPremium;0
SCL;MarginInterval;45.0856868
SEA;HistoricalVolatility;5.6416632
SEA;LiquidityPremium;0
SEA;MarginInterval;16.9249895
SES;HistoricalVolatility;9.8754052
SES;LiquidityPremium;0
SES;MarginInterval;29.6262158
SGY;HistoricalVolatility;10.1494232
SGY;LiquidityPremium;0
