AAV;HistoricalVolatility;2.6814148
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0442445
ABX;HistoricalVolatility;2.7399493
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2198478
AC;HistoricalVolatility;3.5540736
AC;LiquidityPremium;0
AC;MarginInterval;10.6622208
ACB;HistoricalVolatility;5.0228804
ACB;LiquidityPremium;0
ACB;MarginInterval;15.0686413
ACB1;HistoricalVolatility;4.704743
ACB1;LiquidityPremium;0
ACB1;MarginInterval;14.114229
ACO.X;HistoricalVolatility;1.397541
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.192623
ACQ;HistoricalVolatility;3.222186
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6665579
AD;HistoricalVolatility;1.9107292
AD;LiquidityPremium;0
AD;MarginInterval;5.7321875
AEM;HistoricalVolatility;2.9318213
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7954639
AGF.B;HistoricalVolatility;2.0762761
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2288283
AGI;HistoricalVolatility;3.5307556
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5922669
AGI1;HistoricalVolatility;3.491885
AGI1;LiquidityPremium;2.2612461
AGI1;MarginInterval;10.4756549
AGU1;HistoricalVolatility;2.0162871
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0488614
AIF;HistoricalVolatility;2.2421561
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7264683
AIM;HistoricalVolatility;5.8934115
AIM;LiquidityPremium;0
AIM;MarginInterval;17.6802345
ALA;HistoricalVolatility;1.3541303
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0623908
APH;HistoricalVolatility;5.0043835
APH;LiquidityPremium;0
APH;MarginInterval;15.0131506
APu;HistoricalVolatility;1.3589123
APu;LiquidityPremium;0
APu;MarginInterval;4.0767368
AQN;HistoricalVolatility;1.7163052
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1489157
AR;HistoricalVolatility;3.8167181
AR;LiquidityPremium;0
AR;MarginInterval;11.4501542
ARE;HistoricalVolatility;2.2172228
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6516684
ARX;HistoricalVolatility;2.1520618
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4561854
ASR;HistoricalVolatility;3.8416677
ASR;LiquidityPremium;0
ASR;MarginInterval;11.525003
ATA;HistoricalVolatility;2.3552713
ATA;LiquidityPremium;0
ATA;MarginInterval;7.065814
ATD.B;HistoricalVolatility;1.6939523
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.081857
ATP;HistoricalVolatility;2.403082
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2092459
ATZ;HistoricalVolatility;2.0012648
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0037943
AXu;HistoricalVolatility;1.4011596
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2034787
BAD;HistoricalVolatility;2.1067825
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3203475
BAM.A;HistoricalVolatility;1.523804
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5714119
BAX;HistoricalVolatility;0.0334471
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1253244
BAX18AG13;HistoricalVolatility;0.0334471
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1253244
BAX18DC17;HistoricalVolatility;0.0334471
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1253244
BAX18OC15;HistoricalVolatility;0.0334471
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1253244
BAX18SP17;HistoricalVolatility;0.0334471
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1253244
BAX19DC16;HistoricalVolatility;0.0522655
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.195836
BAX19JN17;HistoricalVolatility;0.0450396
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1687611
BAX19MR18;HistoricalVolatility;0.0450396
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1687611
BAX19SP16;HistoricalVolatility;0.0522655
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.195836
BAX20DC14;HistoricalVolatility;0.0560196
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2099024
BAX20JN15;HistoricalVolatility;0.0522655
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.195836
BAX20MR16;HistoricalVolatility;0.0522655
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.195836
BAX20SP14;HistoricalVolatility;0.0560196
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2099024
BAX21JN14;HistoricalVolatility;0.0560196
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2099024
BAX21MR15;HistoricalVolatility;0.0560196
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2099024
BB;HistoricalVolatility;3.2483788
BB;LiquidityPremium;0
BB;MarginInterval;9.7451365
BBD.B;HistoricalVolatility;2.9510661
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8531984
BCB;HistoricalVolatility;2.8757879
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6273638
BCE;HistoricalVolatility;1.0970879
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2912638
BEIu;HistoricalVolatility;1.4621828
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3865483
BEPu;HistoricalVolatility;1.2746094
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8238283
BHC;HistoricalVolatility;3.0814328
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2442985
BIPu;HistoricalVolatility;1.1886781
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5660344
BIR;HistoricalVolatility;3.0749904
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2249712
BLDP;HistoricalVolatility;4.6914637
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0743911
BLX;HistoricalVolatility;1.7762466
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3287399
BMO;HistoricalVolatility;1.2282974
BMO;LiquidityPremium;0.3579593
BMO;MarginInterval;3.6848923
BNP;HistoricalVolatility;3.1272918
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3818754
BNS;HistoricalVolatility;1.2554882
BNS;LiquidityPremium;0.3159412
BNS;MarginInterval;3.7664645
BPYu;HistoricalVolatility;1.1995782
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5987345
BTE;HistoricalVolatility;3.0984405
BTE;LiquidityPremium;0
BTE;MarginInterval;9.2953214
BTO;HistoricalVolatility;3.5995411
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7986232
CAE;HistoricalVolatility;1.525419
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5762571
CARu;HistoricalVolatility;1.2731048
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8193144
CAS;HistoricalVolatility;2.435975
CAS;LiquidityPremium;0
CAS;MarginInterval;7.307925
CCA;HistoricalVolatility;1.5516795
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6550386
CCL.B;HistoricalVolatility;1.9257331
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7771993
CCO;HistoricalVolatility;2.3789519
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1368558
CEU;HistoricalVolatility;2.9110123
CEU;LiquidityPremium;0
CEU;MarginInterval;8.733037
CF;HistoricalVolatility;2.722371
CF;LiquidityPremium;0
CF;MarginInterval;8.1671131
CFP;HistoricalVolatility;2.2980502
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8941507
CFW;HistoricalVolatility;3.2569297
CFW;LiquidityPremium;0
CFW;MarginInterval;9.770789
CG;HistoricalVolatility;4.1115296
CG;LiquidityPremium;0
CG;MarginInterval;12.3345888
CGB;HistoricalVolatility;0.3534148
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0602445
CGB18DC18;HistoricalVolatility;0.3534148
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0602445
CGB18SP19;HistoricalVolatility;0.3534148
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0602445
CGB19JN19;HistoricalVolatility;0.3534148
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0602445
CGB19MR20;HistoricalVolatility;0.3534148
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0602445
CGF;HistoricalVolatility;0.2326506
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6979519
CGX;HistoricalVolatility;1.6477202
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9431606
CGZ;HistoricalVolatility;0.124235
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.372705
CHEu;HistoricalVolatility;1.7022195
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1066584
CHR;HistoricalVolatility;2.2198769
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6596306
CIGI;HistoricalVolatility;1.8797014
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6391041
CIX;HistoricalVolatility;1.3787023
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1361069
CJ;HistoricalVolatility;2.8883058
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6649174
CJR.B;HistoricalVolatility;3.3300109
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9900328
CLS;HistoricalVolatility;2.3255576
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9766729
CM;HistoricalVolatility;1.2847179
CM;LiquidityPremium;0.2630937
CM;MarginInterval;3.8541538
CNL;HistoricalVolatility;4.2754641
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8263922
CNQ;HistoricalVolatility;2.291049
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8731469
CNR;HistoricalVolatility;1.3622545
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0867635
CP;HistoricalVolatility;1.7326956
CP;LiquidityPremium;0
CP;MarginInterval;5.1980868
CPG;HistoricalVolatility;2.4964041
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4892124
CPX;HistoricalVolatility;1.1669179
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5007537
CR;HistoricalVolatility;3.9222081
CR;LiquidityPremium;0
CR;MarginInterval;11.7666242
CRON;HistoricalVolatility;4.0176384
CRON;LiquidityPremium;0
CRON;MarginInterval;12.0529152
CRRu;HistoricalVolatility;1.1580877
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4742631
CSHu;HistoricalVolatility;1.6119676
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8359029
CTC.A;HistoricalVolatility;1.4603
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3809001
CU;HistoricalVolatility;1.2218601
CU;LiquidityPremium;0
CU;MarginInterval;3.6655803
CUFu;HistoricalVolatility;1.1685572
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5056715
CVE;HistoricalVolatility;2.428482
CVE;LiquidityPremium;0
CVE;MarginInterval;7.285446
CWB;HistoricalVolatility;1.7645749
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2937247
DC.A;HistoricalVolatility;2.6833315
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0499944
DGC;HistoricalVolatility;3.914196
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7425879
DHX;HistoricalVolatility;3.4781099
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4343298
DIRu;HistoricalVolatility;1.0106817
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0320451
DOL;HistoricalVolatility;1.4219247
DOL;LiquidityPremium;0
DOL;MarginInterval;4.265774
DOO;HistoricalVolatility;2.0417729
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1253186
DPM;HistoricalVolatility;3.7469695
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2409086
DRGu;HistoricalVolatility;1.0353936
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1061809
DRM;HistoricalVolatility;1.9754193
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9262579
DRT;HistoricalVolatility;2.7322605
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1967814
DSG;HistoricalVolatility;1.7119314
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1357942
Du;HistoricalVolatility;1.4039556
Du;LiquidityPremium;0
Du;MarginInterval;4.2118668
ECA;HistoricalVolatility;2.4909469
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4728408
ECI;HistoricalVolatility;5.5015922
ECI;LiquidityPremium;0
ECI;MarginInterval;16.5047765
EDR;HistoricalVolatility;4.2934921
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8804764
EDV;HistoricalVolatility;3.7078941
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1236822
EFN;HistoricalVolatility;3.6487303
EFN;LiquidityPremium;0
EFN;MarginInterval;10.9461909
EFN1;HistoricalVolatility;2.432382
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2971459
EFX;HistoricalVolatility;1.9085138
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7255413
ELD;HistoricalVolatility;3.5843741
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7531222
EMA;HistoricalVolatility;0.9865223
EMA;LiquidityPremium;0
EMA;MarginInterval;2.959567
EMF;HistoricalVolatility;0.9265503
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7796509
EMP.A;HistoricalVolatility;1.5425429
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6276286
ENB;HistoricalVolatility;1.6257877
ENB;LiquidityPremium;0
ENB;MarginInterval;4.877363
ENF;HistoricalVolatility;1.4795549
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4386647
ENGH;HistoricalVolatility;1.9213742
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7641227
ERF;HistoricalVolatility;2.5436656
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6309968
ESI;HistoricalVolatility;2.4499195
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3497586
EXE;HistoricalVolatility;2.0062873
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0188619
FAC;HistoricalVolatility;1.525419
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5762571
FAE;HistoricalVolatility;2.9318213
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7954639
FAL;HistoricalVolatility;1.3541303
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0623908
FAX;HistoricalVolatility;2.1520618
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4561854
FBA;HistoricalVolatility;2.7399493
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2198478
FBB;HistoricalVolatility;3.2483788
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7451365
FBC;HistoricalVolatility;1.0970879
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2912638
FBD;HistoricalVolatility;2.9510661
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8531984
FBH;HistoricalVolatility;3.0814328
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2442985
FBM;HistoricalVolatility;1.523804
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5714119
FBO;HistoricalVolatility;1.2282974
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6848923
FCB;HistoricalVolatility;1.2847179
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8541538
FCG;HistoricalVolatility;2.4964041
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4892124
FCI;HistoricalVolatility;1.9257331
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7771993
FCL;HistoricalVolatility;1.8264486
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4793459
FCN;HistoricalVolatility;1.3622545
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0867635
FCP;HistoricalVolatility;1.7326956
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1980868
FCQ;HistoricalVolatility;2.291049
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8731469
FCR;HistoricalVolatility;1.04323
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1296901
FCT;HistoricalVolatility;1.4603
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3809001
FCX;HistoricalVolatility;1.3787023
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1361069
FDO;HistoricalVolatility;1.4219247
FDO;LiquidityPremium;0
FDO;MarginInterval;4.265774
FEA;HistoricalVolatility;2.4909469
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4728408
FEB;HistoricalVolatility;1.6257877
FEB;LiquidityPremium;0
FEB;MarginInterval;4.877363
FEF;HistoricalVolatility;3.6487303
FEF;LiquidityPremium;0
FEF;MarginInterval;10.9461909
FEG;HistoricalVolatility;1.742839
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2285169
FEL;HistoricalVolatility;3.5843741
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7531222
FEM;HistoricalVolatility;1.5425429
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6276286
FEU;HistoricalVolatility;3.0984405
FEU;LiquidityPremium;0
FEU;MarginInterval;9.2953214
FFR;HistoricalVolatility;1.04323
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1296901
FFS;HistoricalVolatility;1.1049241
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3147723
FFV;HistoricalVolatility;2.237543
FFV;LiquidityPremium;0
FFV;MarginInterval;6.712629
FGG;HistoricalVolatility;2.7320341
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1961023
FGI;HistoricalVolatility;1.6659184
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9977552
FGN;HistoricalVolatility;1.342859
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0285771
FGW;HistoricalVolatility;2.6175352
FGW;LiquidityPremium;0
FGW;MarginInterval;7.8526056
FHO;HistoricalVolatility;0.7832438
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3497315
FHS;HistoricalVolatility;1.8059452
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4178355
FIA;HistoricalVolatility;1.6861172
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0583517
FIC;HistoricalVolatility;0.9707292
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9121877
FIF;HistoricalVolatility;1.2700585
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8101756
FIR;HistoricalVolatility;1.3493109
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0479326
FIU;HistoricalVolatility;1.0156738
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0470214
FKH;HistoricalVolatility;1.4538358
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3615075
FKJ;HistoricalVolatility;3.0926219
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2778657
FKK;HistoricalVolatility;3.2939795
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8819386
FKY;HistoricalVolatility;1.5555914
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6667743
FLC;HistoricalVolatility;2.6164195
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8492586
FLF;HistoricalVolatility;1.7575182
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2725546
FLL;HistoricalVolatility;1.2202981
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6608944
FLN;HistoricalVolatility;3.4888994
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4666982
FM;HistoricalVolatility;3.9461487
FM;LiquidityPremium;0
FM;MarginInterval;11.838446
FMA;HistoricalVolatility;0.9865223
FMA;LiquidityPremium;0
FMA;MarginInterval;2.959567
FMF;HistoricalVolatility;2.0043475
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0130424
FMI;HistoricalVolatility;2.0336516
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1009549
FMJ;HistoricalVolatility;3.2809632
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.8428895
FMO;HistoricalVolatility;1.6144061
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8432184
FMQ;HistoricalVolatility;3.9461487
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.838446
FMU;HistoricalVolatility;1.2567693
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7703078
FMX;HistoricalVolatility;2.3522708
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0568124
FNB;HistoricalVolatility;1.2930022
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8790065
FNN;HistoricalVolatility;1.9824439
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9473318
FNS;HistoricalVolatility;1.2554882
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7664645
FNU;HistoricalVolatility;1.6342528
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9027585
FNV;HistoricalVolatility;2.237543
FNV;LiquidityPremium;0
FNV;MarginInterval;6.712629
FOA;HistoricalVolatility;5.0228804
FOA;LiquidityPremium;0
FOA;MarginInterval;15.0686413
FOC;HistoricalVolatility;2.3789519
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1368558
FON;HistoricalVolatility;1.4809157
FON;LiquidityPremium;0
FON;MarginInterval;4.4427472
FOP;HistoricalVolatility;1.9098269
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7294806
FOU;HistoricalVolatility;2.0726806
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2180417
FPF;HistoricalVolatility;1.339756
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0192681
FPH;HistoricalVolatility;5.0043835
FPH;LiquidityPremium;0
FPH;MarginInterval;15.0131506
FPK;HistoricalVolatility;1.9524211
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8572634
FPL;HistoricalVolatility;1.3419622
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0258866
FPM;HistoricalVolatility;2.9768001
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9304002
FPP;HistoricalVolatility;1.4213412
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2640235
FPV;HistoricalVolatility;2.2191233
FPV;LiquidityPremium;0
FPV;MarginInterval;6.6573699
FPW;HistoricalVolatility;1.4434947
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3304841
FQB;HistoricalVolatility;1.3160089
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9480266
FQN;HistoricalVolatility;1.7163052
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1489157
FQR;HistoricalVolatility;1.4846051
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4538153
FR;HistoricalVolatility;3.8909088
FR;LiquidityPremium;0
FR;MarginInterval;11.6727265
FRP;HistoricalVolatility;1.2441122
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7323367
FRQ;HistoricalVolatility;1.1886781
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5660344
FRT;HistoricalVolatility;1.2981049
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8943147
FRU;HistoricalVolatility;1.9542174
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8626523
FRW;HistoricalVolatility;1.190917
FRW;LiquidityPremium;0
FRW;MarginInterval;3.572751
FRY;HistoricalVolatility;1.2815633
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8446898
FSA;HistoricalVolatility;1.3954417
FSA;LiquidityPremium;0
FSA;MarginInterval;4.186325
FSG;HistoricalVolatility;2.4624309
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3872927
FSH;HistoricalVolatility;2.9877161
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9631482
FSJ;HistoricalVolatility;1.2098679
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6296037
FSU;HistoricalVolatility;2.0820597
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2461791
FTA;HistoricalVolatility;1.6939523
FTA;LiquidityPremium;0
FTA;MarginInterval;5.081857
FTC;HistoricalVolatility;1.1809555
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5428666
FTD;HistoricalVolatility;1.2126225
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6378674
FTK;HistoricalVolatility;3.4896906
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4690719
FTL;HistoricalVolatility;1.397541
FTL;LiquidityPremium;0
FTL;MarginInterval;4.192623
FTQ;HistoricalVolatility;3.4767145
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4301436
FTS;HistoricalVolatility;1.1049241
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3147723
FTT;HistoricalVolatility;1.9824439
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9473318
FUE;HistoricalVolatility;1.2218601
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6655803
FVE;HistoricalVolatility;2.428482
FVE;LiquidityPremium;0
FVE;MarginInterval;7.285446
FVH;HistoricalVolatility;1.6119676
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8359029
FVI;HistoricalVolatility;3.7749472
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3248415
FVJ;HistoricalVolatility;2.8883058
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6649174
FVM;HistoricalVolatility;1.9306077
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7918231
FWA;HistoricalVolatility;3.5540736
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6622208
FWC;HistoricalVolatility;1.5834978
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7504935
FWD;HistoricalVolatility;4.7368344
FWD;LiquidityPremium;0
FWD;MarginInterval;14.2105032
FWL;HistoricalVolatility;1.4040399
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2121197
FWN;HistoricalVolatility;1.1897649
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5692946
FWP;HistoricalVolatility;2.3998773
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1996318
FWT;HistoricalVolatility;2.2059049
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6177147
FXB;HistoricalVolatility;0.2829534
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8488602
FXE;HistoricalVolatility;0.8774823
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6324469
FXG;HistoricalVolatility;2.403047
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2091409
FXJ;HistoricalVolatility;3.3300109
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.9900328
FXN;HistoricalVolatility;1.0674818
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2024455
FXT;HistoricalVolatility;0.7733295
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3199885
FYP;HistoricalVolatility;1.1995782
FYP;LiquidityPremium;0
FYP;MarginInterval;3.5987345
FYR;HistoricalVolatility;3.2852378
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8557134
FZB;HistoricalVolatility;0.7709932
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3129796
FZC;HistoricalVolatility;1.5516795
FZC;LiquidityPremium;0
FZC;MarginInterval;4.6550386
FZN;HistoricalVolatility;0.7777501
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3332503
FZU;HistoricalVolatility;0.7415047
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2245142
G;HistoricalVolatility;2.7320341
G;LiquidityPremium;0
G;MarginInterval;8.1961023
GC;HistoricalVolatility;2.99178
GC;LiquidityPremium;0
GC;MarginInterval;8.9753399
GEI;HistoricalVolatility;1.6496479
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9489436
GIB.A;HistoricalVolatility;1.6659184
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9977552
GIL;HistoricalVolatility;2.6175352
GIL;LiquidityPremium;0
GIL;MarginInterval;7.8526056
