AAV;HistoricalVolatility;3.3955432
AAV;LiquidityPremium;3.9161025
AAV;MarginInterval;10.1866296
ABX;HistoricalVolatility;2.7037618
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1112855
AC;HistoricalVolatility;3.5043042
AC;LiquidityPremium;0
AC;MarginInterval;10.5129125
ACB;HistoricalVolatility;5.9247879
ACB;LiquidityPremium;0
ACB;MarginInterval;17.7743636
ACB1;HistoricalVolatility;5.6052649
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.8157946
ACO.X;HistoricalVolatility;1.3588492
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0765475
ACQ;HistoricalVolatility;4.0136301
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0408902
AD;HistoricalVolatility;1.8561605
AD;LiquidityPremium;0
AD;MarginInterval;5.5684815
AEM;HistoricalVolatility;2.8896514
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6689541
AGF.B;HistoricalVolatility;2.0429216
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1287648
AGI;HistoricalVolatility;3.4885891
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4657672
AGU1;HistoricalVolatility;1.9528043
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.858413
AIF;HistoricalVolatility;2.2404321
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7212964
AIM;HistoricalVolatility;3.9124892
AIM;LiquidityPremium;0
AIM;MarginInterval;11.7374676
ALA;HistoricalVolatility;2.7918779
ALA;LiquidityPremium;0
ALA;MarginInterval;8.3756337
APHA;HistoricalVolatility;9.0717369
APHA;LiquidityPremium;0
APHA;MarginInterval;27.2152107
APu;HistoricalVolatility;1.3384509
APu;LiquidityPremium;0
APu;MarginInterval;4.0153526
AQN;HistoricalVolatility;1.6975934
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0927803
AR;HistoricalVolatility;3.7662256
AR;LiquidityPremium;0
AR;MarginInterval;11.2986769
ARE;HistoricalVolatility;2.1828168
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5484505
ARX;HistoricalVolatility;2.5805753
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7417258
ASR;HistoricalVolatility;3.787853
ASR;LiquidityPremium;0
ASR;MarginInterval;11.363559
ATA;HistoricalVolatility;2.3653452
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0960355
ATD.B;HistoricalVolatility;1.6676411
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0029232
ATP;HistoricalVolatility;2.4033139
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2099418
ATZ;HistoricalVolatility;2.3007053
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.9021158
AXu;HistoricalVolatility;1.4403359
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3210076
BAD;HistoricalVolatility;2.2019296
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6057889
BAM.A;HistoricalVolatility;1.482909
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4487269
BAX;HistoricalVolatility;0.0313693
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1175391
BAX19DC16;HistoricalVolatility;0.0427687
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1602521
BAX19FB15;HistoricalVolatility;0.0313693
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1175391
BAX19JA14;HistoricalVolatility;0.0313693
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1175391
BAX19JN17;HistoricalVolatility;0.0313693
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1175391
BAX19MR18;HistoricalVolatility;0.0313693
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1175391
BAX19SP16;HistoricalVolatility;0.0427687
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1602521
BAX20DC14;HistoricalVolatility;0.0502164
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1881584
BAX20JN15;HistoricalVolatility;0.0502164
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1881584
BAX20MR16;HistoricalVolatility;0.0502164
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1881584
BAX20SP14;HistoricalVolatility;0.0502164
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1881584
BAX21DC13;HistoricalVolatility;0.0539716
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2022286
BAX21JN14;HistoricalVolatility;0.0539716
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2022286
BAX21MR15;HistoricalVolatility;0.0539716
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2022286
BAX21SP13;HistoricalVolatility;0.0539716
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2022286
BB;HistoricalVolatility;3.2084003
BB;LiquidityPremium;0
BB;MarginInterval;9.625201
BBD.B;HistoricalVolatility;5.0085868
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0257604
BCB;HistoricalVolatility;2.7077604
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1232811
BCE;HistoricalVolatility;1.0542752
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1628256
BEIu;HistoricalVolatility;1.5943625
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7830876
BEPu;HistoricalVolatility;1.2501086
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7503259
BHC;HistoricalVolatility;3.1286775
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3860326
BIPu;HistoricalVolatility;1.3247715
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9743144
BIR;HistoricalVolatility;3.1976298
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5928894
BLDP;HistoricalVolatility;4.7115054
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1345163
BLX;HistoricalVolatility;1.7442146
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2326437
BMO;HistoricalVolatility;1.1719848
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5159543
BNP;HistoricalVolatility;3.0377903
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1133709
BNS;HistoricalVolatility;1.220004
BNS;LiquidityPremium;0.3538934
BNS;MarginInterval;3.6600121
BPYu;HistoricalVolatility;1.3494118
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0482354
BTE;HistoricalVolatility;4.2952024
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8856072
BTE1;HistoricalVolatility;4.2044364
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.6133091
BTO;HistoricalVolatility;3.5401748
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6205243
CAE;HistoricalVolatility;1.5280151
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5840452
CARu;HistoricalVolatility;1.2449043
CARu;LiquidityPremium;0
CARu;MarginInterval;3.734713
CAS;HistoricalVolatility;2.7216965
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1650896
CCA;HistoricalVolatility;1.4034378
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2103135
CCL.B;HistoricalVolatility;1.8886357
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6659072
CCO;HistoricalVolatility;2.4276261
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2828782
CEU;HistoricalVolatility;2.9673785
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9021354
CF;HistoricalVolatility;2.6988635
CF;LiquidityPremium;0
CF;MarginInterval;8.0965904
CFP;HistoricalVolatility;2.8279903
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4839708
CFW;HistoricalVolatility;3.5766114
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7298341
CG;HistoricalVolatility;4.0373293
CG;LiquidityPremium;0
CG;MarginInterval;12.1119878
CGB;HistoricalVolatility;0.3502093
CGB;LiquidityPremium;0
CGB;MarginInterval;1.050628
CGB19DC18;HistoricalVolatility;0.3502093
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.050628
CGB19JN19;HistoricalVolatility;0.3502093
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.050628
CGB19MR20;HistoricalVolatility;0.3502093
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.050628
CGB19SP19;HistoricalVolatility;0.3502093
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.050628
CGF;HistoricalVolatility;0.2214866
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6644599
CGX;HistoricalVolatility;2.6117651
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8352954
CGZ;HistoricalVolatility;0.1203227
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3609682
CHEu;HistoricalVolatility;1.9244772
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7734315
CHR;HistoricalVolatility;2.2284567
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6853702
CIGI;HistoricalVolatility;1.8406311
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5218933
CIX;HistoricalVolatility;1.3716528
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1149585
CJ;HistoricalVolatility;3.5883895
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7651686
CJR.B;HistoricalVolatility;2.9643187
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8929562
CLS;HistoricalVolatility;2.2397284
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7191852
CM;HistoricalVolatility;1.2256488
CM;LiquidityPremium;0
CM;MarginInterval;3.6769463
CNL;HistoricalVolatility;4.1877634
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5632901
CNQ;HistoricalVolatility;2.2638604
CNQ;LiquidityPremium;0.8808087
CNQ;MarginInterval;6.7915811
CNR;HistoricalVolatility;1.386599
CNR;LiquidityPremium;0
CNR;MarginInterval;4.159797
CP;HistoricalVolatility;1.7033904
CP;LiquidityPremium;0
CP;MarginInterval;5.1101713
CPG;HistoricalVolatility;3.5994763
CPG;LiquidityPremium;0
CPG;MarginInterval;10.798429
CPX;HistoricalVolatility;1.2718635
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8155904
CR;HistoricalVolatility;4.1999668
CR;LiquidityPremium;0
CR;MarginInterval;12.5999005
CRON;HistoricalVolatility;6.7662377
CRON;LiquidityPremium;0
CRON;MarginInterval;20.2987132
CRRu;HistoricalVolatility;1.1352211
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4056632
CSHu;HistoricalVolatility;1.5683958
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7051875
CTC.A;HistoricalVolatility;1.5717719
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7153158
CU;HistoricalVolatility;1.1910007
CU;LiquidityPremium;0
CU;MarginInterval;3.5730022
CUFu;HistoricalVolatility;1.4240724
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.2722171
CVE;HistoricalVolatility;2.9300151
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7900452
CWB;HistoricalVolatility;1.7292033
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1876098
DC.A;HistoricalVolatility;4.1290004
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.3870011
DGC;HistoricalVolatility;3.8921511
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6764533
DHX;HistoricalVolatility;5.7443688
DHX;LiquidityPremium;0
DHX;MarginInterval;17.2331065
DIRu;HistoricalVolatility;1.1534567
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.46037
DOL;HistoricalVolatility;2.406803
DOL;LiquidityPremium;0
DOL;MarginInterval;7.2204089
DOO;HistoricalVolatility;2.7330779
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1992336
DPM;HistoricalVolatility;3.7326465
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1979394
DRGu;HistoricalVolatility;1.296896
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.890688
DRM;HistoricalVolatility;1.9407413
DRM;LiquidityPremium;0
DRM;MarginInterval;5.822224
DRT;HistoricalVolatility;2.7119885
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1359655
DSG;HistoricalVolatility;1.7975714
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3927141
Du;HistoricalVolatility;1.3925728
Du;LiquidityPremium;0
Du;MarginInterval;4.1777183
ECA;HistoricalVolatility;2.8567854
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5703562
EDR;HistoricalVolatility;4.2594326
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7782979
EDV;HistoricalVolatility;3.6894372
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0683116
EFN;HistoricalVolatility;3.3312009
EFN;LiquidityPremium;0
EFN;MarginInterval;9.9936027
EFN1;HistoricalVolatility;2.245082
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.735246
EFX;HistoricalVolatility;2.1515582
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4546747
ELD;HistoricalVolatility;3.5704914
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7114742
EMA;HistoricalVolatility;1.0687516
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2062548
EMF;HistoricalVolatility;0.9282709
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7848127
EMP.A;HistoricalVolatility;1.7428572
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2285715
ENB;HistoricalVolatility;1.5908598
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7725795
ENB1;HistoricalVolatility;1.4688514
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4065541
ENGH;HistoricalVolatility;1.8516367
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5549102
ERF;HistoricalVolatility;2.6075212
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8225636
ESI;HistoricalVolatility;2.8387207
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5161621
EXE;HistoricalVolatility;1.9923958
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9771874
FAC;HistoricalVolatility;1.5280151
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5840452
FAE;HistoricalVolatility;2.8896514
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6689541
FAL;HistoricalVolatility;2.7918779
FAL;LiquidityPremium;0
FAL;MarginInterval;8.3756337
FAX;HistoricalVolatility;2.5805753
FAX;LiquidityPremium;0
FAX;MarginInterval;7.7417258
FBA;HistoricalVolatility;2.7037618
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1112855
FBB;HistoricalVolatility;3.2084003
FBB;LiquidityPremium;0
FBB;MarginInterval;9.625201
FBC;HistoricalVolatility;1.0542752
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1628256
FBD;HistoricalVolatility;5.0085868
FBD;LiquidityPremium;0
FBD;MarginInterval;15.0257604
FBH;HistoricalVolatility;3.1286775
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3860326
FBM;HistoricalVolatility;1.482909
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4487269
FBO;HistoricalVolatility;1.1719848
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5159543
FCB;HistoricalVolatility;1.2256488
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6769463
FCG;HistoricalVolatility;3.5994763
FCG;LiquidityPremium;0
FCG;MarginInterval;10.798429
FCI;HistoricalVolatility;1.8886357
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6659072
FCL;HistoricalVolatility;1.8010615
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4031844
FCN;HistoricalVolatility;1.386599
FCN;LiquidityPremium;0
FCN;MarginInterval;4.159797
FCP;HistoricalVolatility;1.7033904
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1101713
FCQ;HistoricalVolatility;2.2638604
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7915811
FCR;HistoricalVolatility;1.0358557
FCR;LiquidityPremium;0
FCR;MarginInterval;3.107567
FCT;HistoricalVolatility;1.5717719
FCT;LiquidityPremium;0
FCT;MarginInterval;4.7153158
FCX;HistoricalVolatility;1.3716528
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1149585
FDO;HistoricalVolatility;2.406803
FDO;LiquidityPremium;0
FDO;MarginInterval;7.2204089
FEA;HistoricalVolatility;2.8567854
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5703562
FEB;HistoricalVolatility;1.5908598
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7725795
FEF;HistoricalVolatility;3.3312009
FEF;LiquidityPremium;0
FEF;MarginInterval;9.9936027
FEG;HistoricalVolatility;1.7325578
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1976733
FEL;HistoricalVolatility;3.5704914
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7114742
FEM;HistoricalVolatility;1.7428572
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2285715
FEU;HistoricalVolatility;4.2952024
FEU;LiquidityPremium;0
FEU;MarginInterval;12.8856072
FFR;HistoricalVolatility;1.0358557
FFR;LiquidityPremium;0
FFR;MarginInterval;3.107567
FFS;HistoricalVolatility;1.0891102
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2673306
FFV;HistoricalVolatility;2.207511
FFV;LiquidityPremium;0
FFV;MarginInterval;6.622533
FGG;HistoricalVolatility;2.7012701
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1038103
FGI;HistoricalVolatility;1.6248036
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8744108
FGN;HistoricalVolatility;1.3232166
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9696499
FGW;HistoricalVolatility;2.0758341
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2275024
FHO;HistoricalVolatility;0.9950655
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9851966
FHS;HistoricalVolatility;2.074296
FHS;LiquidityPremium;0
FHS;MarginInterval;6.2228879
FIA;HistoricalVolatility;1.6649143
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9947428
FIC;HistoricalVolatility;0.9510929
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8532788
FIF;HistoricalVolatility;1.2363319
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7089958
FIR;HistoricalVolatility;1.3048518
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9145555
FIU;HistoricalVolatility;0.9916893
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9750679
FKH;HistoricalVolatility;1.421214
FKH;LiquidityPremium;0
FKH;MarginInterval;4.263642
FKJ;HistoricalVolatility;2.9913428
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9740283
FKK;HistoricalVolatility;3.2438069
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7314207
FKY;HistoricalVolatility;1.5846808
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7540424
FLC;HistoricalVolatility;2.5869462
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7608385
FLF;HistoricalVolatility;1.7341714
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2025141
FLL;HistoricalVolatility;1.1863359
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5590078
FLN;HistoricalVolatility;3.4539534
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3618601
FM;HistoricalVolatility;3.9603157
FM;LiquidityPremium;0
FM;MarginInterval;11.8809472
FMA;HistoricalVolatility;1.0687516
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2062548
FMF;HistoricalVolatility;1.9950754
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9852261
FMI;HistoricalVolatility;2.0240329
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0720986
FMJ;HistoricalVolatility;3.8529608
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.5588824
FMO;HistoricalVolatility;1.6321835
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8965504
FMQ;HistoricalVolatility;3.9603157
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8809472
FMU;HistoricalVolatility;1.2236722
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6710167
FMX;HistoricalVolatility;2.3213963
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9641888
FNB;HistoricalVolatility;1.2417958
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7253875
FNN;HistoricalVolatility;1.9672388
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9017164
FNS;HistoricalVolatility;1.220004
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6600121
FNU;HistoricalVolatility;1.6235289
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8705867
FNV;HistoricalVolatility;2.207511
FNV;LiquidityPremium;0
FNV;MarginInterval;6.622533
FOA;HistoricalVolatility;5.9247879
FOA;LiquidityPremium;0
FOA;MarginInterval;17.7743636
FOC;HistoricalVolatility;2.4276261
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2828782
FON;HistoricalVolatility;1.4527897
FON;LiquidityPremium;0
FON;MarginInterval;4.3583692
FOP;HistoricalVolatility;1.8718661
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6155984
FOU;HistoricalVolatility;2.2635656
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7906967
FPA;HistoricalVolatility;9.0717369
FPA;LiquidityPremium;0
FPA;MarginInterval;27.2152107
FPF;HistoricalVolatility;1.3143857
FPF;LiquidityPremium;0
FPF;MarginInterval;3.943157
FPK;HistoricalVolatility;2.037067
FPK;LiquidityPremium;0
FPK;MarginInterval;6.1112011
FPL;HistoricalVolatility;1.3485572
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0456716
FPM;HistoricalVolatility;2.9216789
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7650368
FPP;HistoricalVolatility;1.410225
FPP;LiquidityPremium;0
FPP;MarginInterval;4.230675
FPV;HistoricalVolatility;2.4193373
FPV;LiquidityPremium;0
FPV;MarginInterval;7.258012
FPW;HistoricalVolatility;1.4109514
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2328542
FQB;HistoricalVolatility;1.2858151
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8574454
FQN;HistoricalVolatility;1.6975934
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0927803
FQR;HistoricalVolatility;1.5165168
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5495504
FR;HistoricalVolatility;3.8561924
FR;LiquidityPremium;0
FR;MarginInterval;11.5685771
FRP;HistoricalVolatility;1.2544132
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7632397
FRQ;HistoricalVolatility;1.3247715
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9743144
FRT;HistoricalVolatility;1.4572811
FRT;LiquidityPremium;0
FRT;MarginInterval;4.3718434
FRU;HistoricalVolatility;1.9403592
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8210776
FRW;HistoricalVolatility;1.1521719
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4565156
FRY;HistoricalVolatility;1.2413439
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7240316
FSA;HistoricalVolatility;1.3630696
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0892089
FSG;HistoricalVolatility;2.8442535
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5327606
FSH;HistoricalVolatility;3.8400762
FSH;LiquidityPremium;0
FSH;MarginInterval;11.5202285
FSJ;HistoricalVolatility;1.1708297
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5124891
FSU;HistoricalVolatility;2.0492385
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1477156
FTA;HistoricalVolatility;1.6676411
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0029232
FTC;HistoricalVolatility;1.1460937
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4382812
FTD;HistoricalVolatility;1.1718929
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5156786
FTK;HistoricalVolatility;3.4684672
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4054016
FTL;HistoricalVolatility;1.3588492
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0765475
FTQ;HistoricalVolatility;3.4216825
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2650474
FTS;HistoricalVolatility;1.0891102
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2673306
FTT;HistoricalVolatility;1.9672388
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9017164
FUE;HistoricalVolatility;1.1910007
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5730022
FVE;HistoricalVolatility;2.9300151
FVE;LiquidityPremium;0
FVE;MarginInterval;8.7900452
FVH;HistoricalVolatility;1.5683958
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7051875
FVI;HistoricalVolatility;3.6897911
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0693732
FVJ;HistoricalVolatility;3.5883895
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.7651686
FVM;HistoricalVolatility;2.0858067
FVM;LiquidityPremium;0
FVM;MarginInterval;6.2574201
FWA;HistoricalVolatility;3.5043042
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5129125
FWC;HistoricalVolatility;1.5602016
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6806047
FWD;HistoricalVolatility;5.6973161
FWD;LiquidityPremium;0
FWD;MarginInterval;17.0919484
FWL;HistoricalVolatility;1.376889
FWL;LiquidityPremium;0
FWL;MarginInterval;4.130667
FWN;HistoricalVolatility;1.1722926
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5168779
FWP;HistoricalVolatility;2.8248283
FWP;LiquidityPremium;0
FWP;MarginInterval;8.474485
FWT;HistoricalVolatility;2.677412
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0322359
FXB;HistoricalVolatility;0.2785527
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8356581
FXE;HistoricalVolatility;0.8541775
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5625324
FXG;HistoricalVolatility;2.3653247
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0959742
FXJ;HistoricalVolatility;2.9643187
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8929562
FXN;HistoricalVolatility;1.0353415
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1060246
FXT;HistoricalVolatility;0.7638317
FXT;LiquidityPremium;0
FXT;MarginInterval;2.291495
FYP;HistoricalVolatility;1.3494118
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0482354
FYR;HistoricalVolatility;3.2550069
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7650206
FZB;HistoricalVolatility;0.7599514
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2798542
FZC;HistoricalVolatility;1.4034378
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2103135
FZN;HistoricalVolatility;0.7688055
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3064166
FZU;HistoricalVolatility;0.7320451
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1961352
G;HistoricalVolatility;2.7012701
G;LiquidityPremium;0
G;MarginInterval;8.1038103
GC;HistoricalVolatility;2.6747556
GC;LiquidityPremium;0
GC;MarginInterval;8.0242669
GEI;HistoricalVolatility;1.8474768
GEI;LiquidityPremium;0
GEI;MarginInterval;5.5424305
GIB.A;HistoricalVolatility;1.6248036
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8744108
GIL;HistoricalVolatility;2.0758341
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2275024
GMP;HistoricalVolatility;2.8892153
GMP;LiquidityPremium;0
