AAV;HistoricalVolatility;2.630956
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8928681
ABX;HistoricalVolatility;3.6363715
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9091145
AC;HistoricalVolatility;3.8240425
AC;LiquidityPremium;0
AC;MarginInterval;11.4721276
ACO.X;HistoricalVolatility;1.5245603
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.573681
ACQ;HistoricalVolatility;3.3495456
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0486369
AD;HistoricalVolatility;1.6100625
AD;LiquidityPremium;0
AD;MarginInterval;4.8301876
AEM;HistoricalVolatility;3.0568881
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1706643
AFN;HistoricalVolatility;2.0249006
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0747018
AGF.B;HistoricalVolatility;2.1213958
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3641875
AGI;HistoricalVolatility;4.5090798
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5272394
AGI1;HistoricalVolatility;4.3926019
AGI1;LiquidityPremium;2.9114621
AGI1;MarginInterval;13.1778056
AGU;HistoricalVolatility;2.1865551
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5596653
AIM;HistoricalVolatility;2.3993154
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1979463
AKG;HistoricalVolatility;4.4699974
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4099921
ALA;HistoricalVolatility;1.5427852
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6283556
APu;HistoricalVolatility;1.4268798
APu;LiquidityPremium;0
APu;MarginInterval;4.2806394
AQN;HistoricalVolatility;1.7893683
AQN;LiquidityPremium;0
AQN;MarginInterval;5.368105
AR;HistoricalVolatility;4.4953546
AR;LiquidityPremium;0
AR;MarginInterval;13.4860637
ARE;HistoricalVolatility;2.2130536
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391607
ARX;HistoricalVolatility;2.6418781
ARX;LiquidityPremium;0
ARX;MarginInterval;7.9256342
ASR;HistoricalVolatility;3.91808
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7542399
ATA;HistoricalVolatility;2.6226998
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8680994
ATD.B;HistoricalVolatility;1.7399878
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2199635
ATH;HistoricalVolatility;4.0797514
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2392541
ATP;HistoricalVolatility;2.8308558
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4925673
AVO;HistoricalVolatility;3.0192976
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0578927
AXu;HistoricalVolatility;1.5188218
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5564654
AYA;HistoricalVolatility;3.9120818
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7362454
BAD;HistoricalVolatility;2.466874
BAD;LiquidityPremium;0
BAD;MarginInterval;7.4006219
BAM.A;HistoricalVolatility;1.6489944
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9469832
BAM3;HistoricalVolatility;1.6490186
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9470559
BAX;HistoricalVolatility;0.0377966
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1270373
BAX16AG15;HistoricalVolatility;0.0377966
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1270373
BAX16DC19;HistoricalVolatility;0.0377966
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1270373
BAX16OC17;HistoricalVolatility;0.0377966
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1270373
BAX16SP19;HistoricalVolatility;0.0377966
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1270373
BAX17DC18;HistoricalVolatility;0.0377966
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1270373
BAX17JN19;HistoricalVolatility;0.0377966
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1270373
BAX17MR13;HistoricalVolatility;0.0377966
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1270373
BAX17SP18;HistoricalVolatility;0.0377966
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1270373
BAX18DC17;HistoricalVolatility;0.0377966
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1270373
BAX18JN18;HistoricalVolatility;0.0377966
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1270373
BAX18MR19;HistoricalVolatility;0.0377966
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1270373
BAX18SP17;HistoricalVolatility;0.0377966
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1270373
BAX19JN17;HistoricalVolatility;0.0377966
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1270373
BAX19MR18;HistoricalVolatility;0.0377966
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1270373
BB;HistoricalVolatility;3.387556
BB;LiquidityPremium;0
BB;MarginInterval;10.1626681
BBD.B;HistoricalVolatility;4.2486084
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.7458251
BCB;HistoricalVolatility;3.0413246
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1239737
BCE;HistoricalVolatility;1.2406045
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7218136
BDI;HistoricalVolatility;4.9196727
BDI;LiquidityPremium;0
BDI;MarginInterval;14.7590181
BEIu;HistoricalVolatility;1.6562793
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9688379
BEPu;HistoricalVolatility;1.5650115
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6950344
BIPu;HistoricalVolatility;1.2763797
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8291392
BIR;HistoricalVolatility;4.1512621
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4537863
BLX;HistoricalVolatility;1.9878537
BLX;LiquidityPremium;0
BLX;MarginInterval;5.963561
BMO;HistoricalVolatility;1.2863373
BMO;LiquidityPremium;0
BMO;MarginInterval;3.859012
BNP;HistoricalVolatility;5.0344523
BNP;LiquidityPremium;0
BNP;MarginInterval;15.1033568
BNS;HistoricalVolatility;1.29046
BNS;LiquidityPremium;0.3892643
BNS;MarginInterval;3.8713801
BPYu;HistoricalVolatility;1.2617301
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7851904
BTE;HistoricalVolatility;5.7485576
BTE;LiquidityPremium;0
BTE;MarginInterval;17.2456729
BXE;HistoricalVolatility;5.4189458
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2568375
BYDu;HistoricalVolatility;2.6375686
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9127058
CAE;HistoricalVolatility;1.6297885
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8893656
CAM;HistoricalVolatility;2.4064516
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2193549
CARu;HistoricalVolatility;1.3616455
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0849365
CAS;HistoricalVolatility;2.4970131
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4910392
CCA;HistoricalVolatility;1.5346028
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6038085
CCL.B;HistoricalVolatility;2.1214534
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3643601
CCO;HistoricalVolatility;2.4013296
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2039887
CEU;HistoricalVolatility;3.7307428
CEU;LiquidityPremium;0
CEU;MarginInterval;11.1922285
CF;HistoricalVolatility;3.3854359
CF;LiquidityPremium;0
CF;MarginInterval;10.1563076
CFP;HistoricalVolatility;2.9504581
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8513742
CFW;HistoricalVolatility;5.5889304
CFW;LiquidityPremium;0
CFW;MarginInterval;16.7667911
CFX;HistoricalVolatility;2.698943
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0968291
CG;HistoricalVolatility;4.2696373
CG;LiquidityPremium;0
CG;MarginInterval;12.808912
CGB;HistoricalVolatility;0.3595768
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0787304
CGB16DC19;HistoricalVolatility;0.3595768
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0787304
CGB16SP21;HistoricalVolatility;0.3595768
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0787304
CGB17JN21;HistoricalVolatility;0.3595768
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0787304
CGB17MR22;HistoricalVolatility;0.3595768
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0787304
CGF;HistoricalVolatility;0.2481148
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7443443
CGG;HistoricalVolatility;4.4992572
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4977715
CGL;HistoricalVolatility;1.125184
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3755521
CGX;HistoricalVolatility;1.4464193
CGX;LiquidityPremium;0
CGX;MarginInterval;4.339258
CGZ;HistoricalVolatility;0.2333099
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6999297
CHEu;HistoricalVolatility;1.8446559
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5339676
CIG;HistoricalVolatility;2.1497051
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4491152
CIX;HistoricalVolatility;1.5188386
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5565158
CJ;HistoricalVolatility;3.5163001
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5489003
CJR.B;HistoricalVolatility;2.2497009
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.7491028
CLS;HistoricalVolatility;2.498351
CLS;LiquidityPremium;0
CLS;MarginInterval;7.495053
CM;HistoricalVolatility;1.3485825
CM;LiquidityPremium;0
CM;MarginInterval;4.0457474
CNL;HistoricalVolatility;4.434255
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3027649
CNQ;HistoricalVolatility;2.5609273
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.682782
CNQ1;HistoricalVolatility;2.5557366
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.6672099
CNR;HistoricalVolatility;1.4472155
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416466
CP;HistoricalVolatility;1.8978008
CP;LiquidityPremium;0
CP;MarginInterval;5.6934024
CPG;HistoricalVolatility;3.2520075
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7560224
CPX;HistoricalVolatility;1.552184
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6565521
CR;HistoricalVolatility;3.8503724
CR;LiquidityPremium;0
CR;MarginInterval;11.5511171
CRRu;HistoricalVolatility;1.2580749
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7742247
CSHu;HistoricalVolatility;1.7348941
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2046824
CTC.A;HistoricalVolatility;1.5051011
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5153032
CU;HistoricalVolatility;1.3977919
CU;LiquidityPremium;0
CU;MarginInterval;4.1933758
CUFu;HistoricalVolatility;1.1735354
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5206062
CVE;HistoricalVolatility;2.5085368
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5256104
CWB;HistoricalVolatility;2.0083252
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0249756
CXR;HistoricalVolatility;5.2201784
CXR;LiquidityPremium;0
CXR;MarginInterval;15.6605353
DC.A;HistoricalVolatility;3.6494311
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.9482934
DDC;HistoricalVolatility;2.8356497
DDC;LiquidityPremium;0
DDC;MarginInterval;8.506949
DGC;HistoricalVolatility;4.0461434
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1384301
DH;HistoricalVolatility;2.0324866
DH;LiquidityPremium;0
DH;MarginInterval;6.0974598
DHX.B;HistoricalVolatility;3.8774693
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6324078
DIRu;HistoricalVolatility;1.1962158
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5886475
DOL;HistoricalVolatility;1.5055866
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5167598
DOO;HistoricalVolatility;2.7853132
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3559397
DPM;HistoricalVolatility;5.0069895
DPM;LiquidityPremium;0
DPM;MarginInterval;15.0209684
DRGu;HistoricalVolatility;1.1204201
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3612603
DRM;HistoricalVolatility;2.2824789
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8474368
DSG;HistoricalVolatility;1.8644503
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5933509
Du;HistoricalVolatility;1.7415847
Du;LiquidityPremium;0
Du;MarginInterval;5.2247541
ECA;HistoricalVolatility;4.5930363
ECA;LiquidityPremium;0
ECA;MarginInterval;13.779109
ECI;HistoricalVolatility;1.628444
ECI;LiquidityPremium;0
ECI;MarginInterval;4.885332
EDR;HistoricalVolatility;5.0831256
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2493768
EFN;HistoricalVolatility;2.1372192
EFN;LiquidityPremium;0
EFN;MarginInterval;6.4116576
EFX;HistoricalVolatility;2.7190236
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1570709
ELD;HistoricalVolatility;4.2092875
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6278626
EMA;HistoricalVolatility;1.0365052
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1095157
EMF;HistoricalVolatility;1.0874342
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2623025
EMP.A;HistoricalVolatility;1.9733923
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.920177
ENB;HistoricalVolatility;1.7521451
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2564353
ENF;HistoricalVolatility;1.6082055
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8246164
ERF;HistoricalVolatility;4.3564513
ERF;LiquidityPremium;0
ERF;MarginInterval;13.0693539
ESI;HistoricalVolatility;3.6557634
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9672901
ESL;HistoricalVolatility;2.0117728
ESL;LiquidityPremium;0
ESL;MarginInterval;6.0353184
EXE;HistoricalVolatility;2.2079567
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6238701
FCR;HistoricalVolatility;1.0781892
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2345676
FM;HistoricalVolatility;7.1713663
FM;LiquidityPremium;0
FM;MarginInterval;21.5140988
FNV;HistoricalVolatility;2.6255911
FNV;LiquidityPremium;0.82783
FNV;MarginInterval;7.8767732
FR;HistoricalVolatility;4.6778107
FR;LiquidityPremium;0
FR;MarginInterval;14.033432
FRC;HistoricalVolatility;3.7634421
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2903262
FRU;HistoricalVolatility;2.9131734
FRU;LiquidityPremium;0
FRU;MarginInterval;8.7395201
FTS;HistoricalVolatility;1.2588124
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7764371
FTT;HistoricalVolatility;2.1398222
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4194665
FVI;HistoricalVolatility;4.2578292
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7734875
G;HistoricalVolatility;3.1411851
G;LiquidityPremium;0
G;MarginInterval;9.4235552
GC;HistoricalVolatility;2.1344907
GC;LiquidityPremium;0
GC;MarginInterval;6.403472
GEI;HistoricalVolatility;2.494662
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4839859
GIB.A;HistoricalVolatility;1.8154006
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4462017
GIL;HistoricalVolatility;2.2636337
GIL;LiquidityPremium;0
GIL;MarginInterval;6.790901
GMP;HistoricalVolatility;2.558333
GMP;LiquidityPremium;0
GMP;MarginInterval;7.674999
GRTu;HistoricalVolatility;1.8429747
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5289241
GS;HistoricalVolatility;2.1794597
GS;LiquidityPremium;0
GS;MarginInterval;6.538379
GTE;HistoricalVolatility;3.2651951
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7955853
GUY;HistoricalVolatility;4.0983367
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2950102
GWO;HistoricalVolatility;1.4318435
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2955305
H;HistoricalVolatility;0.8743784
H;LiquidityPremium;0
H;MarginInterval;2.6231353
HBC;HistoricalVolatility;2.370647
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1119409
HBM;HistoricalVolatility;5.4722057
HBM;LiquidityPremium;0
HBM;MarginInterval;16.416617
HCG;HistoricalVolatility;2.4765482
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4296447
HED;HistoricalVolatility;4.0842349
HED;LiquidityPremium;0
HED;MarginInterval;12.2527047
HEU;HistoricalVolatility;4.0777196
HEU;LiquidityPremium;0
HEU;MarginInterval;12.2331589
HFD;HistoricalVolatility;2.3919721
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1759163
HFU;HistoricalVolatility;2.3886264
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1658792
HGD;HistoricalVolatility;5.9780583
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9341749
HGU;HistoricalVolatility;6.0157149
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0471446
HIX;HistoricalVolatility;0.939662
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8189859
HND;HistoricalVolatility;5.2208746
HND;LiquidityPremium;0
HND;MarginInterval;15.6626238
HNL;HistoricalVolatility;5.314639
HNL;LiquidityPremium;0
HNL;MarginInterval;15.9439169
HNU;HistoricalVolatility;5.2027259
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6081777
HOD;HistoricalVolatility;5.3715168
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1145505
HOU;HistoricalVolatility;5.3160748
HOU;LiquidityPremium;0
HOU;MarginInterval;15.9482243
HRu;HistoricalVolatility;1.56322
HRu;LiquidityPremium;0
HRu;MarginInterval;4.68966
HSE;HistoricalVolatility;2.5981996
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7945988
HXD;HistoricalVolatility;2.247447
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7423409
HXT;HistoricalVolatility;0.9148718
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7446155
HXU;HistoricalVolatility;2.2284076
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6852229
IAG;HistoricalVolatility;1.6707487
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0122462
IFC;HistoricalVolatility;1.4059087
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2177262
IFP;HistoricalVolatility;3.4331448
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2994344
IGM;HistoricalVolatility;1.3996778
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1990334
IMG;HistoricalVolatility;4.8478456
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5435368
IMO;HistoricalVolatility;1.7171833
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1515499
INE;HistoricalVolatility;1.9000033
INE;LiquidityPremium;0
INE;MarginInterval;5.7000099
IPL;HistoricalVolatility;1.7881499
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3644496
ITP;HistoricalVolatility;3.2781472
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8344416
JE;HistoricalVolatility;1.9941107
JE;LiquidityPremium;0
JE;MarginInterval;5.982332
K;HistoricalVolatility;4.5545425
K;LiquidityPremium;0
K;MarginInterval;13.6636275
KEL;HistoricalVolatility;4.2052638
KEL;LiquidityPremium;0
KEL;MarginInterval;12.6157913
KEY;HistoricalVolatility;1.9186703
KEY;LiquidityPremium;0
KEY;MarginInterval;5.7560108
KGI;HistoricalVolatility;4.0661267
KGI;LiquidityPremium;0
KGI;MarginInterval;12.19838
KXS;HistoricalVolatility;2.8528989
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5586966
L;HistoricalVolatility;1.2896101
L;LiquidityPremium;0
L;MarginInterval;3.8688304
LB;HistoricalVolatility;1.356789
LB;LiquidityPremium;0
LB;MarginInterval;4.070367
LGB;HistoricalVolatility;0.84008
LGB;LiquidityPremium;0
LGB;MarginInterval;2.52024
LIF;HistoricalVolatility;3.5699673
LIF;LiquidityPremium;0
LIF;MarginInterval;10.709902
LNR;HistoricalVolatility;2.6632937
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9898811
LTS;HistoricalVolatility;6.7788227
LTS;LiquidityPremium;0
LTS;MarginInterval;20.3364681
LUN;HistoricalVolatility;3.6003869
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8011607
MAG;HistoricalVolatility;3.4029394
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2088181
MBT;HistoricalVolatility;1.5045707
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5137122
MDA;HistoricalVolatility;1.9866814
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9600443
MDI;HistoricalVolatility;3.076488
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2294641
MEG;HistoricalVolatility;5.6497585
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9492754
MFC;HistoricalVolatility;1.9883099
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9649296
MFI;HistoricalVolatility;1.7300217
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1900651
MG;HistoricalVolatility;2.0167833
MG;LiquidityPremium;0
MG;MarginInterval;6.0503498
MIC;HistoricalVolatility;1.7278439
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1835316
MNW;HistoricalVolatility;3.4069918
MNW;LiquidityPremium;0
MNW;MarginInterval;10.2209753
MRE;HistoricalVolatility;2.6269146
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8807439
MRU;HistoricalVolatility;1.3192097
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9576291
MSTu;HistoricalVolatility;1.370335
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1110049
MTL;HistoricalVolatility;1.9925127
MTL;LiquidityPremium;0
MTL;MarginInterval;5.977538
MX;HistoricalVolatility;2.9662949
MX;LiquidityPremium;0
MX;MarginInterval;8.8988846
NA;HistoricalVolatility;1.4287452
NA;LiquidityPremium;0
NA;MarginInterval;4.2862357
NFI;HistoricalVolatility;2.1664848
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4994545
NG;HistoricalVolatility;4.3507707
NG;LiquidityPremium;0
NG;MarginInterval;13.0523122
NGD;HistoricalVolatility;4.181983
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5459489
NPI;HistoricalVolatility;1.4750295
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4250885
NSU;HistoricalVolatility;3.8977096
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6931287
NVA;HistoricalVolatility;3.9149135
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7447405
NWC;HistoricalVolatility;1.5330265
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5990794
OCX;HistoricalVolatility;1.5802715
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7408146
OIS;HistoricalVolatility;0.0292604
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0877812
ONX;HistoricalVolatility;0.0292604
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0877812
OR;HistoricalVolatility;2.6558854
OR;LiquidityPremium;0
OR;MarginInterval;7.9676561
OSB;HistoricalVolatility;2.695205
OSB;LiquidityPremium;0
OSB;MarginInterval;8.085615
OTC;HistoricalVolatility;2.1101272
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3303815
P;HistoricalVolatility;5.1554904
P;LiquidityPremium;0
P;MarginInterval;15.4664712
PAA;HistoricalVolatility;3.514206
PAA;LiquidityPremium;0
PAA;MarginInterval;10.542618
PBH;HistoricalVolatility;1.8814864
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6444592
PD;HistoricalVolatility;4.1318159
PD;LiquidityPremium;0
PD;MarginInterval;12.3954477
PEY;HistoricalVolatility;2.2500596
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7501788
PG;HistoricalVolatility;3.9280572
PG;LiquidityPremium;0
PG;MarginInterval;11.7841715
PGF;HistoricalVolatility;4.9819218
PGF;LiquidityPremium;0
PGF;MarginInterval;14.9457654
PJC.A;HistoricalVolatility;1.6809394
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0428183
PKI;HistoricalVolatility;1.7994444
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3983332
POT;HistoricalVolatility;2.3500035
POT;LiquidityPremium;0
POT;MarginInterval;7.0500104
POU;HistoricalVolatility;5.9732048
POU;LiquidityPremium;0
POU;MarginInterval;17.9196144
POW;HistoricalVolatility;1.4896217
POW;LiquidityPremium;0
POW;MarginInterval;4.468865
PPL;HistoricalVolatility;1.6393805
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9181416
PPY;HistoricalVolatility;4.0764132
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2292396
PRE;HistoricalVolatility;17.4585974
PRE;LiquidityPremium;0
PRE;MarginInterval;52.3757922
PSG;HistoricalVolatility;5.9911762
PSG;LiquidityPremium;0
PSG;MarginInterval;17.9735286
PSI;HistoricalVolatility;2.4890227
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4670682
PSK;HistoricalVolatility;2.4825789
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4477366
PVG;HistoricalVolatility;4.3597732
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0793196
PWF;HistoricalVolatility;1.3811799
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1435398
PWT;HistoricalVolatility;6.924695
PWT;LiquidityPremium;0
PWT;MarginInterval;20.7740851
PXT;HistoricalVolatility;2.8463822
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5391467
QBR.B;HistoricalVolatility;1.6693573
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0080719
QSR;HistoricalVolatility;1.9107295
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7321886
RBA;HistoricalVolatility;1.9236908
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7710725
RCI.B;HistoricalVolatility;1.4734074
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4202222
REFu;HistoricalVolatility;1.2899284
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8697851
REIu;HistoricalVolatility;1.3195829
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9587487
RFP;HistoricalVolatility;4.7121754
RFP;LiquidityPremium;0
RFP;MarginInterval;14.1365262
RGL;HistoricalVolatility;3.0582562
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1747687
RNW;HistoricalVolatility;1.3996373
RNW;LiquidityPremium;0
RNW;MarginInterval;4.198912
RRX;HistoricalVolatility;2.6542098
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9626293
RUS;HistoricalVolatility;2.5153984
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5461951
RY;HistoricalVolatility;1.3415189
RY;LiquidityPremium;0
RY;MarginInterval;4.0245566
SAP;HistoricalVolatility;1.4486935
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3460805
SCF;HistoricalVolatility;0.9075684
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7227053
SCL;HistoricalVolatility;2.4096296
