AAV;HistoricalVolatility;5.3045731
AAV;LiquidityPremium;0
AAV;MarginInterval;15.9137193
ABX;HistoricalVolatility;3.0960488
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2881465
AC;HistoricalVolatility;5.5446836
AC;LiquidityPremium;0
AC;MarginInterval;16.6340507
ACB;HistoricalVolatility;9.0257198
ACB;LiquidityPremium;0
ACB;MarginInterval;27.0771595
ACB1;HistoricalVolatility;8.7788298
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.3364894
ACO.X;HistoricalVolatility;3.2057791
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;9.6173373
ACQ;HistoricalVolatility;5.1598744
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.4796233
AD;HistoricalVolatility;4.8998591
AD;LiquidityPremium;0
AD;MarginInterval;14.6995774
AEM;HistoricalVolatility;3.3225503
AEM;LiquidityPremium;0
AEM;MarginInterval;9.967651
AGF.B;HistoricalVolatility;4.4463653
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;13.3390959
AGI;HistoricalVolatility;4.8685803
AGI;LiquidityPremium;0
AGI;MarginInterval;14.605741
AIF;HistoricalVolatility;2.3902673
AIF;LiquidityPremium;0
AIF;MarginInterval;7.1708018
AIM;HistoricalVolatility;3.9904788
AIM;LiquidityPremium;0
AIM;MarginInterval;11.9714363
ALA;HistoricalVolatility;4.4937704
ALA;LiquidityPremium;0
ALA;MarginInterval;13.4813112
APHA;HistoricalVolatility;5.9973994
APHA;LiquidityPremium;0
APHA;MarginInterval;17.9921982
APu;HistoricalVolatility;2.9913998
APu;LiquidityPremium;0
APu;MarginInterval;8.9741994
AQN;HistoricalVolatility;2.9262033
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7786098
AR;HistoricalVolatility;4.9468752
AR;LiquidityPremium;0
AR;MarginInterval;14.8406256
ARE;HistoricalVolatility;2.6128527
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8385582
ARX;HistoricalVolatility;4.6039583
ARX;LiquidityPremium;0
ARX;MarginInterval;13.8118748
ASR;HistoricalVolatility;4.6003795
ASR;LiquidityPremium;0
ASR;MarginInterval;13.8011386
ATA;HistoricalVolatility;2.4466499
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3399497
ATD.B;HistoricalVolatility;2.5309416
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.5928249
ATP;HistoricalVolatility;2.5881734
ATP;LiquidityPremium;0
ATP;MarginInterval;7.7645203
ATZ;HistoricalVolatility;3.9617944
ATZ;LiquidityPremium;0
ATZ;MarginInterval;11.8853831
AXu;HistoricalVolatility;3.9222548
AXu;LiquidityPremium;0
AXu;MarginInterval;11.7667643
BAD;HistoricalVolatility;3.0155918
BAD;LiquidityPremium;0
BAD;MarginInterval;9.0467755
BAM.A;HistoricalVolatility;3.366314
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;10.0989421
BAX;HistoricalVolatility;0.0394817
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1479357
BAX20AG17;HistoricalVolatility;0.0394817
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1479357
BAX20DC14;HistoricalVolatility;0.0394817
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1479357
BAX20OC19;HistoricalVolatility;0.0394817
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1479357
BAX20SP14;HistoricalVolatility;0.0394817
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1479357
BAX21DC13;HistoricalVolatility;0.0444058
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1663863
BAX21JN14;HistoricalVolatility;0.0367124
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1375595
BAX21MR15;HistoricalVolatility;0.0367124
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1375595
BAX21SP13;HistoricalVolatility;0.0444058
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1663863
BAX22DC19;HistoricalVolatility;0.0467675
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1752355
BAX22JN13;HistoricalVolatility;0.0444058
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1663863
BAX22MR14;HistoricalVolatility;0.0444058
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1663863
BAX22SP19;HistoricalVolatility;0.0467675
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1752355
BAX23JN19;HistoricalVolatility;0.0467675
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1752355
BAX23MR13;HistoricalVolatility;0.0467675
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1752355
BB;HistoricalVolatility;4.080803
BB;LiquidityPremium;0
BB;MarginInterval;12.2424089
BBD.B;HistoricalVolatility;6.5339467
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.60184
BBUu;HistoricalVolatility;3.7209514
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.1628541
BCE;HistoricalVolatility;2.2487082
BCE;LiquidityPremium;0
BCE;MarginInterval;6.7461245
BEIu;HistoricalVolatility;4.396754
BEIu;LiquidityPremium;0
BEIu;MarginInterval;13.1902621
BEPu;HistoricalVolatility;3.3004039
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.9012116
BHC;HistoricalVolatility;4.3460789
BHC;LiquidityPremium;0
BHC;MarginInterval;13.0382368
BIP1;HistoricalVolatility;3.6740437
BIP1;LiquidityPremium;0
BIP1;MarginInterval;11.022131
BIPu;HistoricalVolatility;3.5766987
BIPu;LiquidityPremium;0
BIPu;MarginInterval;10.7300961
BIR;HistoricalVolatility;5.7563447
BIR;LiquidityPremium;0
BIR;MarginInterval;17.269034
BLDP;HistoricalVolatility;5.6988443
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.096533
BLX;HistoricalVolatility;3.3184264
BLX;LiquidityPremium;0
BLX;MarginInterval;9.9552793
BMO;HistoricalVolatility;3.2262316
BMO;LiquidityPremium;0
BMO;MarginInterval;9.6786948
BNS;HistoricalVolatility;2.8486178
BNS;LiquidityPremium;0
BNS;MarginInterval;8.5458533
BPYu;HistoricalVolatility;4.7003542
BPYu;LiquidityPremium;0
BPYu;MarginInterval;14.1010627
BTE;HistoricalVolatility;7.7455353
BTE;LiquidityPremium;0
BTE;MarginInterval;23.2366058
BTO;HistoricalVolatility;4.3152605
BTO;LiquidityPremium;0
BTO;MarginInterval;12.9457815
BYD;HistoricalVolatility;2.8856357
BYD;LiquidityPremium;0
BYD;MarginInterval;8.656907
CAE;HistoricalVolatility;4.4545475
CAE;LiquidityPremium;0
CAE;MarginInterval;13.3636426
CARu;HistoricalVolatility;2.4140366
CARu;LiquidityPremium;0
CARu;MarginInterval;7.2421097
CAS;HistoricalVolatility;3.0083379
CAS;LiquidityPremium;0
CAS;MarginInterval;9.0250138
CCA;HistoricalVolatility;2.420588
CCA;LiquidityPremium;0
CCA;MarginInterval;7.2617639
CCL.B;HistoricalVolatility;2.7771168
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.3313503
CCO;HistoricalVolatility;3.0096052
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0288155
CEU;HistoricalVolatility;6.397333
CEU;LiquidityPremium;0
CEU;MarginInterval;19.191999
CF;HistoricalVolatility;3.6127509
CF;LiquidityPremium;0
CF;MarginInterval;10.8382527
CFP;HistoricalVolatility;4.9692583
CFP;LiquidityPremium;0
CFP;MarginInterval;14.907775
CFW;HistoricalVolatility;11.546754
CFW;LiquidityPremium;0
CFW;MarginInterval;34.6402621
CG;HistoricalVolatility;4.1812892
CG;LiquidityPremium;0
CG;MarginInterval;12.5438676
CGB;HistoricalVolatility;0.4178232
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2534695
CGF;HistoricalVolatility;0.2078608
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6235824
CGX;HistoricalVolatility;6.6739141
CGX;LiquidityPremium;0
CGX;MarginInterval;20.0217423
CGZ;HistoricalVolatility;0.1045837
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.313751
CHEu;HistoricalVolatility;4.8274007
CHEu;LiquidityPremium;0
CHEu;MarginInterval;14.4822022
CHR;HistoricalVolatility;6.6719575
CHR;LiquidityPremium;0
CHR;MarginInterval;20.0158726
CIGI;HistoricalVolatility;4.2845358
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.8536073
CIX;HistoricalVolatility;3.436951
CIX;LiquidityPremium;0
CIX;MarginInterval;10.3108531
CJ;HistoricalVolatility;7.3319881
CJ;LiquidityPremium;0
CJ;MarginInterval;21.9959642
CJR.B;HistoricalVolatility;4.6042922
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.8128766
CLS;HistoricalVolatility;4.3315542
CLS;LiquidityPremium;0
CLS;MarginInterval;12.9946625
CM;HistoricalVolatility;2.9242922
CM;LiquidityPremium;0
CM;MarginInterval;8.7728765
CNQ;HistoricalVolatility;5.1254466
CNQ;LiquidityPremium;0
CNQ;MarginInterval;15.3763399
CNR;HistoricalVolatility;2.1831245
CNR;LiquidityPremium;0
CNR;MarginInterval;6.5493734
CP;HistoricalVolatility;2.6446629
CP;LiquidityPremium;0
CP;MarginInterval;7.9339887
CPG;HistoricalVolatility;6.2569807
CPG;LiquidityPremium;0
CPG;MarginInterval;18.7709422
CPX;HistoricalVolatility;3.4259913
CPX;LiquidityPremium;0
CPX;MarginInterval;10.2779739
CRA;HistoricalVolatility;0.0338469
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1268227
CRA20DC16;HistoricalVolatility;0.0406646
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1523682
CRA20JN17;HistoricalVolatility;0.0338469
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1268227
CRA20SP16;HistoricalVolatility;0.0338469
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1268227
CRA21DC15;HistoricalVolatility;0.0417015
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1562534
CRA21JN16;HistoricalVolatility;0.0417015
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1562534
CRA21MR17;HistoricalVolatility;0.0406646
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1523682
CRA21SP15;HistoricalVolatility;0.0417015
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1562534
CRA22DC21;HistoricalVolatility;0.0477133
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1787793
CRA22JN15;HistoricalVolatility;0.0477133
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1787793
CRA22MR16;HistoricalVolatility;0.0417015
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1562534
CRA22SP21;HistoricalVolatility;0.0477133
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1787793
CRA23MR15;HistoricalVolatility;0.0477133
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1787793
CRON;HistoricalVolatility;5.133074
CRON;LiquidityPremium;0
CRON;MarginInterval;15.399222
CRRu;HistoricalVolatility;2.693628
CRRu;LiquidityPremium;0
CRRu;MarginInterval;8.080884
CSHu;HistoricalVolatility;3.6258194
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.8774582
CTC.A;HistoricalVolatility;3.6209682
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.8629046
CU;HistoricalVolatility;2.8220419
CU;LiquidityPremium;0
CU;MarginInterval;8.4661257
CUFu;HistoricalVolatility;3.4616805
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.3850414
CVE;HistoricalVolatility;6.2632213
CVE;LiquidityPremium;0
CVE;MarginInterval;18.7896639
CWB;HistoricalVolatility;3.3357709
CWB;LiquidityPremium;0
CWB;MarginInterval;10.0073127
CWEB;HistoricalVolatility;5.812864
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.438592
DIRu;HistoricalVolatility;3.1854666
DIRu;LiquidityPremium;0
DIRu;MarginInterval;9.5563998
DOL;HistoricalVolatility;2.1668928
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5006784
DOO;HistoricalVolatility;5.3649306
DOO;LiquidityPremium;0
DOO;MarginInterval;16.0947917
DPM;HistoricalVolatility;4.3490935
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0472804
DRM;HistoricalVolatility;3.1979582
DRM;LiquidityPremium;0
DRM;MarginInterval;9.5938745
DRT;HistoricalVolatility;5.4548982
DRT;LiquidityPremium;0
DRT;MarginInterval;16.3646945
DSG;HistoricalVolatility;2.5167189
DSG;LiquidityPremium;0
DSG;MarginInterval;7.5501568
Du;HistoricalVolatility;3.9979116
Du;LiquidityPremium;0
Du;MarginInterval;11.9937348
EDR;HistoricalVolatility;5.1278165
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3834494
EDV;HistoricalVolatility;3.6358352
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9075057
EDV1;HistoricalVolatility;5.1836978
EDV1;LiquidityPremium;0
EDV1;MarginInterval;15.5510935
EFN;HistoricalVolatility;3.3173739
EFN;LiquidityPremium;0
EFN;MarginInterval;9.9521216
EFX;HistoricalVolatility;4.8760955
EFX;LiquidityPremium;0
EFX;MarginInterval;14.6282866
ELD;HistoricalVolatility;4.7160584
ELD;LiquidityPremium;0
ELD;MarginInterval;14.1481751
EMA;HistoricalVolatility;2.4595882
EMA;LiquidityPremium;0
EMA;MarginInterval;7.3787647
EMP.A;HistoricalVolatility;2.8948301
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.6844903
ENB;HistoricalVolatility;3.1212338
ENB;LiquidityPremium;0
ENB;MarginInterval;9.3637015
EQX;HistoricalVolatility;3.9434592
EQX;LiquidityPremium;0
EQX;MarginInterval;11.8303776
ERF;HistoricalVolatility;5.7187264
ERF;LiquidityPremium;0
ERF;MarginInterval;17.1561793
ESI;HistoricalVolatility;10.433876
ESI;LiquidityPremium;0
ESI;MarginInterval;31.301628
EXE;HistoricalVolatility;3.1573015
EXE;LiquidityPremium;0
EXE;MarginInterval;9.4719045
FCRu;HistoricalVolatility;3.0816088
FCRu;LiquidityPremium;0
FCRu;MarginInterval;9.2448265
FM;HistoricalVolatility;5.9206578
FM;LiquidityPremium;0
FM;MarginInterval;17.7619734
FNV;HistoricalVolatility;2.7757916
FNV;LiquidityPremium;0
FNV;MarginInterval;8.3273747
FR;HistoricalVolatility;4.5315594
FR;LiquidityPremium;0
FR;MarginInterval;13.5946783
FRU;HistoricalVolatility;4.5622291
FRU;LiquidityPremium;0
FRU;MarginInterval;13.6866874
FTS;HistoricalVolatility;2.4470169
FTS;LiquidityPremium;0
FTS;MarginInterval;7.3410506
FTT;HistoricalVolatility;3.0533061
FTT;LiquidityPremium;0
FTT;MarginInterval;9.1599182
FVI;HistoricalVolatility;5.131825
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3954751
G1;HistoricalVolatility;2.8802283
G1;LiquidityPremium;0
G1;MarginInterval;8.6406848
GC;HistoricalVolatility;4.0678766
GC;LiquidityPremium;0
GC;MarginInterval;12.2036298
GEI;HistoricalVolatility;4.032601
GEI;LiquidityPremium;0
GEI;MarginInterval;12.097803
GIB.A;HistoricalVolatility;2.0294113
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0882339
GIL;HistoricalVolatility;3.9629239
GIL;LiquidityPremium;0
GIL;MarginInterval;11.8887718
GOOS;HistoricalVolatility;4.2820174
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.8460521
GRTu;HistoricalVolatility;2.9614214
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.8842643
GTE;HistoricalVolatility;8.9257705
GTE;LiquidityPremium;0
GTE;MarginInterval;26.7773114
GUD;HistoricalVolatility;2.3049436
GUD;LiquidityPremium;0
GUD;MarginInterval;6.9148307
GUY;HistoricalVolatility;7.1113912
GUY;LiquidityPremium;0
GUY;MarginInterval;21.3341737
GWO;HistoricalVolatility;3.233247
GWO;LiquidityPremium;0
GWO;MarginInterval;9.699741
H;HistoricalVolatility;2.0857097
H;LiquidityPremium;0
H;MarginInterval;6.257129
HBM;HistoricalVolatility;4.8512213
HBM;LiquidityPremium;0
HBM;MarginInterval;14.5536639
HCG;HistoricalVolatility;3.9861331
HCG;LiquidityPremium;0
HCG;MarginInterval;11.9583992
HEXO;HistoricalVolatility;9.8877556
HEXO;LiquidityPremium;0
HEXO;MarginInterval;29.6632667
HGD;HistoricalVolatility;5.8101089
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4303266
HGD3;HistoricalVolatility;5.7643995
HGD3;LiquidityPremium;0
HGD3;MarginInterval;17.2931984
HGU;HistoricalVolatility;6.007195
HGU;LiquidityPremium;0
HGU;MarginInterval;18.021585
HMMJ;HistoricalVolatility;3.4996402
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4989205
HND;HistoricalVolatility;6.4348551
HND;LiquidityPremium;0
HND;MarginInterval;19.3045654
HNU;HistoricalVolatility;6.4117278
HNU;LiquidityPremium;0
HNU;MarginInterval;19.2351833
HOD;HistoricalVolatility;11.6170801
HOD;LiquidityPremium;0
HOD;MarginInterval;34.8512402
HOU;HistoricalVolatility;10.4596603
HOU;LiquidityPremium;0
HOU;MarginInterval;31.3789809
HOU3;HistoricalVolatility;9.6489177
HOU3;LiquidityPremium;0
HOU3;MarginInterval;28.9467532
HPR;HistoricalVolatility;1.9974448
HPR;LiquidityPremium;0
HPR;MarginInterval;5.9923343
HRu;HistoricalVolatility;4.1254587
HRu;LiquidityPremium;0
HRu;MarginInterval;12.3763762
HSE;HistoricalVolatility;5.4340528
HSE;LiquidityPremium;0
HSE;MarginInterval;16.3021585
HXT;HistoricalVolatility;2.2961169
HXT;LiquidityPremium;0
HXT;MarginInterval;6.8883506
IAG;HistoricalVolatility;3.6143796
IAG;LiquidityPremium;0
IAG;MarginInterval;10.8431389
IFC;HistoricalVolatility;2.2910609
IFC;LiquidityPremium;0
IFC;MarginInterval;6.8731827
IFP;HistoricalVolatility;5.0801879
IFP;LiquidityPremium;0
IFP;MarginInterval;15.2405637
IGM;HistoricalVolatility;2.9870807
IGM;LiquidityPremium;0
IGM;MarginInterval;8.9612422
IMG;HistoricalVolatility;4.4614365
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3843094
IMO;HistoricalVolatility;4.2302512
IMO;LiquidityPremium;0
IMO;MarginInterval;12.6907537
INE;HistoricalVolatility;3.1131074
INE;LiquidityPremium;0
INE;MarginInterval;9.3393223
IPL;HistoricalVolatility;5.3191918
IPL;LiquidityPremium;0
IPL;MarginInterval;15.9575754
ITP;HistoricalVolatility;4.3134327
ITP;LiquidityPremium;0
ITP;MarginInterval;12.940298
IVN;HistoricalVolatility;3.9518139
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8554417
JE;HistoricalVolatility;10.6297074
JE;LiquidityPremium;0
JE;MarginInterval;31.8891223
JWEL;HistoricalVolatility;2.2753286
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.8259859
K;HistoricalVolatility;4.3097617
K;LiquidityPremium;0
K;MarginInterval;12.929285
KEL;HistoricalVolatility;6.9120151
KEL;LiquidityPremium;0
KEL;MarginInterval;20.7360454
KEY;HistoricalVolatility;4.6853763
KEY;LiquidityPremium;0
KEY;MarginInterval;14.0561289
KL;HistoricalVolatility;4.0982913
KL;LiquidityPremium;0
KL;MarginInterval;12.2948738
KL1;HistoricalVolatility;4.0635561
KL1;LiquidityPremium;0
KL1;MarginInterval;12.1906683
KXS;HistoricalVolatility;3.0863862
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2591586
L;HistoricalVolatility;2.1315537
L;LiquidityPremium;0
L;MarginInterval;6.3946611
LABS;HistoricalVolatility;5.8202117
LABS;LiquidityPremium;0
LABS;MarginInterval;17.4606351
LAC;HistoricalVolatility;5.8896176
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6688529
LB;HistoricalVolatility;3.0439992
LB;LiquidityPremium;0
LB;MarginInterval;9.1319977
LGB;HistoricalVolatility;0.9903617
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9710851
LIF;HistoricalVolatility;3.3372801
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0118403
LNR;HistoricalVolatility;3.4104104
LNR;LiquidityPremium;0
LNR;MarginInterval;10.2312313
LSPD;HistoricalVolatility;7.6985819
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.0957458
LUN;HistoricalVolatility;3.8144683
LUN;LiquidityPremium;0
LUN;MarginInterval;11.443405
MAG;HistoricalVolatility;5.1157911
MAG;LiquidityPremium;0
MAG;MarginInterval;15.3473734
MAXR;HistoricalVolatility;6.3082907
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.9248721
MDI;HistoricalVolatility;4.134743
MDI;LiquidityPremium;0
MDI;MarginInterval;12.404229
MEG;HistoricalVolatility;7.5205223
MEG;LiquidityPremium;0
MEG;MarginInterval;22.5615668
MFC;HistoricalVolatility;3.5534714
MFC;LiquidityPremium;0
MFC;MarginInterval;10.6604141
MFI;HistoricalVolatility;2.4597366
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3792097
MG;HistoricalVolatility;3.3330388
MG;LiquidityPremium;0
MG;MarginInterval;9.9991164
MIC;HistoricalVolatility;3.8450969
MIC;LiquidityPremium;0
MIC;MarginInterval;11.5352906
MRE;HistoricalVolatility;4.0473023
MRE;LiquidityPremium;0
MRE;MarginInterval;12.1419068
MRU;HistoricalVolatility;1.7065927
MRU;LiquidityPremium;0
MRU;MarginInterval;5.1197781
MSI;HistoricalVolatility;1.8788677
MSI;LiquidityPremium;0
MSI;MarginInterval;5.6366031
MTL;HistoricalVolatility;4.1546891
MTL;LiquidityPremium;0
MTL;MarginInterval;12.4640674
MTY;HistoricalVolatility;6.1351724
MTY;LiquidityPremium;0
MTY;MarginInterval;18.4055173
MUX;HistoricalVolatility;4.9639823
MUX;LiquidityPremium;0
MUX;MarginInterval;14.891947
MX;HistoricalVolatility;5.5849917
MX;LiquidityPremium;0
MX;MarginInterval;16.754975
NA;HistoricalVolatility;3.4131918
NA;LiquidityPremium;0
NA;MarginInterval;10.2395754
NEPT;HistoricalVolatility;6.6799765
NEPT;LiquidityPremium;0
NEPT;MarginInterval;20.0399294
NFI;HistoricalVolatility;5.3432787
NFI;LiquidityPremium;0
NFI;MarginInterval;16.029836
NG;HistoricalVolatility;4.8604767
NG;LiquidityPremium;0
NG;MarginInterval;14.5814302
NGD;HistoricalVolatility;5.3940117
NGD;LiquidityPremium;0
NGD;MarginInterval;16.182035
NGT;HistoricalVolatility;3.1369362
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4108085
NPI;HistoricalVolatility;2.8625972
NPI;LiquidityPremium;0
NPI;MarginInterval;8.5877915
NTR;HistoricalVolatility;2.8889241
NTR;LiquidityPremium;0
NTR;MarginInterval;8.6667723
NVA;HistoricalVolatility;9.2542755
NVA;LiquidityPremium;0
NVA;MarginInterval;27.7628266
NVUu;HistoricalVolatility;1.7729876
NVUu;LiquidityPremium;0
NVUu;MarginInterval;5.3189628
NWC;HistoricalVolatility;2.7124661
NWC;LiquidityPremium;0
NWC;MarginInterval;8.1373984
NWHu;HistoricalVolatility;3.2178672
NWHu;LiquidityPremium;0
NWHu;MarginInterval;9.6536015
OGC;HistoricalVolatility;5.040601
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1218031
OGI;HistoricalVolatility;6.4328996
OGI;LiquidityPremium;0
OGI;MarginInterval;19.2986988
ONEX;HistoricalVolatility;3.1201676
ONEX;LiquidityPremium;0
ONEX;MarginInterval;9.3605027
OR;HistoricalVolatility;3.9655075
OR;LiquidityPremium;0
OR;MarginInterval;11.8965224
OSB;HistoricalVolatility;5.1304068
OSB;LiquidityPremium;0
OSB;MarginInterval;15.3912203
OSK;HistoricalVolatility;4.8819116
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6457349
OTEX;HistoricalVolatility;2.3900146
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.1700437
OVV;HistoricalVolatility;8.5892878
OVV;LiquidityPremium;0
OVV;MarginInterval;25.7678634
PAAS;HistoricalVolatility;4.651647
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.9549409
PBH;HistoricalVolatility;2.2788312
PBH;LiquidityPremium;0
PBH;MarginInterval;6.8364937
PD;HistoricalVolatility;6.9444354
PD;LiquidityPremium;0
PD;MarginInterval;20.8333063
PEY;HistoricalVolatility;4.7393283
PEY;LiquidityPremium;0
PEY;MarginInterval;14.2179849
PG;HistoricalVolatility;4.4524823
PG;LiquidityPremium;0
PG;MarginInterval;13.3574469
PKI;HistoricalVolatility;3.8287611
PKI;LiquidityPremium;0
PKI;MarginInterval;11.4862832
POU;HistoricalVolatility;7.4863295
POU;LiquidityPremium;0
POU;MarginInterval;22.4589884
POW;HistoricalVolatility;3.8285508
POW;LiquidityPremium;0
POW;MarginInterval;11.4856524
POW1;HistoricalVolatility;3.8361551
POW1;LiquidityPremium;0
POW1;MarginInterval;11.5084653
PPL;HistoricalVolatility;5.4660969
PPL;LiquidityPremium;0
PPL;MarginInterval;16.3982906
PRMW;HistoricalVolatility;3.7656212
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.2968635
PSI;HistoricalVolatility;3.9262868
PSI;LiquidityPremium;0
PSI;MarginInterval;11.7788605
PSK;HistoricalVolatility;3.8595246
PSK;LiquidityPremium;0
PSK;MarginInterval;11.5785739
PVG;HistoricalVolatility;4.2506399
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7519198
PXT;HistoricalVolatility;4.0283715
PXT;LiquidityPremium;0
PXT;MarginInterval;12.0851145
QBR.B;HistoricalVolatility;2.1360544
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.4081631
QSR;HistoricalVolatility;3.5447978
QSR;LiquidityPremium;0
QSR;MarginInterval;10.6343935
RBA;HistoricalVolatility;2.1408728
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4226183
RCH;HistoricalVolatility;2.1790699
RCH;LiquidityPremium;0
RCH;MarginInterval;6.5372098
RCI.B;HistoricalVolatility;2.5226354
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.5679061
REAL;HistoricalVolatility;4.7432678
REAL;LiquidityPremium;0
REAL;MarginInterval;14.2298033
REIu;HistoricalVolatility;3.4119872
REIu;LiquidityPremium;0
REIu;MarginInterval;10.2359615
RFP;HistoricalVolatility;5.9077
RFP;LiquidityPremium;0
RFP;MarginInterval;17.7231
RNW;HistoricalVolatility;2.8578933
RNW;LiquidityPremium;0
RNW;MarginInterval;8.5736799
ROOT;HistoricalVolatility;5.0915668
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.2747004
RUS;HistoricalVolatility;3.1030893
RUS;LiquidityPremium;0
RUS;MarginInterval;9.309268
RY;HistoricalVolatility;2.5975515
RY;LiquidityPremium;0
RY;MarginInterval;7.7926545
SAP;HistoricalVolatility;2.201594
SAP;LiquidityPremium;0
SAP;MarginInterval;6.6047819
SCF;HistoricalVolatility;2.2656073
SCF;LiquidityPremium;0
SCF;MarginInterval;6.796822
SCL;HistoricalVolatility;12.0789014
SCL;LiquidityPremium;0
SCL;MarginInterval;36.2367041
SEA;HistoricalVolatility;4.5849764
SEA;LiquidityPremium;0
SEA;MarginInterval;13.7549292
SES;HistoricalVolatility;7.966216
SES;LiquidityPremium;0
SES;MarginInterval;23.8986481
SGY;HistoricalVolatility;8.1475893
SGY;LiquidityPremium;0
